createdAt,value
2018-04-26T00:00:49.968Z,4.93
2018-04-26T00:03:53.605Z,5.33
2018-04-26T00:06:28.649Z,4.03
2018-04-26T00:09:02.587Z,4.73
2018-04-26T00:11:42.807Z,4.23
2018-04-26T00:14:17.259Z,3.50
2018-04-26T00:16:49.016Z,4.17
2018-04-26T00:19:20.618Z,3.60
2018-04-26T00:21:52.966Z,4.00
2018-04-26T00:24:24.864Z,3.57
2018-04-26T00:26:59.416Z,2.63
2018-04-26T00:29:30.722Z,3.17
2018-04-26T00:31:59.759Z,3.80
2018-04-26T00:34:29.919Z,2.60
2018-04-26T00:37:17.548Z,3.60
2018-04-26T00:39:51.681Z,3.10
2018-04-26T00:42:23.137Z,3.10
2018-04-26T00:44:53.085Z,3.10
2018-04-26T00:47:22.877Z,2.40
2018-04-26T00:49:53.672Z,2.67
2018-04-26T00:52:30.978Z,3.30
2018-04-26T00:55:12.151Z,2.60
2018-04-26T00:57:44.469Z,3.60
2018-04-26T01:00:25.705Z,2.63
2018-04-26T01:02:58.280Z,2.80
2018-04-26T01:05:32.551Z,2.80
2018-04-26T01:08:10.976Z,2.77
2018-04-26T01:10:45.340Z,3.17
2018-04-26T01:13:33.342Z,2.63
2018-04-26T01:16:06.275Z,3.03
2018-04-26T01:18:35.134Z,2.90
2018-04-26T01:21:03.584Z,2.97
2018-04-26T01:23:41.863Z,2.33
2018-04-26T01:26:16.335Z,2.80
2018-04-26T01:28:54.018Z,1.90
2018-04-26T01:31:31.999Z,2.63
2018-04-26T01:34:08.175Z,3.40
2018-04-26T01:36:50.147Z,3.20
2018-04-26T01:39:23.478Z,2.80
2018-04-26T01:41:54.944Z,2.63
2018-04-26T01:44:26.484Z,2.47
2018-04-26T01:46:56.529Z,2.30
2018-04-26T01:49:26.238Z,3.40
2018-04-26T01:52:02.072Z,3.00
2018-04-26T01:54:32.193Z,2.17
2018-04-26T01:57:08.532Z,2.77
2018-04-26T01:59:49.554Z,2.67
2018-04-26T02:02:22.810Z,2.50
2018-04-26T02:08:05.004Z,2.83
2018-04-26T02:10:36.779Z,4.03
2018-04-26T02:13:09.397Z,3.53
2018-04-26T02:15:46.904Z,3.00
2018-04-26T02:18:19.570Z,4.03
2018-04-26T02:21:00.131Z,4.10
2018-04-26T02:23:33.863Z,4.13
2018-04-26T02:26:04.091Z,3.90
2018-04-26T02:28:39.341Z,4.57
2018-04-26T02:31:14.958Z,3.77
2018-04-26T02:37:00.387Z,4.30
2018-04-26T02:39:28.757Z,4.17
2018-04-26T02:41:57.081Z,5.80
2018-04-26T02:44:25.382Z,5.50
2018-04-26T02:46:54.713Z,6.13
2018-04-26T02:49:23.839Z,6.67
2018-04-26T02:51:52.995Z,7.40
2018-04-26T02:54:24.030Z,6.87
2018-04-26T02:56:52.496Z,7.73
2018-04-26T02:59:22.571Z,7.70
2018-04-26T03:02:08.843Z,9.30
2018-04-26T03:04:42.616Z,7.90
2018-04-26T03:07:14.775Z,8.63
2018-04-26T03:09:49.545Z,6.70
2018-04-26T03:12:23.778Z,7.77
2018-04-26T03:14:57.747Z,8.50
2018-04-26T03:17:30.735Z,7.87
2018-04-26T03:20:02.529Z,8.53
2018-04-26T03:22:32.088Z,9.37
2018-04-26T03:25:02.702Z,8.70
2018-04-26T03:27:41.653Z,9.03
