createdAt,value
2016-11-23T00:00:55.393Z,0
2016-11-23T00:02:03.967Z,0
2016-11-23T00:03:13.181Z,0
2016-11-23T00:04:22.072Z,0
2016-11-23T00:05:30.962Z,0
2016-11-23T00:06:40.157Z,0
2016-11-23T00:07:49.367Z,0
2016-11-23T00:08:57.948Z,0
2016-11-23T00:10:06.841Z,0
2016-11-23T00:11:15.741Z,0
2016-11-23T00:12:24.986Z,0
2016-11-23T00:13:33.565Z,0
2016-11-23T00:14:42.456Z,0
2016-11-23T00:15:51.349Z,0
2016-11-23T00:16:59.928Z,0
2016-11-23T00:18:08.834Z,0
2016-11-23T00:19:17.409Z,0
2016-11-23T00:20:26.644Z,0
2016-11-23T00:21:35.220Z,0
2016-11-23T00:22:43.796Z,0
2016-11-23T00:23:53.043Z,0
2016-11-23T00:25:01.617Z,0
2016-11-23T00:26:10.511Z,0
2016-11-23T00:27:19.086Z,0
2016-11-23T00:28:27.983Z,0
2016-11-23T00:29:36.977Z,0
2016-11-23T00:30:45.554Z,0
2016-11-23T00:31:54.158Z,0
2016-11-23T00:33:03.050Z,0
2016-11-23T00:34:11.623Z,0
2016-11-23T00:35:20.573Z,0
2016-11-23T00:36:29.149Z,0
2016-11-23T00:37:38.040Z,0
2016-11-23T00:38:46.613Z,0
2016-11-23T00:39:55.505Z,0
2016-11-23T00:41:04.132Z,0
2016-11-23T00:42:13.030Z,0
2016-11-23T00:43:21.610Z,0
2016-11-23T00:44:30.181Z,0
2016-11-23T00:45:38.757Z,0
2016-11-23T00:46:47.782Z,0
2016-11-23T00:47:56.682Z,0
2016-11-23T00:49:05.255Z,0
2016-11-23T00:50:14.145Z,0
2016-11-23T00:51:23.039Z,0
2016-11-23T00:52:32.607Z,0
2016-11-23T00:53:41.498Z,0
2016-11-23T00:54:50.072Z,0
2016-11-23T00:55:59.278Z,0
2016-11-23T00:57:08.173Z,0
2016-11-23T00:58:16.797Z,0
2016-11-23T00:59:26.015Z,0
2016-11-23T01:00:34.911Z,0
2016-11-23T01:01:43.802Z,0
2016-11-23T01:02:52.392Z,0
2016-11-23T01:04:01.015Z,0
2016-11-23T01:05:09.588Z,0
2016-11-23T01:06:18.480Z,0
2016-11-23T01:07:27.692Z,0
2016-11-23T01:08:36.267Z,0
2016-11-23T01:09:45.194Z,0
2016-11-23T01:10:53.769Z,0
2016-11-23T01:12:02.665Z,0
2016-11-23T01:13:12.193Z,0
2016-11-23T01:14:21.405Z,0
2016-11-23T01:15:30.428Z,0
2016-11-23T01:16:39.005Z,0
2016-11-23T01:17:47.904Z,0
2016-11-23T01:18:57.115Z,0
2016-11-23T01:20:06.331Z,0
2016-11-23T01:21:15.990Z,0
2016-11-23T01:22:24.564Z,0
2016-11-23T01:23:33.456Z,0
2016-11-23T01:24:42.356Z,0
2016-11-23T01:25:51.248Z,0
2016-11-23T01:27:00.120Z,0
2016-11-23T01:28:09.016Z,0
2016-11-23T01:29:17.920Z,0
2016-11-23T01:30:26.818Z,0
2016-11-23T01:31:35.406Z,0
2016-11-23T01:32:44.652Z,0
2016-11-23T01:33:53.574Z,0
2016-11-23T01:35:02.470Z,0
2016-11-23T01:36:11.365Z,0
2016-11-23T01:37:20.263Z,0
2016-11-23T01:38:29.457Z,0
2016-11-23T01:39:38.359Z,0
2016-11-23T01:40:47.255Z,0
2016-11-23T01:41:55.828Z,0
2016-11-23T01:43:04.398Z,0
2016-11-23T01:44:13.645Z,0
2016-11-23T01:45:22.222Z,0
2016-11-23T01:46:30.795Z,0
2016-11-23T01:47:39.372Z,0
2016-11-23T01:48:48.262Z,0
2016-11-23T01:49:57.505Z,0
2016-11-23T01:51:06.715Z,0
2016-11-23T01:52:15.293Z,0
2016-11-23T01:53:24.186Z,0
2016-11-23T01:54:33.409Z,0
2016-11-23T01:55:42.654Z,0
2016-11-23T01:56:51.230Z,0
2016-11-23T01:57:59.806Z,0
2016-11-23T01:59:09.020Z,0
2016-11-23T02:00:18.237Z,0
2016-11-23T02:01:26.861Z,0
2016-11-23T02:02:35.435Z,0
2016-11-23T02:03:44.333Z,0
2016-11-23T02:04:53.227Z,0
2016-11-23T02:06:01.803Z,0
2016-11-23T02:07:10.866Z,0
2016-11-23T02:08:20.075Z,0
2016-11-23T02:09:29.286Z,0
2016-11-23T02:10:38.497Z,0
2016-11-23T02:11:47.389Z,0
2016-11-23T02:12:56.329Z,0
2016-11-23T02:14:04.903Z,0
2016-11-23T02:15:13.485Z,0
2016-11-23T02:16:22.061Z,0
2016-11-23T02:17:30.638Z,0
2016-11-23T02:18:39.295Z,0
2016-11-23T02:19:47.875Z,0
2016-11-23T02:20:56.773Z,0
2016-11-23T02:22:05.663Z,0
2016-11-23T02:23:14.271Z,0
2016-11-23T02:24:23.563Z,0
2016-11-23T02:25:32.136Z,0
2016-11-23T02:26:41.033Z,0
2016-11-23T02:27:49.926Z,0
2016-11-23T02:28:58.818Z,0
2016-11-23T02:30:07.795Z,0
2016-11-23T02:31:16.688Z,0
2016-11-23T02:32:25.265Z,0
2016-11-23T02:33:34.161Z,0
2016-11-23T02:34:43.056Z,0
2016-11-23T02:35:52.349Z,0
2016-11-23T02:37:00.921Z,0
2016-11-23T02:38:09.827Z,0
2016-11-23T02:39:18.737Z,0
2016-11-23T02:40:27.628Z,0
2016-11-23T02:41:36.505Z,0
2016-11-23T02:42:45.077Z,0
2016-11-23T02:43:54.606Z,0
2016-11-23T02:45:03.501Z,0
2016-11-23T02:46:12.079Z,0
2016-11-23T02:47:20.753Z,0
2016-11-23T02:48:29.643Z,0
2016-11-23T02:49:38.221Z,0
2016-11-23T02:50:47.113Z,0
2016-11-23T02:51:56.006Z,0
2016-11-23T02:53:05.300Z,0
2016-11-23T02:54:14.201Z,0
2016-11-23T02:55:22.774Z,0
2016-11-23T02:56:31.663Z,0
2016-11-23T02:57:40.239Z,0
2016-11-23T02:58:49.168Z,0
2016-11-23T02:59:57.741Z,0
2016-11-23T03:01:06.639Z,0
2016-11-23T03:02:15.220Z,0
2016-11-23T03:03:24.108Z,0
2016-11-23T03:04:32.986Z,0
2016-11-23T03:05:41.884Z,0
2016-11-23T03:06:50.776Z,0
2016-11-23T03:07:59.681Z,0
2016-11-23T03:09:09.207Z,0
2016-11-23T03:10:18.448Z,0
2016-11-23T03:11:27.337Z,0
2016-11-23T03:12:35.910Z,0
2016-11-23T03:13:44.483Z,0
2016-11-23T03:14:53.059Z,0
2016-11-23T03:16:01.686Z,0
2016-11-23T03:17:10.265Z,0
2016-11-23T03:18:19.157Z,0
2016-11-23T03:19:27.726Z,0
2016-11-23T03:20:36.299Z,0
2016-11-23T03:21:45.240Z,0
2016-11-23T03:22:54.163Z,0
2016-11-23T03:24:02.742Z,0
2016-11-23T03:25:11.315Z,0
2016-11-23T03:26:20.207Z,0
2016-11-23T03:27:29.129Z,0
2016-11-23T03:28:38.340Z,0
2016-11-23T03:29:46.911Z,0
2016-11-23T03:30:55.485Z,0
2016-11-23T03:32:04.693Z,0
2016-11-23T03:33:13.610Z,0
2016-11-23T03:34:22.212Z,0
2016-11-23T03:35:31.742Z,0
2016-11-23T03:36:40.316Z,0
2016-11-23T03:37:49.531Z,0
2016-11-23T03:38:58.473Z,0
2016-11-23T03:40:07.371Z,0
2016-11-23T03:41:15.941Z,0
2016-11-23T03:42:24.831Z,0
2016-11-23T03:43:33.405Z,0
2016-11-23T03:44:42.328Z,0
2016-11-23T03:45:50.904Z,0
2016-11-23T03:47:00.114Z,0
2016-11-23T03:48:09.005Z,0
2016-11-23T03:49:17.894Z,0
2016-11-23T03:50:27.085Z,0
2016-11-23T03:51:35.983Z,0
2016-11-23T03:52:44.904Z,0
2016-11-23T03:53:53.476Z,0
2016-11-23T03:55:02.048Z,0
2016-11-23T03:56:10.670Z,0
2016-11-23T03:57:20.202Z,0
2016-11-23T03:58:29.097Z,0
2016-11-23T03:59:37.674Z,0
2016-11-23T04:00:46.568Z,0
2016-11-23T04:01:56.546Z,0
2016-11-23T04:03:05.436Z,0
2016-11-23T04:04:14.329Z,0
2016-11-23T04:05:22.908Z,0
2016-11-23T04:06:31.801Z,0
2016-11-23T04:07:41.425Z,0
2016-11-23T04:08:50.318Z,0
2016-11-23T04:09:58.896Z,0
2016-11-23T04:11:07.468Z,0
2016-11-23T04:12:16.358Z,0
2016-11-23T04:13:25.281Z,0
2016-11-23T04:14:33.853Z,0
2016-11-23T04:15:42.777Z,0
2016-11-23T04:16:51.672Z,0
2016-11-23T04:18:00.561Z,0
2016-11-23T04:19:09.504Z,0
2016-11-23T04:20:18.404Z,0
2016-11-23T04:21:26.978Z,0
2016-11-23T04:22:35.869Z,0
2016-11-23T04:23:45.080Z,0
2016-11-23T04:24:54.018Z,0
2016-11-23T04:26:02.595Z,0
2016-11-23T04:27:11.489Z,0
2016-11-23T04:28:20.084Z,0
2016-11-23T04:29:28.978Z,0
2016-11-23T04:30:38.308Z,0
2016-11-23T04:31:46.883Z,0
2016-11-23T04:32:55.482Z,0
2016-11-23T04:34:04.061Z,0
2016-11-23T04:35:12.952Z,0
2016-11-23T04:36:22.246Z,0
2016-11-23T04:37:30.821Z,0
2016-11-23T04:38:39.391Z,0
2016-11-23T04:39:48.281Z,0
2016-11-23T04:40:56.856Z,0
2016-11-23T04:42:06.101Z,0
2016-11-23T04:43:14.706Z,0
2016-11-23T04:44:23.591Z,0
2016-11-23T04:45:32.479Z,0
2016-11-23T04:46:41.055Z,0
2016-11-23T04:47:50.249Z,0
2016-11-23T04:48:59.138Z,0
2016-11-23T04:50:07.715Z,0
2016-11-23T04:51:16.290Z,0
2016-11-23T04:52:24.864Z,0
2016-11-23T04:53:33.491Z,0
2016-11-23T04:54:42.710Z,0
2016-11-23T04:55:51.918Z,0
2016-11-23T04:57:00.809Z,0
2016-11-23T04:58:09.702Z,0
2016-11-23T04:59:18.946Z,0
2016-11-23T05:00:27.524Z,0
2016-11-23T05:01:37.055Z,0
2016-11-23T05:02:45.639Z,0
2016-11-23T05:03:54.850Z,0
2016-11-23T05:05:04.067Z,0
2016-11-23T05:06:12.963Z,0
2016-11-23T05:07:21.560Z,0
2016-11-23T05:08:30.450Z,0
2016-11-23T05:09:39.021Z,0
2016-11-23T05:10:48.018Z,0
2016-11-23T05:11:57.228Z,0
2016-11-23T05:13:06.117Z,0
2016-11-23T05:14:15.334Z,0
2016-11-23T05:15:24.222Z,0
2016-11-23T05:16:33.143Z,0
2016-11-23T05:17:41.715Z,0
2016-11-23T05:18:50.287Z,0
2016-11-23T05:19:59.518Z,0
2016-11-23T05:21:08.408Z,0
2016-11-23T05:22:17.027Z,0
2016-11-23T05:23:26.232Z,0
2016-11-23T05:24:35.122Z,0
2016-11-23T05:25:43.699Z,0
2016-11-23T05:26:52.590Z,0
2016-11-23T05:28:01.563Z,0
2016-11-23T05:29:10.464Z,0
2016-11-23T05:30:19.351Z,0
2016-11-23T05:31:28.251Z,0
2016-11-23T05:32:37.144Z,0
2016-11-23T05:33:46.402Z,0
2016-11-23T05:34:55.301Z,0
2016-11-23T05:36:04.189Z,0
2016-11-23T05:37:13.081Z,0
2016-11-23T05:38:21.967Z,0
2016-11-23T05:39:31.526Z,0
2016-11-23T05:40:40.105Z,0
2016-11-23T05:41:48.679Z,0
2016-11-23T05:42:57.257Z,0
2016-11-23T05:44:06.469Z,0
2016-11-23T05:45:15.144Z,0
2016-11-23T05:46:24.035Z,0
2016-11-23T05:47:32.925Z,0
2016-11-23T05:48:41.499Z,0
2016-11-23T05:49:50.390Z,0
2016-11-23T05:50:58.970Z,0
2016-11-23T05:52:07.540Z,0
2016-11-23T05:53:16.118Z,0
2016-11-23T05:54:24.694Z,0
2016-11-23T05:55:33.597Z,0
2016-11-23T05:56:42.218Z,0
2016-11-23T05:57:50.790Z,0
2016-11-23T05:58:59.362Z,0
2016-11-23T06:00:07.942Z,0
2016-11-23T06:01:16.519Z,0
2016-11-23T06:02:26.143Z,0
2016-11-23T06:03:34.731Z,0
2016-11-23T06:04:43.350Z,0
2016-11-23T06:05:51.938Z,0
2016-11-23T06:07:00.843Z,0
2016-11-23T06:08:10.090Z,0
2016-11-23T06:09:18.660Z,0
2016-11-23T06:10:27.236Z,0
2016-11-23T06:11:36.128Z,0
2016-11-23T06:12:44.703Z,0
2016-11-23T06:13:53.325Z,0
2016-11-23T06:15:01.907Z,0
2016-11-23T06:16:11.114Z,0
2016-11-23T06:17:20.005Z,0
2016-11-23T06:18:28.902Z,0
2016-11-23T06:19:37.879Z,0
2016-11-23T06:20:46.762Z,0
2016-11-23T06:21:55.332Z,0
2016-11-23T06:23:03.906Z,0
2016-11-23T06:24:12.804Z,0
2016-11-23T06:25:21.743Z,0
2016-11-23T06:26:30.659Z,0
2016-11-23T06:27:39.556Z,0
2016-11-23T06:28:48.127Z,0
2016-11-23T06:29:56.698Z,0
2016-11-23T06:31:05.743Z,0
2016-11-23T06:32:14.637Z,0
2016-11-23T06:33:23.528Z,4
2016-11-23T06:34:32.735Z,4
2016-11-23T06:35:41.309Z,4
2016-11-23T06:36:50.604Z,4
2016-11-23T06:37:59.181Z,4
2016-11-23T06:39:08.069Z,8
2016-11-23T06:40:16.955Z,8
2016-11-23T06:41:25.526Z,12
2016-11-23T06:42:34.452Z,12
2016-11-23T06:43:43.340Z,12
2016-11-23T06:44:51.914Z,16
2016-11-23T06:46:00.514Z,20
2016-11-23T06:47:09.447Z,24
2016-11-23T06:48:18.685Z,24
2016-11-23T06:49:27.260Z,28
2016-11-23T06:50:36.150Z,36
2016-11-23T06:51:45.362Z,44
2016-11-23T06:52:54.573Z,48
2016-11-23T06:54:03.492Z,56
2016-11-23T06:55:12.383Z,64
2016-11-23T06:56:20.976Z,104
2016-11-23T06:57:29.884Z,116
2016-11-23T06:58:38.777Z,128
2016-11-23T06:59:47.725Z,140
2016-11-23T07:00:56.614Z,152
2016-11-23T07:02:05.214Z,164
2016-11-23T07:03:13.821Z,176
2016-11-23T07:04:22.398Z,192
2016-11-23T07:05:31.338Z,208
2016-11-23T07:06:40.257Z,224
2016-11-23T07:07:49.148Z,236
2016-11-23T07:08:57.719Z,256
2016-11-23T07:10:06.623Z,268
2016-11-23T07:11:15.640Z,288
2016-11-23T07:12:24.854Z,304
2016-11-23T07:13:33.431Z,324
2016-11-23T07:14:42.000Z,344
2016-11-23T07:15:50.582Z,368
2016-11-23T07:16:59.504Z,400
2016-11-23T07:18:08.404Z,424
2016-11-23T07:19:17.300Z,456
2016-11-23T07:20:26.194Z,488
2016-11-23T07:21:35.085Z,524
2016-11-23T07:22:43.708Z,556
2016-11-23T07:23:52.918Z,584
2016-11-23T07:25:01.809Z,616
2016-11-23T07:26:10.391Z,652
2016-11-23T07:27:18.972Z,696
2016-11-23T07:28:27.946Z,740
2016-11-23T07:29:36.837Z,780
2016-11-23T07:30:45.413Z,820
2016-11-23T07:31:53.991Z,864
2016-11-23T07:33:02.566Z,908
2016-11-23T07:34:11.594Z,948
2016-11-23T07:35:20.480Z,992
2016-11-23T07:36:29.055Z,1024
2016-11-23T07:37:38.267Z,1056
2016-11-23T07:38:47.478Z,1088
2016-11-23T07:39:56.769Z,1116
2016-11-23T07:41:05.696Z,1152
2016-11-23T07:42:14.271Z,1184
2016-11-23T07:43:23.161Z,1228
2016-11-23T07:44:32.374Z,1280
2016-11-23T07:45:40.995Z,1312
2016-11-23T07:46:49.887Z,1352
2016-11-23T07:47:58.463Z,1384
2016-11-23T07:49:07.352Z,1416
2016-11-23T07:50:15.924Z,1468
2016-11-23T07:51:24.849Z,1540
2016-11-23T07:52:33.419Z,1612
2016-11-23T07:53:42.304Z,1672
2016-11-23T07:54:51.197Z,1716
2016-11-23T07:56:00.088Z,1760
2016-11-23T07:57:09.164Z,1848
2016-11-23T07:58:17.781Z,1972
2016-11-23T07:59:26.695Z,2080
2016-11-23T08:00:35.296Z,2172
2016-11-23T08:01:43.884Z,2256
2016-11-23T08:02:53.247Z,2288
2016-11-23T08:04:01.824Z,2308
2016-11-23T08:05:10.411Z,2324
2016-11-23T08:06:19.665Z,2356
2016-11-23T08:07:28.263Z,2396
2016-11-23T08:08:37.211Z,2428
2016-11-23T08:09:45.799Z,2456
2016-11-23T08:10:54.705Z,2496
2016-11-23T08:12:03.280Z,2536
2016-11-23T08:13:11.874Z,2608
2016-11-23T08:14:20.496Z,2700
2016-11-23T08:15:29.067Z,2812
2016-11-23T08:16:37.646Z,2916
2016-11-23T08:17:46.229Z,3008
2016-11-23T08:18:55.441Z,3080
2016-11-23T08:20:04.411Z,3132
2016-11-23T08:21:12.993Z,3160
2016-11-23T08:22:21.565Z,3184
2016-11-23T08:23:30.771Z,3204
2016-11-23T08:24:39.346Z,3252
2016-11-23T08:25:47.968Z,3312
2016-11-23T08:26:56.543Z,3336
2016-11-23T08:28:05.437Z,3312
2016-11-23T08:29:14.341Z,3316
2016-11-23T08:30:22.914Z,3332
2016-11-23T08:31:31.540Z,3368
2016-11-23T08:32:40.435Z,3428
2016-11-23T08:33:49.326Z,3480
2016-11-23T08:34:58.536Z,3520
2016-11-23T08:36:07.114Z,3548
2016-11-23T08:37:16.353Z,3560
2016-11-23T08:38:24.933Z,3572
2016-11-23T08:39:33.506Z,3580
2016-11-23T08:40:42.082Z,3576
2016-11-23T08:41:50.663Z,3572
2016-11-23T08:42:59.684Z,3580
2016-11-23T08:44:08.583Z,3616
2016-11-23T08:45:17.794Z,3648
2016-11-23T08:46:26.690Z,3652
2016-11-23T08:47:35.264Z,3644
2016-11-23T08:48:44.585Z,3632
2016-11-23T08:49:53.154Z,3612
2016-11-23T08:51:01.732Z,3604
2016-11-23T08:52:10.659Z,3604
2016-11-23T08:53:19.564Z,3640
2016-11-23T08:54:28.242Z,3736
2016-11-23T08:55:37.489Z,3808
2016-11-23T08:56:46.696Z,3872
2016-11-23T08:57:55.274Z,3924
2016-11-23T08:59:04.165Z,3964
2016-11-23T09:00:12.820Z,3992
2016-11-23T09:01:21.392Z,4000
2016-11-23T09:02:30.284Z,4004
2016-11-23T09:03:39.180Z,4032
2016-11-23T09:04:47.755Z,4068
2016-11-23T09:05:57.047Z,4124
2016-11-23T09:07:06.264Z,4212
2016-11-23T09:08:14.842Z,4368
2016-11-23T09:09:23.740Z,4560
2016-11-23T09:10:32.632Z,4636
2016-11-23T09:11:41.577Z,4720
2016-11-23T09:12:50.154Z,4780
2016-11-23T09:13:58.729Z,4824
2016-11-23T09:15:07.622Z,4888
2016-11-23T09:16:16.196Z,4936
2016-11-23T09:17:25.757Z,4964
2016-11-23T09:18:34.653Z,4888
2016-11-23T09:19:43.553Z,4832
2016-11-23T09:20:52.135Z,4804
2016-11-23T09:22:00.711Z,4808
2016-11-23T09:23:09.738Z,4832
2016-11-23T09:24:18.345Z,4908
2016-11-23T09:25:26.924Z,5008
2016-11-23T09:26:36.145Z,5116
2016-11-23T09:27:45.041Z,5276
2016-11-23T09:28:53.733Z,5472
2016-11-23T09:30:02.643Z,5672
2016-11-23T09:31:11.226Z,5844
2016-11-23T09:32:20.121Z,6024
2016-11-23T09:33:29.019Z,6172
2016-11-23T09:34:37.697Z,6296
2016-11-23T09:35:47.231Z,6424
2016-11-23T09:36:56.141Z,6500
2016-11-23T09:38:04.719Z,6552
2016-11-23T09:39:13.614Z,6616
2016-11-23T09:40:22.570Z,6724
2016-11-23T09:41:31.157Z,6836
2016-11-23T09:42:39.731Z,6952
2016-11-23T09:43:48.624Z,7076
2016-11-23T09:44:57.549Z,7160
2016-11-23T09:46:06.794Z,7228
2016-11-23T09:47:15.690Z,7256
2016-11-23T09:48:24.289Z,7276
2016-11-23T09:49:32.868Z,7296
2016-11-23T09:50:41.769Z,7260
2016-11-23T09:51:50.364Z,7204
2016-11-23T09:52:59.800Z,7200
2016-11-23T09:54:08.696Z,7188
2016-11-23T09:55:17.274Z,7128
2016-11-23T09:56:26.409Z,7044
2016-11-23T09:57:35.719Z,6924
2016-11-23T09:58:44.965Z,6808
2016-11-23T09:59:54.137Z,6696
2016-11-23T10:01:03.099Z,6604
2016-11-23T10:02:11.693Z,6524
2016-11-23T10:03:21.590Z,6488
2016-11-23T10:04:30.170Z,6488
2016-11-23T10:05:38.772Z,6564
2016-11-23T10:06:48.016Z,6532
2016-11-23T10:07:56.603Z,6484
2016-11-23T10:09:05.621Z,6524
2016-11-23T10:10:14.221Z,6520
2016-11-23T10:11:23.117Z,6564
2016-11-23T10:12:32.017Z,6680
2016-11-23T10:13:40.917Z,6808
2016-11-23T10:14:49.849Z,6880
2016-11-23T10:15:58.428Z,6972
2016-11-23T10:17:07.006Z,7044
2016-11-23T10:18:15.583Z,7088
2016-11-23T10:19:24.800Z,7172
2016-11-23T10:20:33.733Z,7204
2016-11-23T10:21:42.308Z,7220
2016-11-23T10:22:51.211Z,7272
2016-11-23T10:24:00.109Z,7324
2016-11-23T10:25:08.698Z,7392
2016-11-23T10:26:17.947Z,7448
2016-11-23T10:27:26.528Z,7504
2016-11-23T10:28:35.102Z,7524
2016-11-23T10:29:43.678Z,7544
2016-11-23T10:30:53.206Z,7608
2016-11-23T10:32:02.452Z,7700
2016-11-23T10:33:11.033Z,7792
2016-11-23T10:34:20.263Z,7756
2016-11-23T10:35:29.487Z,7604
2016-11-23T10:36:38.070Z,7440
2016-11-23T10:37:47.017Z,7372
2016-11-23T10:38:55.600Z,7288
2016-11-23T10:40:04.523Z,7252
2016-11-23T10:41:13.426Z,7228
2016-11-23T10:42:22.005Z,7160
2016-11-23T10:43:30.680Z,7024
2016-11-23T10:44:39.621Z,6960
2016-11-23T10:45:48.838Z,6888
2016-11-23T10:46:57.463Z,6836
2016-11-23T10:48:06.055Z,6800
2016-11-23T10:49:15.935Z,6728
2016-11-23T10:50:24.542Z,6620
2016-11-23T10:51:33.458Z,6596
2016-11-23T10:52:42.397Z,6580
2016-11-23T10:53:51.306Z,6536
2016-11-23T10:55:00.256Z,6452
2016-11-23T10:56:09.484Z,6324
2016-11-23T10:57:18.382Z,6192
2016-11-23T10:58:26.962Z,6108
2016-11-23T10:59:35.544Z,6048
2016-11-23T11:00:44.806Z,6076
2016-11-23T11:01:53.722Z,6160
2016-11-23T11:03:02.323Z,6244
2016-11-23T11:04:11.218Z,6272
2016-11-23T11:05:19.794Z,6248
2016-11-23T11:06:28.425Z,6220
2016-11-23T11:07:37.006Z,6152
2016-11-23T11:08:45.587Z,6084
2016-11-23T11:09:54.812Z,5992
2016-11-23T11:11:03.712Z,5868
2016-11-23T11:12:12.345Z,5816
2016-11-23T11:13:20.925Z,5868
2016-11-23T11:14:29.505Z,5996
2016-11-23T11:15:38.720Z,6144
2016-11-23T11:16:47.614Z,6284
2016-11-23T11:17:56.864Z,6440
2016-11-23T11:19:06.721Z,6604
2016-11-23T11:20:15.298Z,6716
2016-11-23T11:21:23.883Z,6888
2016-11-23T11:22:32.466Z,6976
2016-11-23T11:23:41.441Z,7080
2016-11-23T11:24:50.036Z,7200
2016-11-23T11:25:59.255Z,7204
2016-11-23T11:27:07.834Z,7176
2016-11-23T11:28:16.454Z,7152
2016-11-23T11:29:25.409Z,7152
2016-11-23T11:30:34.025Z,7096
2016-11-23T11:31:42.610Z,6988
2016-11-23T11:32:51.186Z,6888
2016-11-23T11:33:59.775Z,6852
2016-11-23T11:35:09.033Z,6876
2016-11-23T11:36:18.227Z,6888
2016-11-23T11:37:27.131Z,6824
2016-11-23T11:38:36.025Z,6692
2016-11-23T11:39:44.605Z,6540
2016-11-23T11:40:53.291Z,6452
2016-11-23T11:42:02.209Z,6424
2016-11-23T11:43:11.786Z,6388
2016-11-23T11:44:20.683Z,6316
2016-11-23T11:45:29.260Z,6208
2016-11-23T11:46:37.891Z,6252
2016-11-23T11:47:46.472Z,6348
2016-11-23T11:48:55.056Z,6440
2016-11-23T11:50:04.275Z,6564
2016-11-23T11:51:13.176Z,6848
2016-11-23T11:52:22.744Z,6984
2016-11-23T11:53:31.644Z,7060
2016-11-23T11:54:40.220Z,7152
2016-11-23T11:55:49.754Z,7188
2016-11-23T11:56:58.338Z,6920
2016-11-23T11:58:07.383Z,6644
2016-11-23T11:59:15.989Z,6588
2016-11-23T12:00:25.209Z,6636
2016-11-23T12:01:33.796Z,6656
2016-11-23T12:02:42.693Z,6576
2016-11-23T12:03:52.042Z,6556
2016-11-23T12:05:01.260Z,6492
2016-11-23T12:06:09.841Z,6520
2016-11-23T12:07:19.054Z,6756
2016-11-23T12:08:27.630Z,7056
2016-11-23T12:09:36.906Z,7208
2016-11-23T12:10:46.130Z,7260
2016-11-23T12:11:54.711Z,7232
2016-11-23T12:13:03.290Z,7032
2016-11-23T12:14:11.880Z,6996
2016-11-23T12:15:20.512Z,7100
2016-11-23T12:16:29.097Z,6984
2016-11-23T12:17:37.991Z,6296
2016-11-23T12:18:46.887Z,5908
2016-11-23T12:19:55.784Z,5932
2016-11-23T12:21:04.411Z,5996
2016-11-23T12:22:13.628Z,6212
2016-11-23T12:23:22.846Z,6296
2016-11-23T12:24:31.429Z,6344
2016-11-23T12:25:40.329Z,6376
2016-11-23T12:26:49.008Z,6492
2016-11-23T12:27:57.589Z,6568
2016-11-23T12:29:06.485Z,6668
2016-11-23T12:30:15.061Z,6604
2016-11-23T12:31:23.969Z,6520
2016-11-23T12:32:33.217Z,6580
2016-11-23T12:33:42.119Z,6672
2016-11-23T12:34:50.698Z,6784
2016-11-23T12:35:59.625Z,6620
2016-11-23T12:37:08.233Z,6916
2016-11-23T12:38:17.552Z,6964
2016-11-23T12:39:26.766Z,6648
2016-11-23T12:40:35.663Z,6604
2016-11-23T12:41:44.268Z,6716
2016-11-23T12:42:53.483Z,6772
2016-11-23T12:44:02.733Z,6588
2016-11-23T12:45:11.979Z,6812
2016-11-23T12:46:20.553Z,7256
2016-11-23T12:47:29.787Z,7508
2016-11-23T12:48:39.007Z,7700
2016-11-23T12:49:47.639Z,7644
2016-11-23T12:50:56.221Z,7528
2016-11-23T12:52:04.797Z,7616
2016-11-23T12:53:13.720Z,7768
2016-11-23T12:54:22.616Z,7756
2016-11-23T12:55:31.623Z,6836
2016-11-23T12:56:40.526Z,6064
2016-11-23T12:57:49.741Z,5636
2016-11-23T12:58:58.635Z,5412
2016-11-23T13:00:07.532Z,5308
2016-11-23T13:01:16.463Z,5248
2016-11-23T13:02:25.709Z,5200
2016-11-23T13:03:34.288Z,5188
2016-11-23T13:04:43.203Z,5100
2016-11-23T13:05:51.786Z,4996
2016-11-23T13:07:00.771Z,5008
2016-11-23T13:08:09.672Z,4980
2016-11-23T13:09:18.888Z,4980
2016-11-23T13:10:27.467Z,5004
2016-11-23T13:11:36.044Z,5008
2016-11-23T13:12:44.677Z,4984
2016-11-23T13:13:53.909Z,4984
2016-11-23T13:15:02.496Z,5048
2016-11-23T13:16:11.732Z,5032
2016-11-23T13:17:20.670Z,4932
2016-11-23T13:18:29.306Z,4916
2016-11-23T13:19:37.884Z,4880
2016-11-23T13:20:46.460Z,4804
2016-11-23T13:21:55.992Z,4708
2016-11-23T13:23:04.576Z,4616
2016-11-23T13:24:13.925Z,4532
2016-11-23T13:25:23.142Z,4488
2016-11-23T13:26:32.044Z,4464
2016-11-23T13:27:41.284Z,4436
2016-11-23T13:28:50.208Z,4432
2016-11-23T13:29:59.679Z,4528
2016-11-23T13:31:08.581Z,4644
2016-11-23T13:32:17.474Z,5028
2016-11-23T13:33:26.055Z,5556
2016-11-23T13:34:35.602Z,5972
2016-11-23T13:35:44.274Z,6116
2016-11-23T13:36:52.871Z,6080
2016-11-23T13:38:01.785Z,6088
2016-11-23T13:39:10.683Z,6004
2016-11-23T13:40:19.583Z,5552
2016-11-23T13:41:28.835Z,5108
2016-11-23T13:42:37.424Z,4804
2016-11-23T13:43:46.009Z,4332
2016-11-23T13:44:55.246Z,4244
2016-11-23T13:46:03.827Z,4328
2016-11-23T13:47:12.759Z,4168
2016-11-23T13:48:21.974Z,3824
2016-11-23T13:49:31.831Z,3780
2016-11-23T13:50:40.732Z,3728
2016-11-23T13:51:49.317Z,3412
2016-11-23T13:52:57.952Z,3320
2016-11-23T13:54:07.261Z,3228
2016-11-23T13:55:16.840Z,3136
2016-11-23T13:56:25.739Z,3064
2016-11-23T13:57:34.359Z,3004
2016-11-23T13:58:43.606Z,2952
2016-11-23T13:59:52.195Z,2900
2016-11-23T14:01:01.089Z,3032
2016-11-23T14:02:09.677Z,3060
2016-11-23T14:03:18.256Z,3052
2016-11-23T14:04:26.890Z,3016
2016-11-23T14:05:35.471Z,2924
2016-11-23T14:06:44.050Z,3064
2016-11-23T14:07:52.978Z,3180
2016-11-23T14:09:01.870Z,3152
2016-11-23T14:10:10.902Z,3280
2016-11-23T14:11:19.795Z,3356
2016-11-23T14:12:28.373Z,3388
2016-11-23T14:13:37.276Z,3304
2016-11-23T14:14:46.176Z,3268
2016-11-23T14:15:55.452Z,3240
2016-11-23T14:17:04.671Z,3088
2016-11-23T14:18:13.886Z,2924
2016-11-23T14:19:22.464Z,2896
2016-11-23T14:20:31.355Z,2784
2016-11-23T14:21:40.668Z,2584
2016-11-23T14:22:49.256Z,2440
2016-11-23T14:23:57.841Z,2364
2016-11-23T14:25:06.735Z,2352
2016-11-23T14:26:15.631Z,2384
2016-11-23T14:27:24.881Z,2376
2016-11-23T14:28:33.778Z,2384
2016-11-23T14:29:42.681Z,2332
2016-11-23T14:30:51.260Z,2256
2016-11-23T14:32:00.162Z,2240
2016-11-23T14:33:09.122Z,2196
2016-11-23T14:34:18.022Z,2092
2016-11-23T14:35:26.605Z,2020
2016-11-23T14:36:35.181Z,1996
2016-11-23T14:37:43.759Z,1960
2016-11-23T14:38:53.009Z,1908
2016-11-23T14:40:01.906Z,1776
2016-11-23T14:41:10.808Z,1680
2016-11-23T14:42:19.739Z,1632
2016-11-23T14:43:28.318Z,1556
2016-11-23T14:44:37.267Z,1428
2016-11-23T14:45:46.169Z,1292
2016-11-23T14:46:55.067Z,1208
2016-11-23T14:48:03.963Z,1144
2016-11-23T14:49:12.861Z,1112
2016-11-23T14:50:21.791Z,1032
2016-11-23T14:51:30.687Z,948
2016-11-23T14:52:39.895Z,892
2016-11-23T14:53:48.789Z,848
2016-11-23T14:54:57.370Z,804
2016-11-23T14:56:06.049Z,768
2016-11-23T14:57:14.629Z,740
2016-11-23T14:58:23.553Z,716
2016-11-23T14:59:32.453Z,692
2016-11-23T15:00:41.042Z,664
2016-11-23T15:01:50.342Z,632
2016-11-23T15:02:59.557Z,604
2016-11-23T15:04:08.459Z,572
2016-11-23T15:05:17.351Z,540
2016-11-23T15:06:26.563Z,512
2016-11-23T15:07:35.505Z,480
2016-11-23T15:08:44.083Z,452
2016-11-23T15:09:52.981Z,420
2016-11-23T15:11:01.559Z,396
2016-11-23T15:12:10.458Z,368
2016-11-23T15:13:19.971Z,344
2016-11-23T15:14:28.867Z,320
2016-11-23T15:15:37.440Z,292
2016-11-23T15:16:46.652Z,268
2016-11-23T15:17:55.255Z,248
2016-11-23T15:19:03.935Z,228
2016-11-23T15:20:13.145Z,212
2016-11-23T15:21:21.723Z,192
2016-11-23T15:22:30.298Z,172
2016-11-23T15:23:39.220Z,160
2016-11-23T15:24:47.845Z,140
2016-11-23T15:25:57.059Z,128
2016-11-23T15:27:05.635Z,112
2016-11-23T15:28:14.530Z,100
2016-11-23T15:29:23.118Z,92
2016-11-23T15:30:32.438Z,76
2016-11-23T15:31:41.013Z,68
2016-11-23T15:32:49.906Z,60
2016-11-23T15:33:59.118Z,48
2016-11-23T15:35:08.012Z,40
2016-11-23T15:36:17.012Z,36
2016-11-23T15:37:26.223Z,32
2016-11-23T15:38:34.804Z,24
2016-11-23T15:39:43.695Z,20
2016-11-23T15:40:52.588Z,16
2016-11-23T15:42:01.882Z,16
2016-11-23T15:43:11.094Z,12
2016-11-23T15:44:19.995Z,12
2016-11-23T15:45:28.571Z,8
2016-11-23T15:46:37.148Z,8
2016-11-23T15:47:45.829Z,8
2016-11-23T15:48:54.404Z,4
2016-11-23T15:50:03.300Z,4
2016-11-23T15:51:11.874Z,4
2016-11-23T15:52:20.454Z,0
2016-11-23T15:53:29.128Z,4
2016-11-23T15:54:37.706Z,4
2016-11-23T15:55:46.280Z,0
2016-11-23T15:56:54.856Z,0
2016-11-23T15:58:03.752Z,0
2016-11-23T15:59:12.698Z,0
2016-11-23T16:00:21.280Z,0
2016-11-23T16:01:29.852Z,0
2016-11-23T16:02:38.429Z,0
2016-11-23T16:03:47.000Z,0