createdAt,value
2018-12-04T00:00:08.962Z,6.00
2018-12-04T00:05:12.269Z,5.33
2018-12-04T00:10:15.541Z,5.60
2018-12-04T00:15:18.883Z,6.47
2018-12-04T00:20:22.151Z,6.27
2018-12-04T00:25:25.753Z,5.53
2018-12-04T00:30:29.123Z,6.30
2018-12-04T00:35:32.387Z,5.07
2018-12-04T00:40:35.698Z,4.90
2018-12-04T00:45:38.909Z,5.80
2018-12-04T00:50:42.235Z,5.67
2018-12-04T00:55:45.651Z,6.40
2018-12-04T01:00:48.906Z,5.47
2018-12-04T01:05:52.145Z,4.80
2018-12-04T01:10:55.427Z,5.10
2018-12-04T01:15:58.710Z,4.80
2018-12-04T01:21:02.344Z,5.40
2018-12-04T01:26:05.720Z,4.83
2018-12-04T01:31:09.046Z,5.40
2018-12-04T01:36:12.382Z,4.80
2018-12-04T01:41:15.585Z,5.37
2018-12-04T01:46:18.769Z,5.47
2018-12-04T01:51:22.013Z,6.27
2018-12-04T01:56:25.267Z,5.80
2018-12-04T02:01:28.549Z,5.97
2018-12-04T02:06:32.510Z,5.83
2018-12-04T02:11:35.808Z,5.30
2018-12-04T02:16:39.025Z,5.30
2018-12-04T02:21:42.277Z,6.30
2018-12-04T02:26:45.677Z,5.53
2018-12-04T02:31:48.898Z,5.80
2018-12-04T02:36:52.214Z,5.23
2018-12-04T02:41:55.389Z,5.60
2018-12-04T02:46:58.598Z,5.50
2018-12-04T02:52:01.846Z,4.90
2018-12-04T02:57:05.177Z,4.87
2018-12-04T03:02:08.527Z,5.00
2018-12-04T03:07:11.744Z,5.70
2018-12-04T03:12:15.200Z,5.40
2018-12-04T03:17:18.669Z,4.83
2018-12-04T03:22:21.883Z,5.23
2018-12-04T03:27:25.166Z,5.63
2018-12-04T03:32:28.368Z,6.20
2018-12-04T03:37:31.659Z,5.40
2018-12-04T03:42:34.956Z,4.80
2018-12-04T03:47:38.670Z,5.50
2018-12-04T03:52:42.165Z,5.23
2018-12-04T03:57:45.795Z,4.80
2018-12-04T04:02:49.099Z,5.20
2018-12-04T04:07:52.410Z,5.00
2018-12-04T04:12:55.694Z,5.83
2018-12-04T04:17:59.023Z,5.17
2018-12-04T04:23:02.306Z,4.73
2018-12-04T04:28:06.691Z,5.23
2018-12-04T04:33:09.899Z,4.83
2018-12-04T04:38:13.139Z,4.77
2018-12-04T04:43:16.455Z,4.77
2018-12-04T04:48:19.674Z,4.60
2018-12-04T04:53:23.086Z,4.90
2018-12-04T04:58:26.288Z,3.90
2018-12-04T05:03:29.544Z,4.77
2018-12-04T05:08:32.988Z,5.23
2018-12-04T05:13:36.246Z,4.57
2018-12-04T05:18:39.767Z,4.80
2018-12-04T05:23:43.161Z,4.40
2018-12-04T05:28:46.438Z,4.90
2018-12-04T05:33:49.700Z,4.30
2018-12-04T05:38:53.003Z,3.70
2018-12-04T05:43:56.754Z,4.93
2018-12-04T05:49:00.061Z,4.50
2018-12-04T05:54:03.487Z,4.50
2018-12-04T05:59:06.783Z,4.40
2018-12-04T06:04:10.349Z,4.50
2018-12-04T06:09:13.646Z,3.90
2018-12-04T06:14:16.958Z,4.60
2018-12-04T06:19:20.498Z,4.53
2018-12-04T06:24:23.736Z,4.80
2018-12-04T06:29:27.168Z,4.10
2018-12-04T06:34:30.538Z,4.93
2018-12-04T06:39:33.831Z,3.80
2018-12-04T06:44:37.236Z,4.10
2018-12-04T06:49:40.553Z,3.70
2018-12-04T06:54:43.829Z,4.90
2018-12-04T06:59:47.052Z,3.30
2018-12-04T07:04:50.328Z,4.00
2018-12-04T07:09:53.727Z,3.57
2018-12-04T07:14:57.256Z,4.10
2018-12-04T07:20:00.600Z,3.60
2018-12-04T07:25:04.211Z,3.77
2018-12-04T07:30:08.713Z,3.77
2018-12-04T07:35:11.992Z,4.00
2018-12-04T07:40:15.253Z,4.10
2018-12-04T07:45:18.567Z,4.10
2018-12-04T07:50:21.765Z,4.40
2018-12-04T07:55:25.146Z,4.30
2018-12-04T08:00:28.397Z,3.60
2018-12-04T08:05:31.829Z,4.47
2018-12-04T08:10:36.012Z,3.90
2018-12-04T08:15:39.271Z,4.73
2018-12-04T08:20:42.532Z,3.60
2018-12-04T08:25:45.858Z,3.60
2018-12-04T08:30:49.121Z,3.30
2018-12-04T08:35:52.405Z,3.33
2018-12-04T08:40:55.647Z,3.47
2018-12-04T08:45:58.962Z,3.50
2018-12-04T08:51:02.229Z,3.37
2018-12-04T08:56:05.502Z,3.50
2018-12-04T09:01:09.937Z,3.97
2018-12-04T09:06:13.234Z,4.00
2018-12-04T09:11:16.584Z,4.27
2018-12-04T09:16:23.370Z,3.13
2018-12-04T09:21:25.081Z,3.70
2018-12-04T09:26:28.383Z,2.87
2018-12-04T09:31:31.680Z,2.87
2018-12-04T09:36:34.964Z,3.20
2018-12-04T09:41:38.422Z,3.60
2018-12-04T09:46:41.675Z,3.33
2018-12-04T09:51:45.309Z,4.10
2018-12-04T09:56:48.624Z,3.53
2018-12-04T10:01:52.127Z,3.50
2018-12-04T10:06:55.789Z,3.70
2018-12-04T10:11:59.182Z,3.50
2018-12-04T10:17:02.429Z,3.80
2018-12-04T10:22:05.608Z,3.07
2018-12-04T10:27:08.948Z,2.70
2018-12-04T10:32:12.161Z,3.00
2018-12-04T10:37:15.556Z,3.17
2018-12-04T10:42:18.788Z,3.37
2018-12-04T10:47:22.058Z,3.60
2018-12-04T10:52:25.406Z,3.20
2018-12-04T10:57:29.096Z,3.63
2018-12-04T11:02:36.665Z,2.80
2018-12-04T11:07:40.148Z,2.80
2018-12-04T11:12:43.512Z,3.30
2018-12-04T11:17:47.460Z,3.17
2018-12-04T11:22:51.366Z,3.00
2018-12-04T11:27:54.594Z,2.97
2018-12-04T11:32:57.820Z,3.30
2018-12-04T11:38:01.142Z,2.80
2018-12-04T11:43:04.550Z,2.60
2018-12-04T11:48:07.845Z,2.87
2018-12-04T11:53:11.095Z,2.63
2018-12-04T11:58:14.591Z,2.40
2018-12-04T12:03:17.863Z,2.67
2018-12-04T12:08:21.520Z,2.70
2018-12-04T12:13:24.947Z,2.93
2018-12-04T12:18:28.173Z,2.80
2018-12-04T12:23:31.433Z,3.00
2018-12-04T12:28:34.877Z,2.40
2018-12-04T12:33:38.133Z,3.10
2018-12-04T12:38:41.803Z,2.70
2018-12-04T12:43:45.219Z,2.77
2018-12-04T12:48:48.543Z,2.63
2018-12-04T12:53:51.931Z,2.37
2018-12-04T12:58:55.967Z,2.60
2018-12-04T13:03:59.426Z,2.37
2018-12-04T13:09:02.802Z,2.57
2018-12-04T13:14:06.059Z,2.67
2018-12-04T13:19:09.432Z,2.97
2018-12-04T13:24:12.766Z,2.73
2018-12-04T13:29:16.064Z,2.57
2018-12-04T13:34:19.714Z,2.00
2018-12-04T13:39:22.976Z,2.63
2018-12-04T13:44:26.230Z,2.73
2018-12-04T13:49:29.432Z,3.33
2018-12-04T13:54:33.393Z,3.40
2018-12-04T13:59:36.689Z,2.77
2018-12-04T14:04:40.062Z,2.30
2018-12-04T14:09:43.472Z,2.53
2018-12-04T14:14:46.895Z,2.10
2018-12-04T14:19:50.279Z,2.23
2018-12-04T14:24:53.755Z,2.00
2018-12-04T14:29:57.096Z,2.33
2018-12-04T14:35:00.379Z,2.40
2018-12-04T14:40:03.874Z,2.97
2018-12-04T14:45:07.258Z,2.60
2018-12-04T14:50:10.668Z,2.67
2018-12-04T14:55:13.957Z,2.57
2018-12-04T15:00:17.194Z,2.30
2018-12-04T15:05:20.720Z,2.10
2018-12-04T15:10:24.007Z,2.07
2018-12-04T15:15:27.370Z,1.70
2018-12-04T15:20:30.654Z,1.60
2018-12-04T15:25:34.471Z,1.87
2018-12-04T15:30:37.949Z,2.00
2018-12-04T15:35:41.229Z,2.10
2018-12-04T15:40:44.572Z,1.80
2018-12-04T15:45:47.970Z,1.80
2018-12-04T15:50:51.601Z,2.30
2018-12-04T15:55:54.933Z,2.23
2018-12-04T16:00:59.816Z,2.40
2018-12-04T16:06:03.486Z,1.90
2018-12-04T16:11:06.711Z,2.20
2018-12-04T16:16:09.945Z,2.20
2018-12-04T16:21:13.520Z,2.07
2018-12-04T16:26:17.201Z,2.30
2018-12-04T16:31:20.820Z,2.13
2018-12-04T16:36:24.333Z,2.50
2018-12-04T16:41:28.055Z,1.97
2018-12-04T16:46:31.490Z,2.23
2018-12-04T16:51:34.811Z,2.70
2018-12-04T16:56:38.883Z,2.00
2018-12-04T17:01:42.110Z,2.33
2018-12-04T17:06:45.384Z,2.43
2018-12-04T17:11:50.612Z,2.20
2018-12-04T17:16:54.017Z,2.20
2018-12-04T17:21:57.283Z,1.80
2018-12-04T17:27:00.679Z,2.33
2018-12-04T17:32:04.349Z,2.30
2018-12-04T17:37:07.576Z,2.87
2018-12-04T17:42:10.840Z,2.47
2018-12-04T17:47:15.230Z,2.37
2018-12-04T17:52:20.090Z,2.50
2018-12-04T17:57:23.326Z,3.03
2018-12-04T18:02:26.590Z,2.33
2018-12-04T18:07:29.977Z,2.63
2018-12-04T18:12:33.291Z,2.90
2018-12-04T18:17:36.557Z,2.87
2018-12-04T18:22:39.911Z,2.80
2018-12-04T18:27:43.224Z,2.77
2018-12-04T18:32:46.445Z,2.37
2018-12-04T18:37:49.681Z,2.57
2018-12-04T18:42:52.878Z,3.30
2018-12-04T18:47:56.245Z,3.00
2018-12-04T18:52:59.487Z,3.13
2018-12-04T18:58:02.876Z,2.90
2018-12-04T19:03:06.623Z,2.73
2018-12-04T19:08:09.927Z,2.80
2018-12-04T19:13:13.249Z,3.17
2018-12-04T19:18:16.651Z,3.40
2018-12-04T19:23:19.994Z,3.00
2018-12-04T19:28:23.308Z,3.53
2018-12-04T19:33:26.664Z,3.63
2018-12-04T19:38:30.083Z,3.37
2018-12-04T19:43:33.401Z,2.90
2018-12-04T19:48:36.731Z,4.10
2018-12-04T19:53:40.317Z,3.43
2018-12-04T19:58:44.089Z,3.37
2018-12-04T20:03:47.563Z,4.27
2018-12-04T20:08:53.395Z,3.40
2018-12-04T20:13:56.790Z,3.10
2018-12-04T20:19:00.220Z,3.93
2018-12-04T20:24:03.561Z,3.70
2018-12-04T20:29:07.357Z,3.90
2018-12-04T20:34:10.926Z,3.43
2018-12-04T20:39:14.379Z,3.93
2018-12-04T20:44:17.789Z,3.67
2018-12-04T20:49:21.785Z,4.57
2018-12-04T20:54:25.229Z,4.20
2018-12-04T20:59:28.745Z,4.27
2018-12-04T21:04:32.095Z,4.10
2018-12-04T21:09:35.770Z,5.60
2018-12-04T21:14:39.266Z,4.20
2018-12-04T21:19:42.609Z,5.20
2018-12-04T21:24:45.986Z,4.70
2018-12-04T21:29:54.664Z,6.07
2018-12-04T21:35:03.409Z,4.77
2018-12-04T21:40:12.070Z,5.20
2018-12-04T21:45:20.828Z,5.50
2018-12-04T21:50:24.299Z,5.60
2018-12-04T21:55:27.808Z,4.97
2018-12-04T22:00:31.094Z,5.40
2018-12-04T22:05:34.462Z,4.63
2018-12-04T22:10:37.694Z,7.13
2018-12-04T22:15:40.912Z,6.20
2018-12-04T22:20:44.307Z,6.17
2018-12-04T22:25:47.893Z,5.50
2018-12-04T22:30:51.118Z,6.07
2018-12-04T22:35:54.778Z,6.30
2018-12-04T22:40:58.000Z,6.40
2018-12-04T22:46:01.259Z,5.20
2018-12-04T22:51:04.924Z,5.93
2018-12-04T22:56:08.359Z,5.73
2018-12-04T23:01:11.625Z,5.43
2018-12-04T23:06:14.918Z,4.97
2018-12-04T23:11:18.295Z,4.53
2018-12-04T23:16:21.521Z,4.60
2018-12-04T23:21:24.833Z,3.83
2018-12-04T23:26:28.454Z,3.93
2018-12-04T23:31:31.958Z,3.83
2018-12-04T23:36:35.169Z,4.20
2018-12-04T23:41:38.378Z,4.97
2018-12-04T23:46:41.659Z,5.10
2018-12-04T23:51:45.155Z,3.80
2018-12-04T23:56:48.322Z,4.37
