createdAt,value
2019-03-23T00:00:50.349Z,100.0
2019-03-23T00:02:50.411Z,100.0
2019-03-23T00:04:49.988Z,100.0
2019-03-23T00:06:50.304Z,100.0
2019-03-23T00:08:50.376Z,100.0
2019-03-23T00:10:50.582Z,100.0
2019-03-23T00:12:50.673Z,100.0
2019-03-23T00:14:49.781Z,100.0
2019-03-23T00:16:50.048Z,100.0
2019-03-23T00:18:50.064Z,100.0
2019-03-23T00:20:50.090Z,100.0
2019-03-23T00:22:50.205Z,100.0
2019-03-23T00:24:50.270Z,100.0
2019-03-23T00:26:50.452Z,100.0
2019-03-23T00:28:50.472Z,100.0
2019-03-23T00:30:50.560Z,100.0
2019-03-23T00:32:50.586Z,100.0
2019-03-23T00:34:50.081Z,100.0
2019-03-23T00:36:50.239Z,100.0
2019-03-23T00:38:50.291Z,100.0
2019-03-23T00:40:50.396Z,100.0
2019-03-23T00:42:50.416Z,100.0
2019-03-23T00:44:50.560Z,100.0
2019-03-23T00:46:50.045Z,100.0
2019-03-23T00:48:50.119Z,100.0
2019-03-23T00:50:50.230Z,100.0
2019-03-23T00:52:50.343Z,100.0
2019-03-23T00:54:50.398Z,100.0
2019-03-23T00:56:50.572Z,100.0
2019-03-23T00:58:50.625Z,100.0
2019-03-23T01:00:50.697Z,100.0
2019-03-23T01:02:49.888Z,100.0
2019-03-23T01:04:50.215Z,100.0
2019-03-23T01:06:52.855Z,100.0
2019-03-23T01:08:49.963Z,100.0
2019-03-23T01:10:50.122Z,100.0
2019-03-23T01:12:50.233Z,100.0
2019-03-23T01:14:50.283Z,100.0
2019-03-23T01:16:50.590Z,100.0
2019-03-23T01:18:50.684Z,100.0
2019-03-23T01:20:50.466Z,100.0
2019-03-23T01:22:50.627Z,100.0
2019-03-23T01:24:50.630Z,100.0
2019-03-23T01:26:50.076Z,100.0
2019-03-23T01:28:50.181Z,100.0
2019-03-23T01:30:50.281Z,100.0
2019-03-23T01:32:50.453Z,100.0
2019-03-23T01:34:49.804Z,100.0
2019-03-23T01:36:50.105Z,100.0
2019-03-23T01:38:50.188Z,100.0
2019-03-23T01:40:50.259Z,100.0
2019-03-23T01:42:50.337Z,100.0
2019-03-23T01:44:50.438Z,100.0
2019-03-23T01:46:49.806Z,100.0
2019-03-23T01:48:49.934Z,100.0
2019-03-23T01:50:50.026Z,100.0
2019-03-23T01:52:50.156Z,100.0
2019-03-23T01:54:50.189Z,100.0
2019-03-23T01:56:50.283Z,100.0
2019-03-23T01:58:50.380Z,100.0
2019-03-23T02:00:50.404Z,100.0
2019-03-23T02:02:50.560Z,100.0
2019-03-23T02:04:49.967Z,100.0
2019-03-23T02:06:50.223Z,100.0
2019-03-23T02:08:50.300Z,100.0
2019-03-23T02:10:50.410Z,100.0
2019-03-23T02:12:50.615Z,100.0
2019-03-23T02:14:50.712Z,100.0
2019-03-23T02:16:50.024Z,100.0
2019-03-23T02:18:50.091Z,100.0
2019-03-23T02:20:50.202Z,100.0
2019-03-23T02:22:50.475Z,100.0
2019-03-23T02:24:50.686Z,100.0
2019-03-23T02:26:49.998Z,100.0
2019-03-23T02:28:50.174Z,100.0
2019-03-23T02:30:50.333Z,100.0
2019-03-23T02:32:50.490Z,100.0
2019-03-23T02:34:49.925Z,100.0
2019-03-23T02:36:50.214Z,100.0
2019-03-23T02:38:50.405Z,100.0
2019-03-23T02:40:50.451Z,100.0
2019-03-23T02:42:50.650Z,100.0
2019-03-23T02:44:50.692Z,100.0
2019-03-23T02:46:50.010Z,100.0
2019-03-23T02:48:50.096Z,100.0
2019-03-23T02:50:50.208Z,100.0
2019-03-23T02:52:50.373Z,100.0
2019-03-23T02:54:50.455Z,100.0
2019-03-23T02:56:50.745Z,100.0
2019-03-23T02:58:50.762Z,100.0
2019-03-23T03:00:49.929Z,100.0
2019-03-23T03:02:50.050Z,100.0
2019-03-23T03:04:50.526Z,100.0
2019-03-23T03:06:50.763Z,100.0
2019-03-23T03:08:50.659Z,100.0
2019-03-23T03:10:49.865Z,100.0
2019-03-23T03:12:49.913Z,100.0
2019-03-23T03:14:49.973Z,100.0
2019-03-23T03:16:50.262Z,100.0
2019-03-23T03:18:50.338Z,100.0
2019-03-23T03:20:50.498Z,100.0
2019-03-23T03:22:50.534Z,100.0
2019-03-23T03:24:50.587Z,100.0
2019-03-23T03:26:49.798Z,100.0
2019-03-23T03:28:49.846Z,100.0
2019-03-23T03:30:49.998Z,100.0
2019-03-23T03:32:50.119Z,100.0
2019-03-23T03:34:50.617Z,100.0
2019-03-23T03:36:49.881Z,100.0
2019-03-23T03:38:50.047Z,100.0
2019-03-23T03:40:50.098Z,100.0
2019-03-23T03:42:50.292Z,100.0
2019-03-23T03:44:50.415Z,100.0
2019-03-23T03:46:50.731Z,100.0
2019-03-23T03:48:50.698Z,100.0
2019-03-23T03:50:50.802Z,100.0
2019-03-23T03:52:49.936Z,100.0
2019-03-23T03:54:50.158Z,100.0
2019-03-23T03:56:50.422Z,100.0
2019-03-23T03:58:50.507Z,100.0
2019-03-23T04:00:50.745Z,100.0
2019-03-23T04:02:49.872Z,100.0
2019-03-23T04:04:50.355Z,100.0
2019-03-23T04:06:50.592Z,100.0
2019-03-23T04:08:50.638Z,100.0
2019-03-23T04:10:50.721Z,100.0
2019-03-23T04:12:49.831Z,100.0
2019-03-23T04:14:49.977Z,100.0
2019-03-23T04:16:50.217Z,100.0
2019-03-23T04:18:50.297Z,100.0
2019-03-23T04:20:50.408Z,100.0
2019-03-23T04:22:50.602Z,100.0
2019-03-23T04:24:50.680Z,100.0
2019-03-23T04:26:49.849Z,100.0
2019-03-23T04:28:49.956Z,100.0
2019-03-23T04:30:50.158Z,100.0
2019-03-23T04:32:50.286Z,100.0
2019-03-23T04:34:50.604Z,100.0
2019-03-23T04:36:49.890Z,100.0
2019-03-23T04:38:49.930Z,100.0
2019-03-23T04:40:50.031Z,100.0
2019-03-23T04:42:50.106Z,100.0
2019-03-23T04:44:50.216Z,100.0
2019-03-23T04:46:50.397Z,100.0
2019-03-23T04:48:50.423Z,100.0
2019-03-23T04:50:50.563Z,100.0
2019-03-23T04:52:50.545Z,100.0
2019-03-23T04:54:50.517Z,100.0
2019-03-23T04:56:50.689Z,100.0
2019-03-23T04:58:50.715Z,100.0
2019-03-23T05:00:49.803Z,100.0
2019-03-23T05:02:49.811Z,100.0
2019-03-23T05:04:50.401Z,100.0
2019-03-23T05:06:50.660Z,100.0
2019-03-23T05:08:49.823Z,100.0
2019-03-23T05:10:49.886Z,100.0
2019-03-23T05:12:49.879Z,100.0
2019-03-23T05:14:50.015Z,100.0
2019-03-23T05:16:50.174Z,100.0
2019-03-23T05:18:50.310Z,100.0
2019-03-23T05:20:50.365Z,100.0
2019-03-23T05:22:50.433Z,100.0
2019-03-23T05:24:50.556Z,100.0
2019-03-23T05:26:50.397Z,100.0
2019-03-23T05:28:50.567Z,100.0
2019-03-23T05:30:50.615Z,100.0
2019-03-23T05:32:50.670Z,100.0
2019-03-23T05:34:50.077Z,100.0
2019-03-23T05:36:50.298Z,100.0
2019-03-23T05:38:50.457Z,100.0
2019-03-23T05:40:50.475Z,100.0
2019-03-23T05:42:50.491Z,100.0
2019-03-23T05:44:50.619Z,100.0
2019-03-23T05:46:49.860Z,100.0
2019-03-23T05:48:49.947Z,100.0
2019-03-23T05:50:49.960Z,100.0
2019-03-23T05:52:50.138Z,100.0
2019-03-23T05:54:50.167Z,100.0
2019-03-23T05:56:50.396Z,100.0
2019-03-23T05:58:50.464Z,100.0
2019-03-23T06:00:50.494Z,100.0
2019-03-23T06:02:50.514Z,100.0
2019-03-23T06:04:49.822Z,100.0
2019-03-23T06:06:50.089Z,100.0
2019-03-23T06:08:55.900Z,100.0
2019-03-23T06:10:50.120Z,100.0
2019-03-23T06:12:50.218Z,100.0
2019-03-23T06:14:50.312Z,100.0
2019-03-23T06:16:50.626Z,100.0
2019-03-23T06:18:50.650Z,100.0
2019-03-23T06:20:50.736Z,100.0
2019-03-23T06:22:49.875Z,100.0
2019-03-23T06:24:49.992Z,100.0
2019-03-23T06:26:50.278Z,100.0
2019-03-23T06:28:50.374Z,100.0
2019-03-23T06:30:50.364Z,100.0
2019-03-23T06:32:50.535Z,100.0
2019-03-23T06:34:49.945Z,100.0
2019-03-23T06:36:49.838Z,100.0
2019-03-23T06:38:49.926Z,100.0
2019-03-23T06:40:50.130Z,76
2019-03-23T06:43:00.398Z,99.2
2019-03-23T06:44:50.476Z,98.7
2019-03-23T06:46:50.591Z,98.4
2019-03-23T06:48:50.718Z,97.9
2019-03-23T06:50:49.788Z,97.8
2019-03-23T06:52:49.868Z,77
2019-03-23T06:54:49.934Z,76
2019-03-23T06:56:50.052Z,76
2019-03-23T06:58:50.173Z,76
2019-03-23T07:00:50.257Z,76
2019-03-23T07:02:50.266Z,77
2019-03-23T07:04:50.668Z,76
2019-03-23T07:06:49.909Z,76
2019-03-23T07:08:50.063Z,76
2019-03-23T07:10:50.189Z,76
2019-03-23T07:12:50.359Z,76
2019-03-23T07:14:50.380Z,76
2019-03-23T07:16:50.545Z,76
2019-03-23T07:18:50.604Z,76
2019-03-23T07:20:50.643Z,76
2019-03-23T07:22:50.648Z,76
2019-03-23T07:24:50.680Z,76
2019-03-23T07:26:50.774Z,76
2019-03-23T07:28:49.821Z,76
2019-03-23T07:30:49.902Z,76
2019-03-23T07:32:50.194Z,76
2019-03-23T07:34:50.672Z,76
2019-03-23T07:36:49.977Z,76
2019-03-23T07:38:50.020Z,76
2019-03-23T07:40:50.046Z,76
2019-03-23T07:42:50.073Z,76
2019-03-23T07:44:50.198Z,75
2019-03-23T07:46:50.404Z,75
2019-03-23T07:48:50.474Z,75
2019-03-23T07:50:50.646Z,75
2019-03-23T07:52:50.730Z,75
2019-03-23T07:54:49.777Z,75
2019-03-23T07:56:50.036Z,75
2019-03-23T07:58:50.067Z,75
2019-03-23T08:00:50.145Z,75
2019-03-23T08:02:50.305Z,75
2019-03-23T08:04:50.617Z,74
2019-03-23T08:06:50.690Z,74
2019-03-23T08:08:50.693Z,74
2019-03-23T08:10:49.804Z,74
2019-03-23T08:12:49.921Z,73
2019-03-23T08:14:49.934Z,73
2019-03-23T08:16:50.101Z,73
2019-03-23T08:18:50.171Z,73
2019-03-23T08:20:50.316Z,73
2019-03-23T08:22:50.405Z,73
2019-03-23T08:24:50.475Z,73
2019-03-23T08:26:50.722Z,72
2019-03-23T08:28:49.931Z,71
2019-03-23T08:30:49.962Z,71
2019-03-23T08:32:50.162Z,71
2019-03-23T08:34:50.581Z,71
2019-03-23T08:36:49.810Z,71
2019-03-23T08:38:52.107Z,70
2019-03-23T08:40:50.115Z,70
2019-03-23T08:42:50.172Z,70
2019-03-23T08:44:50.319Z,70
2019-03-23T08:46:50.475Z,70
2019-03-23T08:48:50.530Z,69
2019-03-23T08:50:50.697Z,69
2019-03-23T08:52:49.818Z,69
2019-03-23T08:54:49.895Z,69
2019-03-23T08:56:50.210Z,69
2019-03-23T08:58:50.338Z,69
2019-03-23T09:00:50.441Z,68
2019-03-23T09:02:50.470Z,68
2019-03-23T09:04:49.999Z,68
2019-03-23T09:06:50.177Z,68
2019-03-23T09:08:50.205Z,67
2019-03-23T09:10:50.257Z,67
2019-03-23T09:12:50.408Z,67
2019-03-23T09:14:50.413Z,67
2019-03-23T09:16:50.620Z,67
2019-03-23T09:18:50.757Z,66
2019-03-23T09:20:49.850Z,66
2019-03-23T09:22:49.864Z,65
2019-03-23T09:24:49.989Z,65
2019-03-23T09:26:50.241Z,65
2019-03-23T09:28:50.344Z,64
2019-03-23T09:30:50.444Z,64
2019-03-23T09:32:50.469Z,64
2019-03-23T09:34:49.940Z,63
2019-03-23T09:36:50.197Z,63
2019-03-23T09:38:50.254Z,63
2019-03-23T09:40:50.356Z,63
2019-03-23T09:42:50.482Z,63
2019-03-23T09:44:50.557Z,63
2019-03-23T09:46:50.716Z,62
2019-03-23T09:48:50.747Z,62
2019-03-23T09:50:49.879Z,62
2019-03-23T09:52:50.017Z,62
2019-03-23T09:54:50.232Z,61
2019-03-23T09:56:50.456Z,61
2019-03-23T09:58:50.694Z,60
2019-03-23T10:00:50.761Z,60
2019-03-23T10:02:49.883Z,60
2019-03-23T10:04:50.441Z,60
2019-03-23T10:06:50.596Z,60
2019-03-23T10:08:50.682Z,60
2019-03-23T10:10:50.751Z,60
2019-03-23T10:12:49.868Z,60
2019-03-23T10:14:49.966Z,59
2019-03-23T10:16:50.319Z,59
2019-03-23T10:18:50.481Z,59
2019-03-23T10:20:50.505Z,58
2019-03-23T10:22:50.637Z,58
2019-03-23T10:24:49.757Z,58
2019-03-23T10:26:52.671Z,58
2019-03-23T10:28:49.804Z,58
2019-03-23T10:30:49.879Z,58
2019-03-23T10:32:50.042Z,58
2019-03-23T10:34:50.493Z,58
2019-03-23T10:36:50.717Z,58
2019-03-23T10:38:49.851Z,58
2019-03-23T10:40:49.936Z,58
2019-03-23T10:42:50.042Z,57
2019-03-23T10:44:50.191Z,57
2019-03-23T10:46:50.438Z,57
2019-03-23T10:48:50.572Z,57
2019-03-23T10:50:50.670Z,57
2019-03-23T10:52:49.831Z,57
2019-03-23T10:54:49.876Z,57
2019-03-23T10:56:50.092Z,57
2019-03-23T10:58:50.254Z,57
2019-03-23T11:00:50.284Z,57
2019-03-23T11:02:50.370Z,57
2019-03-23T11:04:49.814Z,57
2019-03-23T11:06:50.030Z,57
2019-03-23T11:08:50.156Z,57
2019-03-23T11:10:50.225Z,57
2019-03-23T11:12:50.280Z,57
2019-03-23T11:14:50.445Z,57
2019-03-23T11:16:50.597Z,57
2019-03-23T11:18:50.567Z,56
2019-03-23T11:20:50.631Z,57
2019-03-23T11:22:50.722Z,56
2019-03-23T11:24:49.807Z,56
2019-03-23T11:26:50.053Z,56
2019-03-23T11:28:50.205Z,56
2019-03-23T11:30:50.273Z,56
2019-03-23T11:32:50.421Z,56
2019-03-23T11:34:49.889Z,55
2019-03-23T11:36:50.080Z,55
2019-03-23T11:38:50.218Z,56
2019-03-23T11:40:55.729Z,56
2019-03-23T11:42:50.887Z,56
2019-03-23T11:44:50.323Z,56
2019-03-23T11:46:50.700Z,56
2019-03-23T11:48:50.736Z,56
2019-03-23T11:50:49.949Z,56
2019-03-23T11:52:50.085Z,56
2019-03-23T11:54:50.153Z,55
2019-03-23T11:56:50.297Z,55
2019-03-23T11:58:50.455Z,55
2019-03-23T12:00:50.507Z,54
2019-03-23T12:02:50.558Z,54
2019-03-23T12:04:50.121Z,54
2019-03-23T12:06:50.434Z,54
2019-03-23T12:08:50.496Z,54
2019-03-23T12:10:50.571Z,54
2019-03-23T12:12:50.524Z,54
2019-03-23T12:14:50.505Z,54
2019-03-23T12:16:50.670Z,54
2019-03-23T12:18:49.845Z,54
2019-03-23T12:20:49.926Z,54
2019-03-23T12:22:49.980Z,54
2019-03-23T12:24:50.082Z,53
2019-03-23T12:26:50.233Z,53
2019-03-23T12:28:50.292Z,53
2019-03-23T12:30:50.425Z,52
2019-03-23T12:32:50.417Z,52
2019-03-23T12:34:49.906Z,52
2019-03-23T12:36:50.075Z,52
2019-03-23T12:38:50.126Z,52
2019-03-23T12:40:50.201Z,52
2019-03-23T12:42:50.281Z,51
2019-03-23T12:44:50.380Z,50
2019-03-23T12:46:50.550Z,51
2019-03-23T12:48:50.704Z,51
2019-03-23T12:50:50.741Z,50
2019-03-23T12:52:49.960Z,51
2019-03-23T12:54:49.995Z,49
2019-03-23T12:56:50.141Z,49
2019-03-23T12:58:50.262Z,49
2019-03-23T13:00:50.430Z,50
2019-03-23T13:02:50.489Z,50
2019-03-23T13:04:49.768Z,49
2019-03-23T13:06:50.147Z,49
2019-03-23T13:08:50.245Z,49
2019-03-23T13:10:50.284Z,49
2019-03-23T13:12:50.348Z,48
2019-03-23T13:14:50.436Z,47
2019-03-23T13:16:49.844Z,48
2019-03-23T13:18:49.895Z,48
2019-03-23T13:20:50.053Z,47
2019-03-23T13:22:50.067Z,47
2019-03-23T13:24:50.105Z,46
2019-03-23T13:26:50.322Z,46
2019-03-23T13:28:50.470Z,47
2019-03-23T13:30:50.582Z,47
2019-03-23T13:32:50.678Z,47
2019-03-23T13:34:50.210Z,46
2019-03-23T13:36:50.373Z,46
2019-03-23T13:38:50.360Z,46
2019-03-23T13:40:50.374Z,46
2019-03-23T13:42:50.497Z,46
2019-03-23T13:44:50.552Z,46
2019-03-23T13:46:50.776Z,46
2019-03-23T13:48:49.910Z,47
2019-03-23T13:50:49.987Z,46
2019-03-23T13:52:50.178Z,46
2019-03-23T13:54:50.180Z,46
2019-03-23T13:56:50.387Z,46
2019-03-23T13:58:50.451Z,46
2019-03-23T14:00:50.510Z,46
2019-03-23T14:02:50.640Z,46
2019-03-23T14:04:50.752Z,46
2019-03-23T14:06:50.028Z,46
2019-03-23T14:08:50.141Z,45
2019-03-23T14:10:50.298Z,46
2019-03-23T14:12:50.387Z,46
2019-03-23T14:14:50.489Z,46
2019-03-23T14:16:50.769Z,46
2019-03-23T14:18:50.747Z,45
2019-03-23T14:20:49.928Z,45
2019-03-23T14:22:49.973Z,45
2019-03-23T14:24:50.054Z,45
2019-03-23T14:26:50.286Z,45
2019-03-23T14:28:50.348Z,45
2019-03-23T14:30:50.415Z,44
2019-03-23T14:32:50.554Z,44
2019-03-23T14:34:49.951Z,45
2019-03-23T14:36:50.257Z,45
2019-03-23T14:38:50.251Z,44
2019-03-23T14:40:50.298Z,44
2019-03-23T14:42:50.358Z,44
2019-03-23T14:44:50.449Z,44
2019-03-23T14:46:50.593Z,44
2019-03-23T14:48:50.622Z,44
2019-03-23T14:50:50.610Z,44
2019-03-23T14:52:50.645Z,44
2019-03-23T14:54:50.708Z,43
2019-03-23T14:56:49.849Z,44
2019-03-23T14:58:49.984Z,43
2019-03-23T15:00:49.968Z,44
2019-03-23T15:02:50.018Z,44
2019-03-23T15:04:50.374Z,43
2019-03-23T15:06:50.614Z,42
2019-03-23T15:08:50.615Z,42
2019-03-23T15:10:50.578Z,41
2019-03-23T15:12:50.601Z,41
2019-03-23T15:14:50.705Z,41
2019-03-23T15:16:49.788Z,42
2019-03-23T15:18:49.990Z,41
2019-03-23T15:20:50.033Z,40
2019-03-23T15:22:50.098Z,40
2019-03-23T15:24:50.196Z,40
2019-03-23T15:26:50.370Z,41
2019-03-23T15:28:50.491Z,42
2019-03-23T15:30:51.277Z,42
2019-03-23T15:32:50.462Z,42
2019-03-23T15:34:49.856Z,42
2019-03-23T15:36:50.051Z,41
2019-03-23T15:38:50.202Z,41
2019-03-23T15:40:50.255Z,41
2019-03-23T15:42:50.384Z,41
2019-03-23T15:44:50.440Z,42
2019-03-23T15:46:50.627Z,42
2019-03-23T15:48:50.661Z,42
2019-03-23T15:50:50.691Z,42
2019-03-23T15:52:50.712Z,42
2019-03-23T15:54:50.697Z,42
2019-03-23T15:56:49.888Z,42
2019-03-23T15:58:50.003Z,42
2019-03-23T16:00:50.001Z,42
2019-03-23T16:02:50.034Z,41
2019-03-23T16:04:50.469Z,42
2019-03-23T16:06:50.606Z,42
2019-03-23T16:08:50.677Z,42
2019-03-23T16:10:50.757Z,42
2019-03-23T16:12:49.776Z,42
2019-03-23T16:14:49.819Z,41
2019-03-23T16:16:50.153Z,42
2019-03-23T16:18:50.321Z,42
2019-03-23T16:20:50.468Z,42
2019-03-23T16:22:50.471Z,42
2019-03-23T16:24:50.549Z,42
2019-03-23T16:26:49.776Z,42
2019-03-23T16:28:49.799Z,42
2019-03-23T16:30:49.869Z,43
2019-03-23T16:32:49.933Z,42
2019-03-23T16:34:50.440Z,43
2019-03-23T16:36:50.739Z,38.3
2019-03-23T16:38:50.701Z,42
2019-03-23T16:40:50.742Z,42
2019-03-23T16:42:49.874Z,42
2019-03-23T16:44:49.898Z,42
2019-03-23T16:46:50.228Z,38.5
2019-03-23T16:48:50.265Z,43
2019-03-23T16:52:50.432Z,42
2019-03-23T16:54:50.440Z,42
2019-03-23T16:56:50.721Z,42
2019-03-23T16:58:51.135Z,39.5
2019-03-23T17:00:50.358Z,39.8
2019-03-23T17:02:50.521Z,40.2
2019-03-23T17:04:49.825Z,39.5
2019-03-23T17:06:50.093Z,40.2
2019-03-23T17:08:50.204Z,40.4
2019-03-23T17:10:50.258Z,40.7
2019-03-23T17:12:56.042Z,41.2
2019-03-23T17:14:50.026Z,41.7
2019-03-23T17:16:50.296Z,42.8
2019-03-23T17:18:50.343Z,42.3
2019-03-23T17:20:50.428Z,42.7
2019-03-23T17:22:50.553Z,42.6
2019-03-23T17:24:50.591Z,41.6
2019-03-23T17:26:50.769Z,42.6
2019-03-23T17:28:49.859Z,42.4
2019-03-23T17:30:49.948Z,43.7
2019-03-23T17:32:50.159Z,46.7
2019-03-23T17:34:50.532Z,45.3
2019-03-23T17:36:50.795Z,45.8
2019-03-23T17:38:49.841Z,47.0
2019-03-23T17:40:50.005Z,49.0
2019-03-23T17:42:50.057Z,50.2
2019-03-23T17:44:50.121Z,53.9
2019-03-23T17:46:50.247Z,53.7
2019-03-23T17:48:50.387Z,53.8
2019-03-23T17:50:50.357Z,52.6
2019-03-23T17:52:50.420Z,56.5
2019-03-23T17:54:50.553Z,57.3
2019-03-23T17:56:50.715Z,56.9
2019-03-23T17:58:49.810Z,56.9
2019-03-23T18:00:49.923Z,62.1
2019-03-23T18:02:50.028Z,63.3
2019-03-23T18:04:50.532Z,65.7
2019-03-23T18:06:50.725Z,63.5
2019-03-23T18:08:49.990Z,62.5
2019-03-23T18:10:50.087Z,66.0
2019-03-23T18:12:50.194Z,67.6
2019-03-23T18:14:50.381Z,66.7
2019-03-23T18:16:50.459Z,66.9
2019-03-23T18:18:50.519Z,67.0
2019-03-23T18:20:50.556Z,67.2
2019-03-23T18:22:50.732Z,67.1
2019-03-23T18:24:49.801Z,71.8
2019-03-23T18:26:49.892Z,70.8
2019-03-23T18:28:49.905Z,70.4
2019-03-23T18:30:50.031Z,69.3
2019-03-23T18:32:50.127Z,73.0
2019-03-23T18:34:50.487Z,73.8
2019-03-23T18:36:50.690Z,73.4
2019-03-23T18:38:50.652Z,72.2
2019-03-23T18:40:50.771Z,76.6
2019-03-23T18:42:49.853Z,75.4
2019-03-23T18:44:49.935Z,74.3
2019-03-23T18:46:50.240Z,70.5
2019-03-23T18:48:50.288Z,72.0
2019-03-23T18:50:50.420Z,72.6
2019-03-23T18:52:50.476Z,72.8
2019-03-23T18:54:50.535Z,71.8
2019-03-23T18:56:50.710Z,75.2
2019-03-23T18:58:49.851Z,74.6
2019-03-23T19:00:49.959Z,76.4
2019-03-23T19:02:50.080Z,76.8
2019-03-23T19:04:50.518Z,77.2
2019-03-23T19:06:49.831Z,77.7
2019-03-23T19:08:49.833Z,77.6
2019-03-23T19:10:49.970Z,78.3
2019-03-23T19:12:49.938Z,78.2
2019-03-23T19:14:50.060Z,76.6
2019-03-23T19:16:50.318Z,75.9
2019-03-23T19:18:50.372Z,77.0
2019-03-23T19:20:50.521Z,78.8
2019-03-23T19:22:50.588Z,83.2
2019-03-23T19:24:50.699Z,83.2
2019-03-23T19:26:50.014Z,82.9
2019-03-23T19:28:50.098Z,82.1
2019-03-23T19:30:50.142Z,82.6
2019-03-23T19:32:50.269Z,82.3
2019-03-23T19:34:50.729Z,81.7
2019-03-23T19:36:49.938Z,80.8
2019-03-23T19:38:50.184Z,80.8
2019-03-23T19:40:50.251Z,80.2
2019-03-23T19:42:50.320Z,80.4
2019-03-23T19:44:50.416Z,82.0
2019-03-23T19:46:52.810Z,83.8
2019-03-23T19:48:49.831Z,84.5
2019-03-23T19:50:50.045Z,83.1
2019-03-23T19:52:50.138Z,83.9
2019-03-23T19:54:50.262Z,83.0
2019-03-23T19:56:50.531Z,82.2
2019-03-23T19:58:50.597Z,82.5
2019-03-23T20:00:50.693Z,82.5
2019-03-23T20:02:50.743Z,84.2
2019-03-23T20:04:50.193Z,85.4
2019-03-23T20:06:50.480Z,84.8
2019-03-23T20:08:50.519Z,83.5
2019-03-23T20:10:50.618Z,84.8
2019-03-23T20:12:50.724Z,83.7
2019-03-23T20:14:49.832Z,82.5
2019-03-23T20:16:49.952Z,83.1
2019-03-23T20:18:50.029Z,83.9
2019-03-23T20:20:50.226Z,83.1
2019-03-23T20:22:50.378Z,83.5
2019-03-23T20:24:50.587Z,83.7
2019-03-23T20:26:50.737Z,84.3
2019-03-23T20:28:49.818Z,80.8
2019-03-23T20:30:49.866Z,80.3
2019-03-23T20:32:49.986Z,80.3
2019-03-23T20:34:50.395Z,78.5
2019-03-23T20:36:50.534Z,78.3
2019-03-23T20:38:50.550Z,78.9
2019-03-23T20:40:50.599Z,79.5
2019-03-23T20:42:50.700Z,79.7
2019-03-23T20:44:50.780Z,79.7
2019-03-23T20:46:50.022Z,80.6
2019-03-23T20:48:50.100Z,81.2
2019-03-23T20:50:50.200Z,81.0
2019-03-23T20:52:50.306Z,81.3
2019-03-23T20:54:50.403Z,80.7
2019-03-23T20:56:50.645Z,80.6
2019-03-23T20:58:50.736Z,80.9
2019-03-23T21:00:49.808Z,82.4
2019-03-23T21:02:49.889Z,84.4
2019-03-23T21:04:50.428Z,86.8
2019-03-23T21:06:50.665Z,86.9
2019-03-23T21:08:50.786Z,86.9
2019-03-23T21:10:49.893Z,87.4
2019-03-23T21:12:49.986Z,88.6
2019-03-23T21:14:50.124Z,87.9
2019-03-23T21:16:50.413Z,87.6
2019-03-23T21:18:50.539Z,87.6
2019-03-23T21:20:50.641Z,87.3
2019-03-23T21:22:50.719Z,87.8
2019-03-23T21:24:49.788Z,87.3
2019-03-23T21:26:50.027Z,87.3
2019-03-23T21:28:50.093Z,87.9
2019-03-23T21:30:50.174Z,88.1
2019-03-23T21:32:50.233Z,88.8
2019-03-23T21:34:50.634Z,89.6
2019-03-23T21:36:49.874Z,89.7
2019-03-23T21:38:49.889Z,90.1
2019-03-23T21:40:49.992Z,90.3
2019-03-23T21:42:50.156Z,90.7
2019-03-23T21:44:50.297Z,90.7
2019-03-23T21:46:50.521Z,90.9
2019-03-23T21:48:50.623Z,89.2
2019-03-23T21:50:50.734Z,89.2
2019-03-23T21:52:49.795Z,89.5
2019-03-23T21:54:49.923Z,90.1
2019-03-23T21:56:50.071Z,89.7
2019-03-23T21:58:50.171Z,89.5
2019-03-23T22:00:50.304Z,88.8
2019-03-23T22:02:50.326Z,89.2
2019-03-23T22:04:49.861Z,88.5
2019-03-23T22:06:50.050Z,88.6
2019-03-23T22:08:50.163Z,88.6
2019-03-23T22:10:50.300Z,88.0
2019-03-23T22:12:50.399Z,88.4
2019-03-23T22:14:50.482Z,88.5
2019-03-23T22:16:50.702Z,89.6
2019-03-23T22:18:50.708Z,89.7
2019-03-23T22:20:50.756Z,89.7
2019-03-23T22:22:50.709Z,88.6
2019-03-23T22:24:49.869Z,86.2
2019-03-23T22:26:50.076Z,86.8
2019-03-23T22:28:50.180Z,87.4
2019-03-23T22:30:50.266Z,87.2
2019-03-23T22:32:50.299Z,88.9
2019-03-23T22:34:49.887Z,86.6
2019-03-23T22:36:50.016Z,83.2
2019-03-23T22:38:50.136Z,82.4
2019-03-23T22:40:50.240Z,81.8
2019-03-23T22:42:50.273Z,81.6
2019-03-23T22:44:53.252Z,81.7
2019-03-23T22:46:50.462Z,80.0
2019-03-23T22:48:50.466Z,81.1
2019-03-23T22:50:50.615Z,81.1
2019-03-23T22:52:50.607Z,83.4
2019-03-23T22:54:50.673Z,82.5
2019-03-23T22:56:50.003Z,80.7
2019-03-23T22:58:50.097Z,80.7
2019-03-23T23:00:50.182Z,81.9
2019-03-23T23:02:50.318Z,82.6
2019-03-23T23:04:49.796Z,84.6
2019-03-23T23:06:50.020Z,84.5
2019-03-23T23:08:50.137Z,86.5
2019-03-23T23:10:50.318Z,85.8
2019-03-23T23:12:50.373Z,87.9
2019-03-23T23:15:05.281Z,87.1
2019-03-23T23:16:50.715Z,84.1
2019-03-23T23:18:49.765Z,81.8
2019-03-23T23:20:49.907Z,81.3
2019-03-23T23:22:49.985Z,82.3
2019-03-23T23:24:50.096Z,82.5
2019-03-23T23:26:50.371Z,82.4
2019-03-23T23:28:50.432Z,84.3
2019-03-23T23:30:50.464Z,83.5
2019-03-23T23:32:50.575Z,83.4
2019-03-23T23:34:49.972Z,82.3
2019-03-23T23:36:50.291Z,80.9
2019-03-23T23:38:52.981Z,82.2
2019-03-23T23:40:50.057Z,83.3
2019-03-23T23:42:50.172Z,83.6
2019-03-23T23:44:50.257Z,84.1
2019-03-23T23:46:50.559Z,85.5
2019-03-23T23:48:52.030Z,85.4
2019-03-23T23:50:50.232Z,85.9
2019-03-23T23:52:50.336Z,85.5
2019-03-23T23:54:50.338Z,86.7
2019-03-23T23:56:51.076Z,86.7
2019-03-23T23:58:50.205Z,86.2
