createdAt,value
2022-08-25T00:00:22.300Z,3.00
2022-08-25T00:02:56.241Z,3.03
2022-08-25T00:05:32.387Z,3.15
2022-08-25T00:08:06.065Z,3.00
2022-08-25T00:10:37.347Z,3.30
2022-08-25T00:13:07.760Z,2.80
2022-08-25T00:15:38.315Z,2.70
2022-08-25T00:18:19.463Z,2.85
2022-08-25T00:20:50.774Z,2.92
2022-08-25T00:23:20.621Z,3.40
2022-08-25T00:25:50.831Z,3.42
2022-08-25T00:28:20.354Z,2.97
2022-08-25T00:30:49.900Z,3.42
2022-08-25T00:33:19.806Z,3.05
2022-08-25T00:35:50.233Z,3.13
2022-08-25T00:38:19.372Z,3.30
2022-08-25T00:41:05.678Z,3.00
2022-08-25T00:43:45.584Z,3.25
2022-08-25T00:46:16.003Z,3.47
2022-08-25T00:48:51.849Z,2.95
2022-08-25T00:51:28.589Z,3.20
2022-08-25T00:53:58.032Z,3.40
2022-08-25T00:56:28.193Z,3.33
2022-08-25T00:58:58.131Z,3.05
2022-08-25T01:01:27.966Z,3.42
2022-08-25T01:03:57.355Z,2.90
2022-08-25T01:06:29.450Z,4.05
2022-08-25T01:08:58.638Z,3.33
2022-08-25T01:11:27.995Z,2.83
2022-08-25T01:14:03.132Z,3.50
2022-08-25T01:16:32.485Z,3.35
2022-08-25T01:19:02.093Z,3.70
2022-08-25T01:21:39.634Z,3.95
2022-08-25T01:24:12.210Z,3.22
2022-08-25T01:26:41.261Z,3.40
2022-08-25T01:29:25.335Z,3.17
2022-08-25T01:31:57.685Z,3.65
2022-08-25T01:34:28.488Z,3.70
2022-08-25T01:37:00.071Z,3.50
2022-08-25T01:39:33.792Z,3.78
2022-08-25T01:42:25.514Z,3.45
2022-08-25T01:44:54.571Z,3.50
2022-08-25T01:47:24.534Z,4.03
2022-08-25T01:49:53.572Z,3.45
2022-08-25T01:52:31.019Z,3.28
2022-08-25T01:55:00.150Z,3.80
2022-08-25T01:57:31.850Z,3.38
2022-08-25T02:00:01.703Z,3.08
2022-08-25T02:02:42.548Z,3.75
2022-08-25T02:05:14.023Z,3.35
2022-08-25T02:07:45.094Z,4.10
2022-08-25T02:10:14.932Z,3.67
2022-08-25T02:12:44.086Z,3.50
2022-08-25T02:15:14.512Z,3.92
2022-08-25T02:17:43.806Z,3.63
2022-08-25T02:20:13.163Z,3.97
2022-08-25T02:22:45.030Z,3.97
2022-08-25T02:25:24.652Z,4.05
2022-08-25T02:27:53.660Z,4.00
2022-08-25T02:30:23.078Z,4.07
2022-08-25T02:32:52.258Z,3.65
2022-08-25T02:35:21.570Z,3.70
2022-08-25T02:37:54.665Z,4.22
2022-08-25T02:40:24.040Z,3.53
2022-08-25T02:42:53.381Z,4.45
2022-08-25T02:45:22.610Z,4.22
2022-08-25T02:47:52.193Z,4.35
2022-08-25T02:50:21.710Z,4.18
2022-08-25T02:52:52.465Z,4.10
2022-08-25T02:55:21.930Z,4.15
2022-08-25T02:57:51.615Z,4.15
2022-08-25T03:00:21.324Z,4.07
2022-08-25T03:02:52.541Z,3.75
2022-08-25T03:05:21.533Z,4.17
2022-08-25T03:07:51.913Z,4.17
2022-08-25T03:10:23.133Z,4.50
2022-08-25T03:12:52.365Z,4.47
2022-08-25T03:15:21.784Z,4.20
2022-08-25T03:17:50.805Z,4.28
2022-08-25T03:20:21.349Z,4.53
2022-08-25T03:22:51.907Z,4.45
2022-08-25T03:25:38.675Z,4.35
2022-08-25T03:28:09.330Z,5.00
2022-08-25T03:30:38.598Z,4.13
2022-08-25T03:33:07.800Z,4.82
2022-08-25T03:35:36.953Z,5.28
2022-08-25T03:38:07.457Z,4.72
2022-08-25T03:40:37.098Z,4.45
2022-08-25T03:43:06.440Z,4.45
2022-08-25T03:45:36.088Z,4.50
2022-08-25T03:48:05.861Z,4.20
2022-08-25T03:50:35.682Z,4.68
2022-08-25T03:53:06.445Z,4.43
2022-08-25T03:55:35.838Z,4.38
2022-08-25T03:58:04.990Z,4.20
2022-08-25T04:00:34.094Z,4.50
2022-08-25T04:03:03.279Z,4.63
2022-08-25T04:05:32.331Z,4.65
2022-08-25T04:08:02.490Z,4.80
2022-08-25T04:10:33.687Z,4.47
2022-08-25T04:13:03.416Z,4.55
2022-08-25T04:15:32.724Z,4.53
2022-08-25T04:18:01.832Z,4.53
2022-08-25T04:20:31.163Z,4.63
2022-08-25T04:23:01.261Z,4.60
2022-08-25T04:25:31.788Z,4.53
2022-08-25T04:28:00.990Z,4.50
2022-08-25T04:30:30.198Z,4.73
2022-08-25T04:32:59.328Z,4.60
2022-08-25T04:35:28.422Z,4.97
2022-08-25T04:37:57.632Z,4.75
2022-08-25T04:40:29.211Z,5.13
2022-08-25T04:43:00.071Z,4.97
2022-08-25T04:45:29.206Z,5.13
2022-08-25T04:48:00.840Z,5.47
2022-08-25T04:50:30.113Z,5.45
2022-08-25T04:53:02.540Z,6.95
2022-08-25T04:55:31.843Z,6.55
2022-08-25T04:58:02.782Z,6.72
2022-08-25T05:00:31.922Z,6.57
2022-08-25T05:03:00.956Z,6.78
2022-08-25T05:05:36.623Z,7.13
2022-08-25T05:08:06.646Z,6.78
2022-08-25T05:10:39.705Z,6.95
2022-08-25T05:13:10.094Z,6.55
2022-08-25T05:15:51.120Z,7.43
2022-08-25T05:18:22.080Z,6.68
2022-08-25T05:20:53.751Z,6.07
2022-08-25T05:23:23.910Z,6.72
2022-08-25T05:25:53.951Z,6.70
2022-08-25T05:28:24.446Z,7.35
2022-08-25T05:30:58.766Z,7.07
2022-08-25T05:33:31.603Z,7.43
2022-08-25T05:36:02.558Z,7.10
2022-08-25T05:38:31.835Z,7.18
2022-08-25T05:41:02.969Z,6.80
2022-08-25T05:43:33.957Z,7.68
2022-08-25T05:46:03.484Z,7.97
2022-08-25T05:48:32.772Z,8.02
2022-08-25T05:51:04.615Z,7.53
2022-08-25T05:53:34.201Z,7.97
2022-08-25T05:56:04.753Z,7.45
2022-08-25T05:58:35.632Z,8.38
2022-08-25T06:01:20.679Z,8.25
2022-08-25T06:03:53.990Z,9.00
2022-08-25T06:06:27.103Z,8.70
2022-08-25T06:08:57.252Z,8.82
2022-08-25T06:11:27.328Z,8.25
2022-08-25T06:13:57.741Z,9.40
2022-08-25T06:16:26.896Z,9.23
2022-08-25T06:18:57.147Z,9.43
2022-08-25T06:21:26.145Z,8.88
2022-08-25T06:23:55.365Z,9.75
2022-08-25T06:26:24.941Z,8.82
2022-08-25T06:28:54.793Z,8.60
2022-08-25T06:31:25.231Z,8.38
2022-08-25T06:33:54.423Z,8.57
2022-08-25T06:36:23.738Z,8.13
2022-08-25T06:38:54.662Z,8.23
2022-08-25T06:41:25.271Z,8.15
2022-08-25T06:44:06.028Z,7.82
2022-08-25T06:46:37.238Z,8.05
2022-08-25T06:49:06.953Z,7.88
2022-08-25T06:51:36.812Z,8.63
2022-08-25T06:54:07.400Z,8.55
2022-08-25T06:56:36.782Z,9.00
2022-08-25T06:59:07.588Z,8.57
2022-08-25T07:01:38.642Z,8.75
2022-08-25T07:04:13.182Z,7.28
2022-08-25T07:06:43.292Z,7.80
2022-08-25T07:09:14.125Z,7.07
2022-08-25T07:11:44.421Z,8.48
2022-08-25T07:14:16.166Z,7.72
2022-08-25T07:16:50.364Z,7.15
2022-08-25T07:19:21.435Z,7.00
2022-08-25T07:21:54.076Z,7.38
2022-08-25T07:24:24.266Z,7.25
2022-08-25T07:26:53.955Z,6.88
2022-08-25T07:29:32.419Z,6.95
2022-08-25T07:32:04.645Z,6.50
2022-08-25T07:34:52.385Z,6.85
2022-08-25T07:37:47.538Z,6.60
2022-08-25T07:40:15.156Z,6.30
2022-08-25T07:42:44.750Z,6.25
2022-08-25T07:45:15.591Z,6.32
2022-08-25T07:47:53.708Z,5.28
2022-08-25T07:50:23.997Z,6.47
2022-08-25T07:53:05.392Z,7.22
2022-08-25T07:55:36.672Z,6.45
2022-08-25T07:58:07.076Z,7.07
2022-08-25T08:00:37.783Z,6.65
2022-08-25T08:03:12.963Z,6.70
2022-08-25T08:05:56.418Z,7.72
2022-08-25T08:08:25.429Z,6.78
2022-08-25T08:11:04.709Z,6.18
2022-08-25T08:13:38.043Z,6.55
2022-08-25T08:16:11.203Z,6.78
2022-08-25T08:18:42.875Z,6.72
2022-08-25T08:21:19.316Z,6.75
2022-08-25T08:23:49.597Z,5.82
2022-08-25T08:26:20.606Z,6.63
2022-08-25T08:28:52.151Z,6.05
2022-08-25T08:31:21.975Z,6.45
2022-08-25T08:33:54.095Z,6.93
2022-08-25T08:36:25.466Z,7.00
2022-08-25T08:38:54.840Z,6.72
2022-08-25T08:42:12.241Z,7.43
2022-08-25T08:44:58.032Z,8.75
2022-08-25T08:47:52.803Z,8.27
2022-08-25T08:50:33.159Z,9.40
2022-08-25T08:53:08.266Z,8.77
2022-08-25T08:55:40.910Z,8.73
2022-08-25T08:58:13.946Z,7.47
2022-08-25T09:00:52.045Z,7.65
2022-08-25T09:03:32.802Z,6.30
2022-08-25T09:06:07.037Z,6.57
2022-08-25T09:08:37.529Z,5.90
2022-08-25T09:11:16.353Z,5.35
2022-08-25T09:14:05.518Z,5.30
2022-08-25T09:16:58.653Z,4.28
2022-08-25T09:19:46.067Z,5.03
2022-08-25T09:22:33.968Z,3.90
2022-08-25T09:25:18.753Z,3.90
2022-08-25T09:28:02.985Z,3.50
2022-08-25T09:30:42.387Z,2.97
2022-08-25T09:33:20.869Z,3.28
2022-08-25T09:35:53.736Z,2.63
2022-08-25T09:38:24.782Z,2.60
2022-08-25T09:40:57.328Z,2.55
2022-08-25T09:43:34.387Z,2.50
2022-08-25T09:46:10.546Z,2.40
2022-08-25T09:48:46.414Z,2.30
2022-08-25T09:51:21.285Z,2.38
2022-08-25T09:53:58.761Z,2.17
2022-08-25T09:56:31.772Z,2.10
2022-08-25T09:59:34.392Z,1.80
2022-08-25T10:02:07.413Z,1.73
2022-08-25T10:04:38.632Z,1.77
2022-08-25T10:07:26.811Z,1.80
2022-08-25T10:09:59.851Z,1.80
2022-08-25T10:12:36.865Z,1.90
2022-08-25T10:15:29.956Z,1.95
2022-08-25T10:18:25.635Z,1.77
2022-08-25T10:21:08.438Z,2.15
2022-08-25T10:23:42.056Z,1.98
2022-08-25T10:26:34.818Z,2.20
2022-08-25T10:29:18.289Z,1.95
2022-08-25T10:31:56.020Z,1.90
2022-08-25T10:34:44.446Z,1.83
2022-08-25T10:37:28.258Z,1.83
2022-08-25T10:40:16.736Z,1.77
2022-08-25T10:42:59.763Z,1.92
2022-08-25T10:45:47.712Z,2.35
2022-08-25T10:48:48.755Z,1.70
2022-08-25T10:51:41.949Z,1.70
2022-08-25T10:54:32.820Z,1.88
2022-08-25T10:57:14.764Z,1.70
2022-08-25T11:00:02.667Z,1.80
2022-08-25T11:02:48.442Z,1.60
2022-08-25T11:05:27.065Z,1.60
2022-08-25T11:08:06.560Z,1.75
2022-08-25T11:10:42.050Z,1.67
2022-08-25T11:13:18.750Z,1.60
2022-08-25T11:16:16.127Z,1.50
2022-08-25T11:18:52.617Z,1.63
2022-08-25T11:21:26.640Z,1.48
2022-08-25T11:24:06.904Z,1.50
2022-08-25T11:26:41.638Z,1.63
2022-08-25T11:29:15.911Z,1.75
2022-08-25T11:31:53.338Z,1.60
2022-08-25T11:34:23.826Z,1.63
2022-08-25T11:36:58.013Z,1.73
2022-08-25T11:39:40.786Z,1.83
2022-08-25T11:42:22.252Z,1.63
2022-08-25T11:45:03.794Z,1.30
2022-08-25T11:48:06.639Z,1.40
2022-08-25T11:50:37.773Z,1.45
2022-08-25T11:53:28.140Z,1.55
2022-08-25T11:56:02.491Z,1.40
2022-08-25T11:58:47.560Z,1.77
2022-08-25T12:02:01.501Z,1.80
2022-08-25T12:04:45.028Z,1.60
2022-08-25T12:07:27.972Z,1.30
2022-08-25T12:10:18.634Z,1.30
2022-08-25T12:13:22.949Z,1.60
2022-08-25T12:16:00.851Z,1.00
2022-08-25T12:18:46.494Z,1.45
2022-08-25T12:21:34.539Z,1.50
2022-08-25T12:24:17.797Z,1.50
2022-08-25T12:26:57.038Z,1.92
2022-08-25T12:29:32.834Z,1.13
2022-08-25T12:32:15.423Z,1.80
2022-08-25T12:35:17.257Z,1.30
2022-08-25T12:38:00.953Z,1.58
2022-08-25T12:40:36.445Z,1.40
2022-08-25T12:43:10.263Z,1.27
2022-08-25T12:45:46.438Z,1.15
2022-08-25T12:48:57.128Z,1.30
2022-08-25T12:51:29.216Z,1.17
2022-08-25T12:54:15.854Z,1.40
2022-08-25T12:56:51.171Z,1.17
2022-08-25T12:59:23.673Z,1.10
2022-08-25T13:02:18.663Z,1.70
2022-08-25T13:05:26.644Z,1.25
2022-08-25T13:08:26.857Z,1.58
2022-08-25T13:10:59.325Z,1.40
2022-08-25T13:13:46.848Z,1.70
2022-08-25T13:16:20.258Z,1.42
2022-08-25T13:18:51.501Z,1.30
2022-08-25T13:21:24.723Z,1.23
2022-08-25T13:24:04.705Z,1.25
2022-08-25T13:26:48.111Z,1.65
2022-08-25T13:29:21.687Z,1.35
2022-08-25T13:31:57.540Z,1.25
2022-08-25T13:34:34.425Z,1.40
2022-08-25T13:37:26.345Z,1.30
2022-08-25T13:40:10.891Z,1.20
2022-08-25T13:42:47.397Z,1.30
2022-08-25T13:45:25.221Z,2.05
2022-08-25T13:47:55.857Z,1.83
2022-08-25T13:50:45.183Z,1.70
2022-08-25T13:53:25.998Z,1.45
2022-08-25T13:55:59.321Z,1.52
2022-08-25T13:58:45.277Z,1.63
2022-08-25T14:01:22.244Z,1.33
2022-08-25T14:04:29.490Z,1.38
2022-08-25T14:07:14.772Z,1.75
2022-08-25T14:09:52.181Z,1.42
2022-08-25T14:12:40.843Z,1.55
2022-08-25T14:15:29.338Z,1.30
2022-08-25T14:18:05.339Z,1.30
2022-08-25T14:20:37.116Z,1.38
2022-08-25T14:23:10.268Z,1.80
2022-08-25T14:25:40.743Z,1.90
2022-08-25T14:28:14.084Z,1.50
2022-08-25T14:30:49.299Z,1.23
2022-08-25T14:33:25.174Z,1.60
2022-08-25T14:35:56.606Z,1.13
2022-08-25T14:38:25.928Z,1.35
2022-08-25T14:40:59.049Z,1.50
2022-08-25T14:43:31.792Z,1.30
2022-08-25T14:46:08.307Z,1.90
2022-08-25T14:48:42.350Z,1.67
2022-08-25T14:51:14.898Z,1.55
2022-08-25T14:53:44.487Z,1.65
2022-08-25T14:56:14.293Z,1.55
2022-08-25T14:58:48.305Z,1.50
2022-08-25T15:01:29.221Z,1.20
2022-08-25T15:04:04.461Z,1.70
2022-08-25T15:06:36.760Z,1.80
2022-08-25T15:09:10.778Z,1.55
2022-08-25T15:11:42.534Z,1.42
2022-08-25T15:14:15.472Z,1.98
2022-08-25T15:16:49.224Z,1.60
2022-08-25T15:19:21.680Z,1.50
2022-08-25T15:21:52.674Z,1.58
2022-08-25T15:24:25.021Z,1.35
2022-08-25T15:26:58.461Z,1.92
2022-08-25T15:29:30.323Z,1.85
2022-08-25T15:32:02.465Z,1.85
2022-08-25T15:34:32.442Z,1.55
2022-08-25T15:37:09.502Z,1.60
2022-08-25T15:39:38.873Z,2.03
2022-08-25T15:42:08.451Z,1.70
2022-08-25T15:44:37.684Z,2.00
2022-08-25T15:47:12.533Z,1.88
2022-08-25T15:49:43.048Z,2.30
2022-08-25T15:52:13.498Z,1.75
2022-08-25T15:54:42.529Z,1.80
2022-08-25T15:57:24.093Z,1.80
2022-08-25T15:59:53.914Z,1.88
2022-08-25T16:02:25.038Z,1.88
2022-08-25T16:04:54.665Z,1.70
2022-08-25T16:07:23.885Z,2.03
2022-08-25T16:09:56.217Z,1.95
2022-08-25T16:12:26.690Z,1.70
2022-08-25T16:14:57.823Z,2.00
2022-08-25T16:17:29.311Z,1.45
2022-08-25T16:19:58.534Z,1.88
2022-08-25T16:22:28.011Z,1.77
2022-08-25T16:24:57.441Z,2.10
2022-08-25T16:27:26.657Z,1.77
2022-08-25T16:30:08.716Z,2.10
2022-08-25T16:32:39.198Z,1.92
2022-08-25T16:35:11.162Z,2.22
2022-08-25T16:37:41.237Z,1.90
2022-08-25T16:40:14.658Z,3.17
2022-08-25T16:42:45.566Z,2.28
2022-08-25T16:45:15.566Z,2.10
2022-08-25T16:47:47.441Z,2.05
2022-08-25T16:50:19.003Z,2.17
2022-08-25T16:53:08.040Z,2.10
2022-08-25T16:55:39.325Z,1.83
2022-08-25T16:58:13.542Z,1.80
2022-08-25T17:00:44.908Z,2.08
2022-08-25T17:03:16.509Z,1.83
2022-08-25T17:05:46.237Z,2.28
2022-08-25T17:08:31.232Z,2.13
2022-08-25T17:11:11.640Z,1.73
2022-08-25T17:13:45.873Z,2.50
2022-08-25T17:16:16.694Z,2.15
2022-08-25T17:18:48.562Z,2.03
2022-08-25T17:21:24.983Z,2.05
2022-08-25T17:23:56.524Z,2.10
2022-08-25T17:26:29.118Z,2.20
2022-08-25T17:29:01.403Z,2.40
2022-08-25T17:31:31.558Z,2.65
2022-08-25T17:34:05.497Z,1.90
2022-08-25T17:36:37.530Z,2.30
2022-08-25T17:39:12.276Z,2.15
2022-08-25T17:41:44.560Z,1.90
2022-08-25T17:44:15.599Z,2.17
2022-08-25T17:46:47.905Z,1.90
2022-08-25T17:49:20.462Z,2.10
2022-08-25T17:51:50.555Z,2.38
2022-08-25T17:54:21.722Z,2.42
2022-08-25T17:56:51.808Z,2.53
2022-08-25T17:59:21.621Z,1.90
2022-08-25T18:01:55.481Z,2.75
2022-08-25T18:04:29.665Z,2.03
2022-08-25T18:07:00.891Z,2.50
2022-08-25T18:09:31.231Z,2.22
2022-08-25T18:12:01.057Z,2.60
2022-08-25T18:14:31.018Z,2.67
2022-08-25T18:17:03.776Z,2.42
2022-08-25T18:19:36.118Z,2.30
2022-08-25T18:22:06.528Z,2.03
2022-08-25T18:24:36.610Z,2.67
2022-08-25T18:27:06.518Z,2.88
2022-08-25T18:29:37.153Z,2.70
2022-08-25T18:32:12.442Z,2.25
2022-08-25T18:34:43.156Z,2.22
2022-08-25T18:37:29.810Z,2.17
2022-08-25T18:40:19.095Z,2.58
2022-08-25T18:42:48.552Z,2.50
2022-08-25T18:45:18.126Z,2.72
2022-08-25T18:47:47.285Z,2.60
2022-08-25T18:50:17.809Z,2.60
2022-08-25T18:52:48.939Z,2.80
2022-08-25T18:55:18.284Z,2.90
2022-08-25T18:57:47.668Z,2.40
2022-08-25T19:00:22.333Z,2.42
2022-08-25T19:02:54.675Z,3.40
2022-08-25T19:05:28.178Z,2.38
2022-08-25T19:07:57.847Z,2.72
2022-08-25T19:10:28.257Z,2.63
2022-08-25T19:12:58.907Z,2.90
2022-08-25T19:15:37.749Z,2.53
2022-08-25T19:18:09.957Z,3.05
2022-08-25T19:20:43.106Z,2.47
2022-08-25T19:23:13.122Z,2.67
2022-08-25T19:25:42.866Z,3.13
2022-08-25T19:28:13.979Z,2.97
2022-08-25T19:30:49.963Z,2.90
2022-08-25T19:33:42.574Z,2.63
2022-08-25T19:36:12.591Z,2.83
2022-08-25T19:38:43.988Z,2.72
2022-08-25T19:41:15.009Z,2.67
2022-08-25T19:43:54.972Z,2.63
2022-08-25T19:46:33.370Z,3.10
2022-08-25T19:49:09.802Z,2.90
2022-08-25T19:51:44.251Z,2.78
2022-08-25T19:54:15.625Z,3.03
2022-08-25T19:56:54.278Z,2.83
2022-08-25T19:59:26.752Z,2.88
2022-08-25T20:02:11.870Z,2.88
2022-08-25T20:04:41.162Z,2.60
2022-08-25T20:07:12.400Z,2.97
2022-08-25T20:09:42.491Z,3.38
2022-08-25T20:14:44.584Z,3.45
2022-08-25T20:17:23.042Z,3.00
2022-08-25T20:19:55.327Z,2.50
2022-08-25T20:22:27.475Z,3.00
2022-08-25T20:24:58.725Z,3.20
2022-08-25T20:27:36.732Z,3.70
2022-08-25T20:30:10.183Z,2.88
2022-08-25T20:32:39.736Z,2.92
2022-08-25T20:35:13.144Z,2.70
2022-08-25T20:37:45.632Z,3.83
2022-08-25T20:40:17.927Z,3.30
2022-08-25T20:42:50.085Z,3.58
2022-08-25T20:45:22.812Z,3.40
2022-08-25T20:47:52.642Z,3.17
2022-08-25T20:50:22.785Z,3.50
2022-08-25T20:52:56.656Z,3.88
2022-08-25T20:55:27.690Z,3.58
2022-08-25T20:57:56.817Z,3.60
2022-08-25T21:00:25.978Z,3.70
2022-08-25T21:02:56.503Z,4.25
2022-08-25T21:05:25.597Z,3.47
2022-08-25T21:07:56.716Z,3.67
2022-08-25T21:10:26.697Z,3.38
2022-08-25T21:12:55.733Z,3.83
2022-08-25T21:15:25.177Z,3.63
2022-08-25T21:17:55.842Z,3.33
2022-08-25T21:20:25.941Z,4.00
2022-08-25T21:22:59.526Z,3.75
2022-08-25T21:25:28.546Z,3.58
2022-08-25T21:27:57.889Z,3.53
2022-08-25T21:30:26.874Z,3.65
2022-08-25T21:32:57.718Z,3.92
2022-08-25T21:35:27.578Z,3.58
2022-08-25T21:37:59.770Z,3.85
2022-08-25T21:40:28.986Z,3.63
2022-08-25T21:42:58.074Z,3.95
2022-08-25T21:45:27.242Z,3.67
2022-08-25T21:48:02.333Z,3.38
2022-08-25T21:50:31.547Z,4.47
2022-08-25T21:53:02.062Z,3.50
2022-08-25T21:55:31.982Z,4.07
2022-08-25T21:58:04.143Z,4.43
2022-08-25T22:00:33.788Z,3.92
2022-08-25T22:03:02.924Z,3.75
2022-08-25T22:05:32.000Z,4.18
2022-08-25T22:08:02.424Z,3.85
2022-08-25T22:10:31.421Z,4.20
2022-08-25T22:13:02.600Z,4.07
2022-08-25T22:15:31.787Z,4.43
2022-08-25T22:18:00.899Z,3.72
2022-08-25T22:20:30.032Z,3.78
2022-08-25T22:23:00.137Z,5.05
2022-08-25T22:25:30.580Z,4.22
2022-08-25T22:28:00.524Z,4.20
2022-08-25T22:30:29.934Z,4.57
2022-08-25T22:32:59.508Z,4.03
2022-08-25T22:35:29.024Z,3.83
2022-08-25T22:37:58.309Z,3.22
2022-08-25T22:40:29.002Z,3.80
2022-08-25T22:42:58.143Z,3.72
2022-08-25T22:45:28.099Z,3.95
2022-08-25T22:47:57.467Z,3.72
2022-08-25T22:50:26.864Z,4.07
2022-08-25T22:52:56.422Z,3.78
2022-08-25T22:55:25.515Z,4.28
2022-08-25T22:57:58.894Z,3.90
2022-08-25T23:00:29.869Z,4.10
2022-08-25T23:02:59.023Z,3.70
2022-08-25T23:05:29.321Z,4.15
2022-08-25T23:07:58.654Z,4.20
2022-08-25T23:10:27.785Z,4.43
2022-08-25T23:12:58.189Z,4.45
2022-08-25T23:15:27.833Z,4.38
2022-08-25T23:17:56.873Z,4.20
2022-08-25T23:20:44.787Z,3.80
2022-08-25T23:23:14.939Z,4.07
2022-08-25T23:25:43.976Z,4.20
2022-08-25T23:28:14.608Z,4.53
2022-08-25T23:30:44.887Z,3.85
2022-08-25T23:33:20.496Z,4.20
2022-08-25T23:35:58.110Z,4.47
2022-08-25T23:38:27.517Z,4.47
2022-08-25T23:40:58.508Z,4.00
2022-08-25T23:43:30.021Z,4.00
2022-08-25T23:45:59.426Z,3.80
2022-08-25T23:48:31.386Z,4.03
2022-08-25T23:51:03.627Z,4.72
2022-08-25T23:53:33.328Z,4.68
2022-08-25T23:56:03.246Z,4.78
2022-08-25T23:58:36.834Z,4.38
