createdAt,value
2022-09-03T00:00:16.215Z,69.18
2022-09-03T00:01:16.232Z,69.18
2022-09-03T00:02:16.221Z,69.18
2022-09-03T00:03:16.222Z,69.18
2022-09-03T00:04:16.215Z,64.94
2022-09-03T00:05:16.208Z,60.71
2022-09-03T00:06:16.216Z,39.53
2022-09-03T00:07:16.217Z,39.53
2022-09-03T00:08:16.219Z,39.53
2022-09-03T00:09:16.218Z,39.53
2022-09-03T00:10:16.260Z,251.29
2022-09-03T00:11:16.222Z,240
2022-09-03T00:12:16.219Z,269.65
2022-09-03T00:13:16.212Z,269.65
2022-09-03T00:14:16.225Z,269.65
2022-09-03T00:15:16.220Z,269.65
2022-09-03T00:16:16.314Z,269.65
2022-09-03T00:17:16.224Z,269.65
2022-09-03T00:18:16.220Z,269.65
2022-09-03T00:19:16.219Z,269.65
2022-09-03T00:20:16.227Z,269.65
2022-09-03T00:21:16.225Z,269.65
2022-09-03T00:22:16.222Z,269.65
2022-09-03T00:23:16.226Z,269.65
2022-09-03T00:24:16.222Z,269.65
2022-09-03T00:25:16.225Z,269.65
2022-09-03T00:26:16.233Z,269.65
2022-09-03T00:27:16.235Z,269.65
2022-09-03T00:28:16.235Z,269.65
2022-09-03T00:29:16.237Z,269.65
2022-09-03T00:30:17.015Z,269.65
2022-09-03T00:31:16.297Z,269.65
2022-09-03T00:32:16.243Z,269.65
2022-09-03T00:33:16.248Z,269.65
2022-09-03T00:34:16.249Z,269.65
2022-09-03T00:35:16.255Z,269.65
2022-09-03T00:36:16.258Z,269.65
2022-09-03T00:37:16.254Z,269.65
2022-09-03T00:38:16.258Z,269.65
2022-09-03T00:39:16.347Z,269.65
2022-09-03T00:40:16.263Z,269.65
2022-09-03T00:41:16.259Z,269.65
2022-09-03T00:42:16.261Z,269.65
2022-09-03T00:43:16.260Z,269.65
2022-09-03T00:44:16.265Z,269.65
2022-09-03T00:45:16.268Z,269.65
2022-09-03T00:46:16.285Z,269.65
2022-09-03T00:47:16.272Z,269.65
2022-09-03T00:48:17.331Z,269.65
2022-09-03T00:49:16.285Z,269.65
2022-09-03T00:50:16.275Z,269.65
2022-09-03T00:51:16.271Z,269.65
2022-09-03T00:52:16.279Z,269.65
2022-09-03T00:53:16.278Z,269.65
2022-09-03T00:54:16.275Z,269.65
2022-09-03T00:55:16.280Z,269.65
2022-09-03T00:56:16.280Z,269.65
2022-09-03T00:57:16.278Z,269.65
2022-09-03T00:58:16.280Z,269.65
2022-09-03T00:59:16.279Z,269.65
2022-09-03T01:00:16.283Z,269.65
2022-09-03T01:01:16.389Z,269.65
2022-09-03T01:02:16.379Z,269.65
2022-09-03T01:03:16.285Z,269.65
2022-09-03T01:04:16.290Z,269.65
2022-09-03T01:05:16.292Z,269.65
2022-09-03T01:06:16.294Z,269.65
2022-09-03T01:07:16.294Z,269.65
2022-09-03T01:08:16.293Z,269.65
2022-09-03T01:09:16.285Z,269.65
2022-09-03T01:10:16.292Z,269.65
2022-09-03T01:11:16.287Z,269.65
2022-09-03T01:12:16.334Z,269.65
2022-09-03T01:13:16.292Z,269.65
2022-09-03T01:14:16.302Z,269.65
2022-09-03T01:15:16.289Z,269.65
2022-09-03T01:16:16.345Z,269.65
2022-09-03T01:17:16.296Z,269.65
2022-09-03T01:18:16.306Z,269.65
2022-09-03T01:19:16.299Z,269.65
2022-09-03T01:20:16.297Z,269.65
2022-09-03T01:21:16.303Z,269.65
2022-09-03T01:22:16.304Z,269.65
2022-09-03T01:23:16.302Z,269.65
2022-09-03T01:24:16.313Z,269.65
2022-09-03T01:25:16.311Z,269.65
2022-09-03T01:26:16.304Z,269.65
2022-09-03T01:27:16.313Z,269.65
2022-09-03T01:28:16.312Z,269.65
2022-09-03T01:29:16.327Z,269.65
2022-09-03T01:30:16.315Z,269.65
2022-09-03T01:31:16.363Z,269.65
2022-09-03T01:32:16.319Z,269.65
2022-09-03T01:33:16.329Z,269.65
2022-09-03T01:34:16.327Z,269.65
2022-09-03T01:35:16.370Z,269.65
2022-09-03T01:36:16.327Z,269.65
2022-09-03T01:37:16.323Z,269.65
2022-09-03T01:38:16.334Z,269.65
2022-09-03T01:39:16.381Z,269.65
2022-09-03T01:40:16.330Z,269.65
2022-09-03T01:41:16.328Z,269.65
2022-09-03T01:42:20.646Z,269.65
2022-09-03T01:43:16.336Z,269.65
2022-09-03T01:44:16.333Z,269.65
2022-09-03T01:45:16.335Z,269.65
2022-09-03T01:46:17.094Z,269.65
2022-09-03T01:47:16.341Z,269.65
2022-09-03T01:48:16.338Z,269.65
2022-09-03T01:49:16.330Z,269.65
2022-09-03T01:50:16.333Z,269.65
2022-09-03T01:51:16.339Z,269.65
2022-09-03T01:52:16.336Z,269.65
2022-09-03T01:53:16.344Z,269.65
2022-09-03T01:54:17.954Z,269.65
2022-09-03T01:55:16.335Z,269.65
2022-09-03T01:56:16.345Z,269.65
2022-09-03T01:57:19.176Z,269.65
2022-09-03T01:58:16.352Z,269.65
2022-09-03T01:59:16.349Z,269.65
2022-09-03T02:00:16.351Z,269.65
2022-09-03T02:01:16.441Z,269.65
2022-09-03T02:02:16.381Z,269.65
2022-09-03T02:03:16.351Z,269.65
2022-09-03T02:04:16.360Z,269.65
2022-09-03T02:05:16.360Z,269.65
2022-09-03T02:06:16.352Z,269.65
2022-09-03T02:07:16.370Z,269.65
2022-09-03T02:08:16.359Z,269.65
2022-09-03T02:09:16.360Z,269.65
2022-09-03T02:10:16.372Z,269.65
2022-09-03T02:11:16.363Z,269.65
2022-09-03T02:12:16.368Z,269.65
2022-09-03T02:13:16.366Z,269.65
2022-09-03T02:14:16.359Z,269.65
2022-09-03T02:15:16.373Z,269.65
2022-09-03T02:16:16.453Z,269.65
2022-09-03T02:17:16.366Z,269.65
2022-09-03T02:18:16.377Z,269.65
2022-09-03T02:19:16.373Z,269.65
2022-09-03T02:20:16.369Z,269.65
2022-09-03T02:21:16.372Z,269.65
2022-09-03T02:22:16.365Z,269.65
2022-09-03T02:23:16.373Z,269.65
2022-09-03T02:24:16.375Z,269.65
2022-09-03T02:25:16.380Z,269.65
2022-09-03T02:26:16.377Z,269.65
2022-09-03T02:27:16.377Z,269.65
2022-09-03T02:28:17.523Z,269.65
2022-09-03T02:29:16.382Z,269.65
2022-09-03T02:30:16.377Z,269.65
2022-09-03T02:31:16.467Z,269.65
2022-09-03T02:32:16.381Z,269.65
2022-09-03T02:33:16.375Z,269.65
2022-09-03T02:34:16.380Z,269.65
2022-09-03T02:35:16.379Z,269.65
2022-09-03T02:36:16.395Z,269.65
2022-09-03T02:37:16.385Z,269.65
2022-09-03T02:38:16.400Z,269.65
2022-09-03T02:39:16.458Z,269.65
2022-09-03T02:40:16.386Z,269.65
2022-09-03T02:41:16.391Z,269.65
2022-09-03T02:42:16.392Z,269.65
2022-09-03T02:43:16.379Z,269.65
2022-09-03T02:44:16.389Z,269.65
2022-09-03T02:45:16.385Z,269.65
2022-09-03T02:46:16.414Z,269.65
2022-09-03T02:47:16.385Z,269.65
2022-09-03T02:48:16.391Z,269.65
2022-09-03T02:49:16.395Z,269.65
2022-09-03T02:50:16.390Z,269.65
2022-09-03T02:51:16.388Z,269.65
2022-09-03T02:52:16.393Z,269.65
2022-09-03T02:53:16.388Z,269.65
2022-09-03T02:54:20.325Z,269.65
2022-09-03T02:55:16.392Z,269.65
2022-09-03T02:56:16.399Z,269.65
2022-09-03T02:57:16.396Z,269.65
2022-09-03T02:58:16.408Z,269.65
2022-09-03T02:59:16.389Z,269.65
2022-09-03T03:00:16.397Z,269.65
2022-09-03T03:01:21.835Z,269.65
2022-09-03T03:02:16.493Z,269.65
2022-09-03T03:03:16.397Z,269.65
2022-09-03T03:04:16.397Z,269.65
2022-09-03T03:05:16.405Z,269.65
2022-09-03T03:06:16.398Z,269.65
2022-09-03T03:07:16.408Z,269.65
2022-09-03T03:08:16.468Z,269.65
2022-09-03T03:09:16.406Z,269.65
2022-09-03T03:10:16.412Z,269.65
2022-09-03T03:11:16.405Z,269.65
2022-09-03T03:12:16.402Z,269.65
2022-09-03T03:13:16.409Z,269.65
2022-09-03T03:14:16.410Z,269.65
2022-09-03T03:15:16.402Z,269.65
2022-09-03T03:16:16.470Z,269.65
2022-09-03T03:17:16.414Z,269.65
2022-09-03T03:18:16.406Z,269.65
2022-09-03T03:19:16.413Z,269.65
2022-09-03T03:20:16.405Z,269.65
2022-09-03T03:21:16.400Z,269.65
2022-09-03T03:22:16.405Z,269.65
2022-09-03T03:23:16.416Z,269.65
2022-09-03T03:24:16.412Z,269.65
2022-09-03T03:25:16.415Z,269.65
2022-09-03T03:26:16.407Z,269.65
2022-09-03T03:27:16.402Z,269.65
2022-09-03T03:28:16.429Z,269.65
2022-09-03T03:29:16.410Z,269.65
2022-09-03T03:30:16.401Z,269.65
2022-09-03T03:31:16.454Z,269.65
2022-09-03T03:32:16.413Z,269.65
2022-09-03T03:33:16.418Z,269.65
2022-09-03T03:34:16.413Z,269.65
2022-09-03T03:35:16.409Z,269.65
2022-09-03T03:36:16.415Z,269.65
2022-09-03T03:37:16.419Z,269.65
2022-09-03T03:38:16.421Z,269.65
2022-09-03T03:39:16.597Z,269.65
2022-09-03T03:40:16.426Z,269.65
2022-09-03T03:41:16.421Z,269.65
2022-09-03T03:42:16.435Z,269.65
2022-09-03T03:43:16.429Z,269.65
2022-09-03T03:44:16.430Z,269.65
2022-09-03T03:45:16.440Z,269.65
2022-09-03T03:46:16.470Z,269.65
2022-09-03T03:47:16.436Z,269.65
2022-09-03T03:48:16.446Z,269.65
2022-09-03T03:49:16.444Z,269.65
2022-09-03T03:50:16.439Z,269.65
2022-09-03T03:51:16.442Z,269.65
2022-09-03T03:52:16.443Z,269.65
2022-09-03T03:53:16.456Z,269.65
2022-09-03T03:54:17.460Z,269.65
2022-09-03T03:55:16.442Z,269.65
2022-09-03T03:56:16.446Z,269.65
2022-09-03T03:57:16.449Z,269.65
2022-09-03T03:58:16.445Z,269.65
2022-09-03T03:59:16.443Z,269.65
2022-09-03T04:00:16.451Z,269.65
2022-09-03T04:01:16.531Z,269.65
2022-09-03T04:02:16.497Z,269.65
2022-09-03T04:03:16.461Z,269.65
2022-09-03T04:04:16.458Z,269.65
2022-09-03T04:05:16.440Z,269.65
2022-09-03T04:06:16.451Z,269.65
2022-09-03T04:07:16.454Z,269.65
2022-09-03T04:08:16.459Z,269.65
2022-09-03T04:09:16.458Z,269.65
2022-09-03T04:10:16.465Z,269.65
2022-09-03T04:11:16.457Z,269.65
2022-09-03T04:12:16.472Z,269.65
2022-09-03T04:13:16.466Z,269.65
2022-09-03T04:14:16.467Z,269.65
2022-09-03T04:15:16.473Z,269.65
2022-09-03T04:16:16.569Z,269.65
2022-09-03T04:17:16.478Z,269.65
2022-09-03T04:18:16.481Z,269.65
2022-09-03T04:19:16.468Z,269.65
2022-09-03T04:20:16.476Z,269.65
2022-09-03T04:21:16.471Z,269.65
2022-09-03T04:22:16.480Z,269.65
2022-09-03T04:23:16.477Z,269.65
2022-09-03T04:24:16.477Z,269.65
2022-09-03T04:25:16.482Z,269.65
2022-09-03T04:26:16.482Z,269.65
2022-09-03T04:27:16.485Z,269.65
2022-09-03T04:28:16.481Z,269.65
2022-09-03T04:29:16.477Z,269.65
2022-09-03T04:30:16.494Z,269.65
2022-09-03T04:31:16.586Z,269.65
2022-09-03T04:32:16.486Z,269.65
2022-09-03T04:33:16.540Z,269.65
2022-09-03T04:34:16.501Z,269.65
2022-09-03T04:35:16.497Z,269.65
2022-09-03T04:36:16.493Z,269.65
2022-09-03T04:37:16.498Z,269.65
2022-09-03T04:38:16.503Z,269.65
2022-09-03T04:39:16.558Z,269.65
2022-09-03T04:40:16.510Z,269.65
2022-09-03T04:41:16.502Z,269.65
2022-09-03T04:42:16.506Z,269.65
2022-09-03T04:43:16.505Z,269.65
2022-09-03T04:44:16.516Z,269.65
2022-09-03T04:45:16.515Z,269.65
2022-09-03T04:46:18.315Z,269.65
2022-09-03T04:47:16.516Z,269.65
2022-09-03T04:48:16.540Z,269.65
2022-09-03T04:49:16.519Z,269.65
2022-09-03T04:50:16.531Z,269.65
2022-09-03T04:51:16.518Z,269.65
2022-09-03T04:52:16.533Z,269.65
2022-09-03T04:53:16.532Z,269.65
2022-09-03T04:54:16.519Z,269.65
2022-09-03T04:55:16.528Z,269.65
2022-09-03T04:56:16.537Z,269.65
2022-09-03T04:57:16.531Z,269.65
2022-09-03T04:58:16.631Z,269.65
2022-09-03T04:59:16.523Z,269.65
2022-09-03T05:00:16.543Z,269.65
2022-09-03T05:01:16.596Z,269.65
2022-09-03T05:02:16.624Z,269.65
2022-09-03T05:03:16.541Z,269.65
2022-09-03T05:04:16.538Z,269.65
2022-09-03T05:05:16.543Z,269.65
2022-09-03T05:06:16.543Z,269.65
2022-09-03T05:07:16.556Z,269.65
2022-09-03T05:08:16.553Z,269.65
2022-09-03T05:09:16.556Z,269.65
2022-09-03T05:10:16.551Z,269.65
2022-09-03T05:11:16.566Z,269.65
2022-09-03T05:12:16.558Z,269.65
2022-09-03T05:13:16.549Z,269.65
2022-09-03T05:14:16.552Z,269.65
2022-09-03T05:15:16.543Z,269.65
2022-09-03T05:16:16.620Z,269.65
2022-09-03T05:17:16.568Z,269.65
2022-09-03T05:18:16.557Z,269.65
2022-09-03T05:19:16.558Z,269.65
2022-09-03T05:20:16.556Z,269.65
2022-09-03T05:21:16.562Z,269.65
2022-09-03T05:22:16.564Z,269.65
2022-09-03T05:23:16.557Z,269.65
2022-09-03T05:24:16.552Z,269.65
2022-09-03T05:25:16.558Z,269.65
2022-09-03T05:26:16.569Z,269.65
2022-09-03T05:27:16.562Z,269.65
2022-09-03T05:28:16.563Z,269.65
2022-09-03T05:29:16.563Z,269.65
2022-09-03T05:30:16.562Z,269.65
2022-09-03T05:31:16.710Z,269.65
2022-09-03T05:32:16.565Z,269.65
2022-09-03T05:33:16.564Z,269.65
2022-09-03T05:34:18.465Z,269.65
2022-09-03T05:35:16.561Z,269.65
2022-09-03T05:36:16.571Z,269.65
2022-09-03T05:37:16.574Z,269.65
2022-09-03T05:38:16.632Z,269.65
2022-09-03T05:39:16.621Z,269.65
2022-09-03T05:40:16.572Z,91.76
2022-09-03T05:41:16.577Z,80.47
2022-09-03T05:42:16.579Z,139.76
2022-09-03T05:43:16.581Z,114.35
2022-09-03T05:44:16.573Z,132.71
2022-09-03T05:45:16.577Z,132.71
2022-09-03T05:46:16.576Z,132.71
2022-09-03T05:47:16.573Z,132.71
2022-09-03T05:48:16.582Z,132.71
2022-09-03T05:49:16.584Z,132.71
2022-09-03T05:50:16.587Z,132.71
2022-09-03T05:51:16.615Z,132.71
2022-09-03T05:52:16.590Z,192
2022-09-03T05:53:16.582Z,244.24
2022-09-03T05:54:16.587Z,223.06
2022-09-03T05:55:16.578Z,223.06
2022-09-03T05:56:16.589Z,232.94
2022-09-03T05:57:16.585Z,258.35
2022-09-03T05:58:16.590Z,261.18
2022-09-03T05:59:16.592Z,264
2022-09-03T06:00:16.595Z,170.82
2022-09-03T06:01:16.592Z,218.82
2022-09-03T06:02:16.662Z,220.24
2022-09-03T06:03:16.727Z,220.24
2022-09-03T06:04:16.595Z,220.24
2022-09-03T06:05:16.595Z,220.24
2022-09-03T06:06:16.602Z,245.65
2022-09-03T06:07:16.596Z,225.88
2022-09-03T06:08:16.595Z,225.88
2022-09-03T06:09:16.599Z,225.88
2022-09-03T06:10:16.610Z,225.88
2022-09-03T06:11:16.604Z,225.88
2022-09-03T06:12:16.605Z,225.88
2022-09-03T06:13:16.612Z,225.88
2022-09-03T06:14:16.611Z,225.88
2022-09-03T06:15:16.617Z,225.88
2022-09-03T06:16:16.688Z,225.88
2022-09-03T06:17:16.610Z,225.88
2022-09-03T06:18:16.609Z,225.88
2022-09-03T06:19:16.618Z,225.88
2022-09-03T06:20:16.612Z,225.88
2022-09-03T06:21:16.623Z,225.88
2022-09-03T06:22:16.619Z,148.24
2022-09-03T06:23:16.619Z,148.24
2022-09-03T06:24:16.627Z,148.24
2022-09-03T06:25:16.622Z,148.24
2022-09-03T06:26:16.627Z,148.24
2022-09-03T06:27:16.621Z,148.24
2022-09-03T06:28:16.621Z,148.24
2022-09-03T06:29:16.633Z,216
2022-09-03T06:30:16.632Z,152.47
2022-09-03T06:31:16.675Z,152.47
2022-09-03T06:32:16.628Z,152.47
2022-09-03T06:33:16.622Z,152.47
2022-09-03T06:34:16.633Z,152.47
2022-09-03T06:35:16.625Z,152.47
2022-09-03T06:36:16.626Z,152.47
2022-09-03T06:37:16.634Z,152.47
2022-09-03T06:38:16.637Z,152.47
2022-09-03T06:39:16.784Z,152.47
2022-09-03T06:40:16.630Z,152.47
2022-09-03T06:41:16.627Z,152.47
2022-09-03T06:42:16.639Z,152.47
2022-09-03T06:43:16.640Z,152.47
2022-09-03T06:44:16.636Z,152.47
2022-09-03T06:45:16.635Z,152.47
2022-09-03T06:46:16.730Z,152.47
2022-09-03T06:47:16.639Z,152.47
2022-09-03T06:48:16.666Z,152.47
2022-09-03T06:49:16.629Z,152.47
2022-09-03T06:50:16.644Z,152.47
2022-09-03T06:51:16.650Z,152.47
2022-09-03T06:52:16.651Z,152.47
2022-09-03T06:53:16.645Z,152.47
2022-09-03T06:54:16.653Z,152.47
2022-09-03T06:55:16.644Z,152.47
2022-09-03T06:56:16.650Z,152.47
2022-09-03T06:57:16.649Z,152.47
2022-09-03T06:58:16.651Z,173.65
2022-09-03T06:59:16.658Z,134.12
2022-09-03T07:00:16.692Z,105.88
2022-09-03T07:01:16.779Z,105.88
2022-09-03T07:02:16.754Z,110.12
2022-09-03T07:03:16.659Z,98.82
2022-09-03T07:04:19.437Z,97.41
2022-09-03T07:05:16.654Z,145.41
2022-09-03T07:06:16.661Z,145.41
2022-09-03T07:07:16.664Z,94.59
2022-09-03T07:08:16.672Z,103.06
2022-09-03T07:09:16.666Z,138.35
2022-09-03T07:10:16.667Z,84.71
2022-09-03T07:11:16.665Z,80.47
2022-09-03T07:12:16.670Z,80.47
2022-09-03T07:13:16.657Z,80.47
2022-09-03T07:14:16.673Z,80.47
2022-09-03T07:15:16.666Z,48
2022-09-03T07:16:16.808Z,48
2022-09-03T07:17:16.669Z,48
2022-09-03T07:18:16.767Z,158.12
2022-09-03T07:19:16.702Z,131.29
2022-09-03T07:20:16.671Z,146.82
2022-09-03T07:21:16.670Z,142.59
2022-09-03T07:22:16.668Z,118.59
2022-09-03T07:23:16.670Z,118.59
2022-09-03T07:24:16.666Z,118.59
2022-09-03T07:25:16.674Z,118.59
2022-09-03T07:26:16.664Z,118.59
2022-09-03T07:27:16.666Z,118.59
2022-09-03T07:28:16.669Z,118.59
2022-09-03T07:29:16.677Z,118.59
2022-09-03T07:30:16.670Z,118.59
2022-09-03T07:31:16.673Z,118.59
2022-09-03T07:32:16.693Z,118.59
2022-09-03T07:33:16.670Z,118.59
2022-09-03T07:34:17.248Z,118.59
2022-09-03T07:35:16.668Z,118.59
2022-09-03T07:36:16.690Z,118.59
2022-09-03T07:37:16.678Z,118.59
2022-09-03T07:38:16.679Z,118.59
2022-09-03T07:39:16.855Z,118.59
2022-09-03T07:40:16.678Z,118.59
2022-09-03T07:41:17.552Z,118.59
2022-09-03T07:42:16.675Z,118.59
2022-09-03T07:43:16.669Z,118.59
2022-09-03T07:44:16.685Z,118.59
2022-09-03T07:45:16.675Z,118.59
2022-09-03T07:46:16.703Z,118.59
2022-09-03T07:47:16.674Z,118.59
2022-09-03T07:48:16.682Z,131.29
2022-09-03T07:49:16.686Z,131.29
2022-09-03T07:50:16.677Z,131.29
2022-09-03T07:51:16.676Z,131.29
2022-09-03T07:52:16.683Z,131.29
2022-09-03T07:53:16.681Z,131.29
2022-09-03T07:54:16.677Z,108.71
2022-09-03T07:55:16.691Z,112.94
2022-09-03T07:56:16.687Z,128.47
2022-09-03T07:57:16.684Z,132.71
2022-09-03T07:58:16.682Z,132.71
2022-09-03T07:59:16.694Z,132.71
2022-09-03T08:00:16.678Z,307.76
2022-09-03T08:01:16.746Z,306.35
2022-09-03T08:02:16.685Z,306.35
2022-09-03T08:03:16.685Z,73.41
2022-09-03T08:04:16.681Z,40.94
2022-09-03T08:05:16.678Z,40.94
2022-09-03T08:06:16.678Z,40.94
2022-09-03T08:07:16.687Z,40.94
2022-09-03T08:08:16.688Z,40.94
2022-09-03T08:09:16.680Z,40.94
2022-09-03T08:10:16.677Z,40.94
2022-09-03T08:11:16.685Z,35.29
2022-09-03T08:12:16.689Z,217.41
2022-09-03T08:13:16.688Z,227.29
2022-09-03T08:14:16.686Z,227.29
2022-09-03T08:15:16.692Z,182.12
2022-09-03T08:16:16.768Z,175.06
2022-09-03T08:17:16.693Z,175.06
2022-09-03T08:18:16.738Z,175.06
2022-09-03T08:19:16.696Z,193.41
2022-09-03T08:20:16.697Z,177.88
2022-09-03T08:21:16.694Z,146.82
2022-09-03T08:22:16.695Z,206.12
2022-09-03T08:23:16.696Z,210.35
2022-09-03T08:24:16.711Z,186.35
2022-09-03T08:25:16.702Z,127.06
2022-09-03T08:26:16.708Z,127.06
2022-09-03T08:27:16.703Z,127.06
2022-09-03T08:28:16.703Z,127.06
2022-09-03T08:29:16.715Z,127.06
2022-09-03T08:30:16.715Z,127.06
2022-09-03T08:31:16.761Z,300.71
2022-09-03T08:32:16.710Z,258.35
2022-09-03T08:33:16.704Z,245.65
2022-09-03T08:34:16.710Z,245.65
2022-09-03T08:35:16.720Z,228.71
2022-09-03T08:36:16.711Z,228.71
2022-09-03T08:37:16.711Z,228.71
2022-09-03T08:38:16.715Z,228.71
2022-09-03T08:39:16.873Z,228.71
2022-09-03T08:40:16.721Z,228.71
2022-09-03T08:41:16.718Z,228.71
2022-09-03T08:42:16.724Z,228.71
2022-09-03T08:43:16.722Z,228.71
2022-09-03T08:44:16.725Z,228.71
2022-09-03T08:45:16.725Z,228.71
2022-09-03T08:46:16.770Z,228.71
2022-09-03T08:47:16.722Z,228.71
2022-09-03T08:48:16.725Z,228.71
2022-09-03T08:49:16.727Z,228.71
2022-09-03T08:50:16.737Z,228.71
2022-09-03T08:51:16.729Z,228.71
2022-09-03T08:52:16.725Z,228.71
2022-09-03T08:53:16.736Z,228.71
2022-09-03T08:54:16.737Z,228.71
2022-09-03T08:55:16.751Z,228.71
2022-09-03T08:56:16.732Z,228.71
2022-09-03T08:57:16.736Z,228.71
2022-09-03T08:58:16.795Z,228.71
2022-09-03T08:59:16.738Z,228.71
2022-09-03T09:00:16.732Z,228.71
2022-09-03T09:01:16.787Z,228.71
2022-09-03T09:02:16.856Z,228.71
2022-09-03T09:03:16.748Z,228.71
2022-09-03T09:04:16.735Z,228.71
2022-09-03T09:05:16.745Z,228.71
2022-09-03T09:06:16.747Z,228.71
2022-09-03T09:07:16.743Z,228.71
2022-09-03T09:08:16.743Z,228.71
2022-09-03T09:09:16.752Z,228.71
2022-09-03T09:10:16.752Z,228.71
2022-09-03T09:11:16.753Z,228.71
2022-09-03T09:12:16.753Z,228.71
2022-09-03T09:13:16.752Z,228.71
2022-09-03T09:14:16.758Z,228.71
2022-09-03T09:15:16.761Z,228.71
2022-09-03T09:16:16.826Z,228.71
2022-09-03T09:17:16.758Z,228.71
2022-09-03T09:18:16.794Z,228.71
2022-09-03T09:19:16.747Z,228.71
2022-09-03T09:20:16.755Z,55.06
2022-09-03T09:21:21.090Z,56.47
2022-09-03T09:22:16.768Z,108.71
2022-09-03T09:23:16.755Z,107.29
2022-09-03T09:24:16.754Z,107.29
2022-09-03T09:25:16.763Z,307.76
2022-09-03T09:26:16.761Z,306.35
2022-09-03T09:27:16.769Z,307.76
2022-09-03T09:28:16.772Z,312
2022-09-03T09:29:16.765Z,303.53
2022-09-03T09:30:16.759Z,336
2022-09-03T09:31:16.818Z,321.88
2022-09-03T09:32:16.761Z,293.65
2022-09-03T09:33:16.768Z,358.59
2022-09-03T09:34:16.770Z,358.59
2022-09-03T09:35:16.766Z,358.59
2022-09-03T09:36:16.769Z,358.59
2022-09-03T09:37:16.767Z,31.06
2022-09-03T09:38:16.768Z,285.18
2022-09-03T09:39:16.798Z,278.12
2022-09-03T09:40:16.770Z,242.82
2022-09-03T09:41:16.767Z,242.82
2022-09-03T09:42:16.767Z,242.82
2022-09-03T09:43:16.769Z,242.82
2022-09-03T09:44:16.769Z,242.82
2022-09-03T09:45:16.775Z,300.71
2022-09-03T09:46:16.827Z,320.47
2022-09-03T09:47:16.779Z,351.53
2022-09-03T09:48:16.777Z,351.53
2022-09-03T09:49:16.778Z,351.53
2022-09-03T09:50:23.665Z,351.53
2022-09-03T09:51:16.781Z,351.53
2022-09-03T09:52:16.781Z,53.65
2022-09-03T09:53:16.776Z,48
2022-09-03T09:54:16.774Z,15.53
2022-09-03T09:55:16.771Z,97.41
2022-09-03T09:56:16.780Z,81.88
2022-09-03T09:57:16.785Z,87.53
2022-09-03T09:58:16.782Z,87.53
2022-09-03T09:59:16.780Z,87.53
2022-09-03T10:00:16.863Z,87.53
2022-09-03T10:01:16.808Z,87.53
2022-09-03T10:02:21.934Z,230.12
2022-09-03T10:03:16.842Z,234.35
2022-09-03T10:04:16.779Z,199.06
2022-09-03T10:05:16.780Z,190.59
2022-09-03T10:06:16.786Z,203.29
2022-09-03T10:07:16.779Z,203.29
2022-09-03T10:08:16.791Z,203.29
2022-09-03T10:09:16.793Z,203.29
2022-09-03T10:10:16.785Z,203.29
2022-09-03T10:11:16.795Z,173.65
2022-09-03T10:12:16.786Z,194.82
2022-09-03T10:13:16.793Z,192
2022-09-03T10:14:16.795Z,203.29
2022-09-03T10:15:16.795Z,203.29
2022-09-03T10:16:16.870Z,218.82
2022-09-03T10:17:16.794Z,218.82
2022-09-03T10:18:16.888Z,218.82
2022-09-03T10:19:16.797Z,218.82
2022-09-03T10:20:16.798Z,218.82
2022-09-03T10:21:16.800Z,218.82
2022-09-03T10:22:16.792Z,152.47
2022-09-03T10:23:16.795Z,152.47
2022-09-03T10:24:16.791Z,208.94
2022-09-03T10:25:16.802Z,240
2022-09-03T10:26:16.815Z,240
2022-09-03T10:27:16.803Z,240
2022-09-03T10:28:16.797Z,240
2022-09-03T10:29:16.793Z,240
2022-09-03T10:30:16.800Z,240
2022-09-03T10:31:16.830Z,240
2022-09-03T10:32:16.799Z,254.12
2022-09-03T10:33:16.805Z,252.71
2022-09-03T10:34:16.792Z,190.59
2022-09-03T10:35:16.799Z,224.47
2022-09-03T10:36:16.805Z,242.82
2022-09-03T10:37:16.801Z,179.29
2022-09-03T10:38:16.801Z,208.94
2022-09-03T10:39:16.860Z,182.12
2022-09-03T10:40:16.835Z,166.59
2022-09-03T10:41:16.802Z,232.94
2022-09-03T10:42:16.798Z,228.71
2022-09-03T10:43:16.815Z,213.18
2022-09-03T10:44:16.808Z,225.88
2022-09-03T10:45:16.813Z,203.29
2022-09-03T10:46:19.495Z,203.29
2022-09-03T10:47:16.812Z,160.94
2022-09-03T10:48:16.814Z,187.76
2022-09-03T10:49:16.810Z,211.76
2022-09-03T10:50:16.808Z,182.12
2022-09-03T10:51:16.815Z,184.94
2022-09-03T10:52:16.818Z,184.94
2022-09-03T10:53:16.812Z,184.94
2022-09-03T10:54:16.817Z,184.94
2022-09-03T10:55:16.815Z,184.94
2022-09-03T10:56:16.810Z,138.35
2022-09-03T10:57:16.820Z,152.47
2022-09-03T10:58:16.907Z,152.47
2022-09-03T10:59:16.818Z,152.47
2022-09-03T11:00:16.810Z,251.29
2022-09-03T11:01:16.913Z,307.76
2022-09-03T11:02:16.850Z,293.65
2022-09-03T11:03:20.077Z,297.88
2022-09-03T11:04:16.815Z,324.71
2022-09-03T11:05:16.812Z,259.76
2022-09-03T11:06:16.813Z,283.76
2022-09-03T11:07:16.827Z,262.59
2022-09-03T11:08:16.882Z,252.71
2022-09-03T11:09:16.824Z,252.71
2022-09-03T11:10:16.813Z,252.71
2022-09-03T11:11:16.823Z,252.71
2022-09-03T11:12:16.818Z,252.71
2022-09-03T11:13:16.818Z,252.71
2022-09-03T11:14:16.819Z,175.06
2022-09-03T11:15:16.821Z,179.29
2022-09-03T11:16:16.847Z,179.29
2022-09-03T11:17:16.827Z,179.29
2022-09-03T11:18:16.908Z,179.29
2022-09-03T11:19:16.815Z,345.88
2022-09-03T11:20:16.823Z,343.06
2022-09-03T11:21:16.817Z,345.88
2022-09-03T11:22:16.975Z,334.59
2022-09-03T11:23:16.820Z,344.47
2022-09-03T11:24:16.828Z,343.06
2022-09-03T11:25:16.829Z,341.65
2022-09-03T11:26:16.825Z,334.59
2022-09-03T11:27:16.827Z,338.82
2022-09-03T11:28:16.832Z,338.82
2022-09-03T11:29:16.828Z,338.82
2022-09-03T11:30:16.829Z,295.06
2022-09-03T11:31:16.909Z,248.47
2022-09-03T11:32:16.827Z,269.65
2022-09-03T11:33:16.830Z,244.24
2022-09-03T11:34:17.797Z,244.24
2022-09-03T11:35:16.835Z,244.24
2022-09-03T11:36:16.822Z,244.24
2022-09-03T11:37:16.826Z,244.24
2022-09-03T11:38:16.841Z,244.24
2022-09-03T11:39:16.952Z,244.24
2022-09-03T11:40:16.833Z,244.24
2022-09-03T11:41:16.830Z,244.24
2022-09-03T11:42:16.838Z,244.24
2022-09-03T11:43:16.828Z,244.24
2022-09-03T11:44:16.828Z,306.35
2022-09-03T11:45:16.834Z,319.06
2022-09-03T11:46:16.851Z,319.06
2022-09-03T11:47:16.825Z,299.29
2022-09-03T11:48:16.829Z,302.12
2022-09-03T11:49:16.828Z,288
2022-09-03T11:50:16.828Z,300.71
2022-09-03T11:51:16.825Z,295.06
2022-09-03T11:52:16.834Z,303.53
2022-09-03T11:53:16.842Z,319.06
2022-09-03T11:54:16.831Z,323.29
2022-09-03T11:55:16.829Z,286.59
2022-09-03T11:56:16.832Z,304.94
2022-09-03T11:57:16.830Z,316.24
2022-09-03T11:58:16.828Z,319.06
2022-09-03T11:59:16.826Z,317.65
2022-09-03T12:00:16.829Z,358.59
2022-09-03T12:01:16.853Z,313.41
2022-09-03T12:02:16.891Z,303.53
2022-09-03T12:03:16.877Z,302.12
2022-09-03T12:04:16.851Z,303.53
2022-09-03T12:05:16.825Z,347.29
2022-09-03T12:06:16.831Z,310.59
2022-09-03T12:07:17.532Z,303.53
2022-09-03T12:08:16.820Z,302.12
2022-09-03T12:09:16.833Z,317.65
2022-09-03T12:10:16.829Z,324.71
2022-09-03T12:11:16.840Z,307.76
2022-09-03T12:12:16.827Z,306.35
2022-09-03T12:13:16.920Z,320.47
2022-09-03T12:14:16.839Z,321.88
2022-09-03T12:15:16.830Z,324.71
2022-09-03T12:16:16.921Z,313.41
2022-09-03T12:17:16.830Z,317.65
2022-09-03T12:18:16.838Z,323.29
2022-09-03T12:19:16.836Z,300.71
2022-09-03T12:20:16.830Z,304.94
2022-09-03T12:21:16.838Z,333.18
2022-09-03T12:22:16.833Z,297.88
2022-09-03T12:23:16.951Z,296.47
2022-09-03T12:24:16.839Z,297.88
2022-09-03T12:25:16.847Z,296.47
2022-09-03T12:26:16.844Z,293.65
2022-09-03T12:27:16.844Z,300.71
2022-09-03T12:28:16.851Z,295.06
2022-09-03T12:29:16.848Z,303.53
2022-09-03T12:30:16.875Z,300.71
2022-09-03T12:31:16.878Z,297.88