createdAt,value
2022-08-26T00:06:30.576Z,28.30
2022-08-26T00:21:33.470Z,22.10
2022-08-26T00:36:35.817Z,33.90
2022-08-26T00:51:37.187Z,30.00
2022-08-26T01:06:39.592Z,35.30
2022-08-26T01:21:40.601Z,28.00
2022-08-26T01:36:42.823Z,28.80
2022-08-26T01:51:49.409Z,32.50
2022-08-26T02:06:50.630Z,34.20
2022-08-26T02:21:51.969Z,42.00
2022-08-26T02:36:53.071Z,33.10
2022-08-26T02:51:54.350Z,34.70
2022-08-26T03:06:55.652Z,44.80
2022-08-26T03:21:58.316Z,50.60
2022-08-26T03:36:59.329Z,44.90
2022-08-26T03:52:00.074Z,49.60
2022-08-26T04:07:02.072Z,50.10
2022-08-26T04:22:02.401Z,50.00
2022-08-26T04:37:03.928Z,58.30
2022-08-26T04:52:06.909Z,49.70
2022-08-26T05:07:10.259Z,44.40
2022-08-26T05:22:13.134Z,36.50
2022-08-26T05:37:14.623Z,35.40
2022-08-26T05:52:17.809Z,25.50
2022-08-26T06:07:21.481Z,23.40
2022-08-26T06:22:23.481Z,21.00
2022-08-26T06:37:25.734Z,23.00
2022-08-26T06:52:27.070Z,25.80
2022-08-26T07:07:29.423Z,18.90
2022-08-26T07:22:30.323Z,20.50
2022-08-26T07:37:35.464Z,21.70
2022-08-26T07:52:37.546Z,15.50
2022-08-26T08:07:45.376Z,18.10
2022-08-26T08:22:46.156Z,24.10
2022-08-26T08:37:48.204Z,20.90
2022-08-26T08:52:49.305Z,17.10
2022-08-26T09:07:49.429Z,26.40
2022-08-26T09:22:51.519Z,19.40
2022-08-26T09:52:54.457Z,23.80
2022-08-26T10:07:56.417Z,27.80
2022-08-26T10:22:56.976Z,26.90
2022-08-26T10:37:58.815Z,21.40
2022-08-26T10:53:00.292Z,22.60
2022-08-26T11:08:02.628Z,26.30
2022-08-26T11:23:04.878Z,15.30
2022-08-26T11:38:06.715Z,6.80
2022-08-26T11:53:07.654Z,16.90
2022-08-26T12:08:09.698Z,15.80
2022-08-26T12:23:10.302Z,23.90
2022-08-26T12:38:11.619Z,24.10
2022-08-26T12:53:12.952Z,26.70
2022-08-26T13:08:13.046Z,25.20
2022-08-26T13:23:14.222Z,15.40
2022-08-26T13:38:29.023Z,24.60
2022-08-26T13:53:20.841Z,18.90
2022-08-26T14:08:21.438Z,15.10
2022-08-26T14:23:23.220Z,18.80
2022-08-26T14:38:24.007Z,11.80
2022-08-26T14:53:25.170Z,13.90
2022-08-26T15:08:26.062Z,19.40
2022-08-26T15:23:26.802Z,44.30
2022-08-26T15:38:28.949Z,23.70
2022-08-26T15:53:30.672Z,29.90
2022-08-26T16:08:32.837Z,28.20
2022-08-26T16:23:38.284Z,21.70
2022-08-26T16:38:39.626Z,18.80
2022-08-26T16:53:41.315Z,23.60
2022-08-26T17:08:42.040Z,23.00
2022-08-26T17:23:43.233Z,31.40
2022-08-26T17:38:44.335Z,27.50
2022-08-26T17:53:45.512Z,30.80
2022-08-26T18:08:48.122Z,35.20
2022-08-26T18:23:49.479Z,32.70
2022-08-26T18:38:50.408Z,43.00
2022-08-26T18:53:52.445Z,88.20
2022-08-26T19:08:54.654Z,60.00
2022-08-26T19:23:58.487Z,57.60
2022-08-26T19:39:00.448Z,79.60
2022-08-26T19:54:01.812Z,53.40
2022-08-26T20:09:02.196Z,65.70
2022-08-26T20:24:04.325Z,52.00
2022-08-26T20:39:05.481Z,45.40
2022-08-26T20:54:06.228Z,50.30
2022-08-26T21:09:08.104Z,59.40
2022-08-26T21:24:09.308Z,48.50
2022-08-26T21:39:12.087Z,62.20
2022-08-26T21:54:13.265Z,45.00
2022-08-26T22:09:13.836Z,53.30
2022-08-26T22:24:13.978Z,67.80
2022-08-26T22:39:15.354Z,91.90
2022-08-26T22:54:18.070Z,103.10
2022-08-26T23:09:19.137Z,73.70
2022-08-26T23:24:20.559Z,75.90
2022-08-26T23:39:20.914Z,89.50
2022-08-26T23:54:23.590Z,73.40
