createdAt,value
2019-01-02T00:03:40.565Z,4.08
2019-01-02T00:06:28.354Z,2.65
2019-01-02T00:09:20.915Z,3.00
2019-01-02T00:12:09.133Z,1.90
2019-01-02T00:14:37.117Z,2.72
2019-01-02T00:17:25.087Z,2.40
2019-01-02T00:20:09.856Z,2.58
2019-01-02T00:22:57.647Z,2.47
2019-01-02T00:25:38.888Z,2.50
2019-01-02T00:28:26.595Z,2.25
2019-01-02T00:31:07.066Z,1.50
2019-01-02T00:33:54.787Z,2.30
2019-01-02T00:36:57.245Z,1.87
2019-01-02T00:39:44.968Z,3.12
2019-01-02T00:42:28.709Z,2.22
2019-01-02T00:45:22.205Z,2.87
2019-01-02T00:48:18.897Z,2.25
2019-01-02T00:50:59.961Z,2.40
2019-01-02T00:53:27.966Z,2.60
2019-01-02T00:56:15.755Z,4.12
2019-01-02T00:58:57.121Z,3.25
2019-01-02T01:01:44.513Z,2.87
2019-01-02T01:04:12.782Z,2.80
2019-01-02T01:07:00.540Z,2.60
2019-01-02T01:09:41.888Z,3.25
2019-01-02T01:12:09.909Z,2.22
2019-01-02T01:14:38.022Z,3.25
2019-01-02T01:17:26.808Z,2.80
2019-01-02T01:19:54.752Z,2.83
2019-01-02T01:22:23.017Z,2.92
2019-01-02T01:24:50.983Z,2.90
2019-01-02T01:27:18.859Z,2.22
2019-01-02T01:30:08.830Z,2.70
2019-01-02T01:32:37.471Z,2.62
2019-01-02T01:35:08.129Z,2.70
2019-01-02T01:37:36.492Z,3.45
2019-01-02T01:40:12.710Z,3.30
2019-01-02T01:43:00.444Z,2.20
2019-01-02T01:45:41.384Z,2.65
2019-01-02T01:48:29.166Z,3.90
2019-01-02T01:50:57.133Z,3.02
2019-01-02T01:53:45.802Z,3.05
2019-01-02T01:56:14.642Z,2.70
2019-01-02T01:58:42.542Z,2.47
2019-01-02T02:01:10.517Z,2.05
2019-01-02T02:03:57.899Z,3.10
2019-01-02T02:06:38.132Z,2.62
2019-01-02T02:09:06.398Z,3.85
2019-01-02T02:11:34.860Z,3.30
2019-01-02T02:14:02.754Z,2.70
2019-01-02T02:16:30.649Z,3.40
2019-01-02T02:18:59.498Z,3.02
2019-01-02T02:21:27.437Z,2.75
2019-01-02T02:23:55.756Z,2.02
2019-01-02T02:26:23.638Z,3.77
2019-01-02T02:29:08.101Z,2.65
2019-01-02T02:31:36.308Z,2.65
2019-01-02T02:34:04.160Z,3.60
2019-01-02T02:36:32.826Z,2.22
2019-01-02T02:39:01.190Z,2.20
2019-01-02T02:41:31.039Z,3.33
2019-01-02T02:43:59.530Z,2.35
2019-01-02T02:46:27.863Z,3.15
2019-01-02T02:48:55.741Z,2.95
2019-01-02T02:51:23.906Z,3.62
2019-01-02T02:54:06.511Z,3.77
2019-01-02T02:56:54.659Z,2.12
2019-01-02T02:59:35.683Z,4.53
2019-01-02T03:02:03.890Z,2.83
2019-01-02T03:04:53.228Z,2.62
2019-01-02T03:07:41.111Z,3.60
2019-01-02T03:10:17.295Z,3.62
2019-01-02T03:12:45.625Z,2.75
2019-01-02T03:15:26.407Z,2.55
2019-01-02T03:17:54.329Z,3.40
2019-01-02T03:20:22.233Z,2.98
2019-01-02T03:22:50.151Z,2.65
2019-01-02T03:25:31.327Z,4.05
2019-01-02T03:28:19.135Z,2.08
2019-01-02T03:31:00.316Z,2.45
2019-01-02T03:33:48.265Z,3.15
2019-01-02T03:36:16.309Z,2.83
2019-01-02T03:38:56.744Z,3.20
2019-01-02T03:41:37.789Z,5.55
2019-01-02T03:44:18.974Z,2.60
2019-01-02T03:47:06.357Z,3.33
2019-01-02T03:49:46.783Z,3.75
2019-01-02T03:52:34.550Z,3.10
2019-01-02T03:55:15.436Z,3.30
2019-01-02T03:58:02.786Z,3.20
2019-01-02T04:00:43.519Z,3.10
2019-01-02T04:03:30.946Z,2.70
2019-01-02T04:05:58.899Z,3.00
2019-01-02T04:08:46.350Z,2.62
2019-01-02T04:11:14.244Z,3.45
2019-01-02T04:14:02.095Z,3.47
2019-01-02T04:16:30.001Z,2.95
2019-01-02T04:19:17.615Z,2.90
2019-01-02T04:21:58.426Z,3.25
2019-01-02T04:24:48.657Z,3.60
2019-01-02T04:27:29.756Z,2.90
2019-01-02T04:30:17.343Z,2.80
2019-01-02T04:32:57.928Z,3.10
2019-01-02T04:35:45.302Z,3.22
2019-01-02T04:38:26.397Z,2.17
2019-01-02T04:41:07.295Z,4.42
2019-01-02T04:43:54.735Z,3.33
2019-01-02T04:46:22.631Z,2.70
2019-01-02T04:48:50.562Z,3.50
2019-01-02T04:51:32.330Z,3.85
2019-01-02T04:54:19.743Z,5.15
2019-01-02T04:57:00.446Z,4.47
2019-01-02T04:59:47.808Z,3.02
2019-01-02T05:02:28.500Z,2.90
2019-01-02T05:04:56.392Z,3.90
2019-01-02T05:07:44.007Z,3.45
2019-01-02T05:10:24.573Z,2.58
2019-01-02T05:13:12.168Z,2.30
2019-01-02T05:15:54.323Z,3.42
2019-01-02T05:18:41.712Z,3.20
2019-01-02T05:21:22.203Z,2.40
2019-01-02T05:24:09.712Z,2.98
2019-01-02T05:26:50.354Z,2.55
2019-01-02T05:29:32.305Z,3.22
2019-01-02T05:32:19.757Z,3.00
2019-01-02T05:35:00.559Z,2.15
2019-01-02T05:37:28.467Z,2.33
2019-01-02T05:39:56.564Z,2.50
2019-01-02T05:42:25.531Z,3.10
2019-01-02T05:45:13.791Z,4.10
2019-01-02T05:47:41.709Z,3.42
2019-01-02T05:50:22.183Z,2.85
2019-01-02T05:53:03.122Z,3.50
2019-01-02T05:55:44.309Z,5.05
2019-01-02T05:58:31.719Z,3.02
2019-01-02T06:00:59.640Z,2.65
2019-01-02T06:03:47.254Z,2.55
2019-01-02T06:06:28.227Z,3.30
2019-01-02T06:09:15.733Z,2.10
2019-01-02T06:11:56.323Z,3.50
2019-01-02T06:14:43.734Z,3.20
2019-01-02T06:17:24.414Z,2.33
2019-01-02T06:19:52.267Z,2.20
2019-01-02T06:22:33.848Z,3.15
2019-01-02T06:25:01.834Z,3.80
2019-01-02T06:27:43.822Z,3.72
2019-01-02T06:30:12.732Z,2.90
2019-01-02T06:32:41.329Z,3.85
2019-01-02T06:35:28.800Z,3.47
2019-01-02T06:38:09.199Z,4.00
2019-01-02T06:40:56.666Z,3.77
2019-01-02T06:43:37.492Z,3.55
2019-01-02T06:46:24.893Z,3.15
2019-01-02T06:49:06.526Z,3.42
2019-01-02T06:51:54.033Z,3.42
2019-01-02T06:54:35.356Z,3.15
2019-01-02T06:57:22.857Z,3.40
2019-01-02T07:00:04.183Z,4.08
2019-01-02T07:02:51.670Z,2.87
2019-01-02T07:05:32.637Z,3.87
2019-01-02T07:08:00.624Z,2.95
2019-01-02T07:10:43.338Z,4.10
2019-01-02T07:13:23.567Z,3.70
2019-01-02T07:15:51.546Z,4.15
2019-01-02T07:18:20.470Z,4.33
2019-01-02T07:20:48.394Z,6.87
2019-01-02T07:23:17.974Z,4.47
2019-01-02T07:25:45.897Z,3.77
2019-01-02T07:28:13.829Z,3.85
2019-01-02T07:30:41.967Z,5.37
2019-01-02T07:33:09.942Z,3.62
2019-01-02T07:36:38.392Z,4.47
2019-01-02T07:40:12.184Z,3.95
2019-01-02T07:44:07.127Z,1.45
2019-01-02T07:47:48.270Z,2.10
2019-01-02T07:51:11.486Z,2.75
2019-01-02T07:54:20.612Z,2.22
2019-01-02T07:57:47.350Z,2.85
2019-01-02T08:01:17.588Z,3.60
2019-01-02T08:04:45.320Z,3.72
2019-01-02T08:07:52.413Z,4.17
2019-01-02T08:10:40.769Z,4.00
2019-01-02T08:14:07.275Z,6.00
2019-01-02T08:17:15.092Z,4.75
2019-01-02T08:20:44.180Z,4.95
2019-01-02T08:23:48.825Z,5.95
2019-01-02T08:26:46.036Z,5.80
2019-01-02T08:33:21.519Z,6.30
2019-01-02T08:36:22.124Z,5.65
2019-01-02T08:42:59.940Z,5.53
2019-01-02T08:46:26.270Z,5.70
2019-01-02T08:49:19.256Z,5.42
2019-01-02T08:52:25.356Z,6.10
2019-01-02T08:55:25.499Z,5.45
2019-01-02T08:59:06.731Z,4.22
2019-01-02T09:02:19.393Z,5.00
2019-01-02T09:05:20.758Z,5.70
2019-01-02T09:08:27.172Z,5.20
2019-01-02T09:11:51.067Z,4.17
2019-01-02T09:14:52.181Z,4.72
2019-01-02T09:18:18.476Z,4.03
2019-01-02T09:21:18.954Z,4.42
2019-01-02T09:24:34.438Z,4.47
2019-01-02T09:27:23.280Z,4.30
2019-01-02T09:30:49.827Z,2.65
2019-01-02T09:33:55.513Z,2.95
2019-01-02T09:37:22.080Z,3.35
2019-01-02T09:40:22.027Z,3.67
2019-01-02T09:43:39.814Z,3.37
2019-01-02T09:46:44.394Z,3.37
2019-01-02T09:49:59.526Z,2.35
2019-01-02T09:53:26.038Z,3.67
2019-01-02T09:56:38.605Z,2.92
2019-01-02T10:03:06.910Z,4.00
2019-01-02T10:06:06.790Z,2.92
2019-01-02T10:09:33.079Z,3.40
2019-01-02T10:12:38.918Z,3.77
2019-01-02T10:15:39.089Z,2.83
2019-01-02T10:19:05.409Z,2.42
2019-01-02T10:22:31.731Z,3.55
2019-01-02T10:25:34.497Z,2.08
2019-01-02T10:29:00.902Z,4.42
2019-01-02T10:32:23.831Z,2.80
2019-01-02T10:35:24.912Z,3.35
2019-01-02T10:38:51.243Z,3.22
2019-01-02T10:41:51.177Z,3.58
2019-01-02T10:44:52.092Z,3.30
2019-01-02T10:48:21.410Z,3.20
2019-01-02T10:51:25.444Z,3.92
2019-01-02T10:54:42.721Z,2.45
2019-01-02T10:58:09.081Z,3.65
2019-01-02T11:01:35.440Z,3.67
2019-01-02T11:04:23.714Z,4.37
2019-01-02T11:07:26.141Z,3.42
2019-01-02T11:10:11.656Z,3.75
2019-01-02T11:13:32.210Z,3.50
2019-01-02T11:16:56.227Z,2.75
2019-01-02T11:20:29.561Z,3.05
2019-01-02T11:24:03.352Z,3.50
2019-01-02T11:27:08.867Z,2.72
2019-01-02T11:30:29.915Z,2.05
2019-01-02T11:34:03.208Z,1.55
2019-01-02T11:36:57.283Z,2.77
2019-01-02T11:40:36.745Z,2.50
2019-01-02T11:44:03.504Z,3.52
2019-01-02T11:46:51.129Z,2.60
2019-01-02T11:49:19.128Z,2.12
2019-01-02T11:51:47.175Z,1.70
2019-01-02T11:54:15.347Z,2.67
2019-01-02T11:56:43.306Z,2.10
2019-01-02T11:59:23.528Z,1.67
2019-01-02T12:02:11.094Z,3.80
2019-01-02T12:04:52.116Z,2.22
2019-01-02T12:07:39.525Z,2.33
2019-01-02T12:10:10.714Z,1.67
2019-01-02T12:13:00.188Z,2.42
2019-01-02T12:15:41.227Z,2.55
2019-01-02T12:18:28.809Z,2.50
2019-01-02T12:21:09.787Z,2.87
2019-01-02T12:23:57.172Z,2.42
2019-01-02T12:26:37.525Z,1.90
2019-01-02T12:29:24.935Z,2.12
2019-01-02T12:32:05.741Z,1.98
2019-01-02T12:34:53.449Z,2.02
2019-01-02T12:37:35.793Z,2.25
2019-01-02T12:40:15.969Z,2.08
2019-01-02T12:43:03.450Z,2.42
2019-01-02T12:45:44.347Z,1.62
2019-01-02T12:48:31.761Z,1.70
2019-01-02T12:51:12.572Z,1.70
2019-01-02T12:54:00.610Z,1.70
2019-01-02T12:56:41.300Z,1.70
2019-01-02T12:59:28.758Z,1.82
2019-01-02T13:02:14.179Z,1.45
2019-01-02T13:05:40.732Z,1.35
2019-01-02T13:08:40.690Z,1.60
2019-01-02T13:12:07.293Z,1.75
2019-01-02T13:15:07.982Z,1.40
2019-01-02T13:18:15.279Z,2.30
2019-01-02T13:21:07.619Z,1.42
2019-01-02T13:24:23.725Z,2.05
2019-01-02T13:27:14.379Z,1.70
2019-01-02T13:30:24.883Z,0.90
2019-01-02T13:33:46.952Z,1.40
2019-01-02T13:36:54.669Z,1.52
2019-01-02T13:40:21.065Z,1.67
2019-01-02T13:43:40.919Z,1.12
2019-01-02T13:46:30.922Z,1.85
2019-01-02T13:49:30.531Z,1.30
2019-01-02T13:51:59.740Z,1.47
2019-01-02T13:54:29.318Z,1.02
2019-01-02T13:57:17.448Z,1.05
2019-01-02T13:59:58.176Z,1.20
2019-01-02T14:02:26.425Z,1.00
2019-01-02T14:05:08.235Z,1.25
2019-01-02T14:07:48.909Z,1.30
2019-01-02T14:10:17.074Z,1.40
2019-01-02T14:12:57.893Z,1.00
2019-01-02T14:15:25.973Z,1.25
2019-01-02T14:17:54.077Z,1.25
2019-01-02T14:20:22.195Z,1.95
2019-01-02T14:23:04.496Z,0.80
2019-01-02T14:25:52.253Z,1.10
2019-01-02T14:28:34.853Z,1.40
2019-01-02T14:31:16.042Z,1.10
2019-01-02T14:33:44.349Z,1.65
2019-01-02T14:36:24.806Z,1.10
2019-01-02T14:38:52.782Z,1.30
2019-01-02T14:41:21.173Z,0.82
2019-01-02T14:43:52.087Z,1.25
2019-01-02T14:46:59.035Z,1.27
2019-01-02T14:49:40.415Z,1.22
2019-01-02T14:52:21.032Z,1.25
2019-01-02T14:54:49.017Z,1.20
2019-01-02T14:57:30.995Z,0.90
2019-01-02T15:00:18.596Z,1.25
2019-01-02T15:02:46.692Z,1.00
2019-01-02T15:05:15.045Z,1.37
2019-01-02T15:07:43.446Z,1.75
2019-01-02T15:10:13.204Z,1.22
2019-01-02T15:12:55.294Z,1.00
2019-01-02T15:15:24.401Z,0.80
2019-01-02T15:17:52.419Z,0.98
2019-01-02T15:20:39.888Z,0.90
2019-01-02T15:23:07.961Z,1.20
2019-01-02T15:25:36.183Z,1.02
2019-01-02T15:28:16.997Z,1.35
2019-01-02T15:30:45.274Z,1.65
2019-01-02T15:33:26.895Z,1.60
2019-01-02T15:36:07.703Z,1.30
2019-01-02T15:38:56.358Z,1.22
2019-01-02T15:41:37.109Z,1.20
2019-01-02T15:44:24.852Z,1.15
2019-01-02T15:47:08.591Z,1.30
2019-01-02T15:49:36.993Z,1.37
2019-01-02T15:52:24.629Z,1.10
2019-01-02T15:55:09.557Z,1.37
2019-01-02T15:57:38.905Z,1.22
2019-01-02T16:00:11.145Z,1.90
2019-01-02T16:02:39.650Z,1.27
2019-01-02T16:05:08.919Z,1.20
2019-01-02T16:07:37.132Z,1.27
2019-01-02T16:10:07.715Z,1.20
2019-01-02T16:12:48.327Z,1.50
2019-01-02T16:15:36.056Z,1.00
2019-01-02T16:18:04.477Z,1.55
2019-01-02T16:20:52.368Z,1.45
2019-01-02T16:23:20.402Z,1.20
2019-01-02T16:26:08.731Z,1.45
2019-01-02T16:28:36.717Z,1.25
2019-01-02T16:31:04.751Z,1.60
2019-01-02T16:33:52.794Z,1.62
2019-01-02T16:36:34.907Z,1.85
2019-01-02T16:39:22.535Z,1.52
2019-01-02T16:41:50.434Z,2.25
2019-01-02T16:44:38.454Z,1.20
2019-01-02T16:47:20.365Z,2.42
2019-01-02T16:50:08.629Z,1.85
2019-01-02T16:52:50.898Z,1.85
2019-01-02T16:55:19.023Z,1.15
2019-01-02T16:58:00.879Z,1.40
2019-01-02T17:00:42.313Z,1.62
2019-01-02T17:03:30.450Z,1.55
2019-01-02T17:06:13.247Z,1.17
2019-01-02T17:09:01.029Z,1.72
2019-01-02T17:11:29.372Z,2.05
2019-01-02T17:13:57.480Z,2.50
2019-01-02T17:16:25.834Z,1.20
2019-01-02T17:19:13.736Z,1.80
2019-01-02T17:21:55.008Z,1.37
2019-01-02T17:24:23.059Z,1.30
2019-01-02T17:26:51.035Z,1.55
2019-01-02T17:29:31.707Z,1.30
2019-01-02T17:32:00.286Z,1.87
2019-01-02T17:34:28.433Z,1.50
2019-01-02T17:36:56.639Z,1.42
2019-01-02T17:39:24.801Z,1.30
2019-01-02T17:41:52.807Z,1.80
2019-01-02T17:44:20.972Z,1.20
2019-01-02T17:47:01.337Z,1.10
2019-01-02T17:49:29.474Z,1.25
2019-01-02T17:52:12.344Z,1.25
2019-01-02T17:54:40.444Z,1.20
2019-01-02T17:57:21.679Z,1.00
2019-01-02T17:59:51.327Z,1.10
2019-01-02T18:02:52.791Z,1.70
2019-01-02T18:05:21.230Z,1.52
2019-01-02T18:07:49.582Z,1.60
2019-01-02T18:10:20.682Z,2.10
2019-01-02T18:12:48.934Z,1.12
2019-01-02T18:15:36.669Z,2.70
2019-01-02T18:18:05.087Z,1.55
2019-01-02T18:20:52.625Z,1.32
2019-01-02T18:23:21.243Z,1.60
2019-01-02T18:26:11.131Z,1.80
2019-01-02T18:28:52.497Z,2.15
2019-01-02T18:31:40.238Z,1.60
2019-01-02T18:34:21.016Z,1.75
2019-01-02T18:37:08.906Z,1.70
2019-01-02T18:39:51.523Z,1.65
2019-01-02T18:42:39.089Z,1.82
2019-01-02T18:45:21.671Z,1.60
2019-01-02T18:47:50.028Z,1.35
2019-01-02T18:50:18.281Z,1.60
2019-01-02T18:52:46.432Z,2.10
2019-01-02T18:55:14.629Z,1.57
2019-01-02T18:58:02.179Z,2.70
2019-01-02T19:00:31.003Z,1.00
2019-01-02T19:02:59.587Z,1.50
2019-01-02T19:05:29.332Z,1.50
2019-01-02T19:07:57.652Z,1.70
2019-01-02T19:10:26.982Z,1.85
2019-01-02T19:13:15.210Z,2.95
2019-01-02T19:15:57.458Z,1.55
2019-01-02T19:18:25.566Z,1.52
2019-01-02T19:20:54.173Z,1.60
2019-01-02T19:23:23.294Z,1.35
2019-01-02T19:25:51.664Z,1.90
2019-01-02T19:28:20.338Z,2.00
2019-01-02T19:30:48.630Z,1.62
2019-01-02T19:33:16.800Z,1.80
2019-01-02T19:35:58.516Z,2.08
2019-01-02T19:38:26.778Z,1.98
2019-01-02T19:41:08.351Z,1.80
2019-01-02T19:43:55.891Z,1.85
2019-01-02T19:46:24.779Z,1.85
2019-01-02T19:48:53.241Z,1.98
2019-01-02T19:51:21.351Z,2.00
2019-01-02T19:53:49.739Z,2.10
2019-01-02T19:56:17.985Z,1.52
2019-01-02T19:58:46.083Z,1.62
2019-01-02T20:01:14.444Z,1.62
2019-01-02T20:03:45.666Z,2.30
2019-01-02T20:06:14.319Z,1.75
2019-01-02T20:08:43.051Z,1.50
2019-01-02T20:11:11.212Z,1.70
2019-01-02T20:13:39.285Z,1.00
2019-01-02T20:16:07.489Z,1.80
2019-01-02T20:18:35.772Z,1.55
2019-01-02T20:21:16.768Z,2.30
2019-01-02T20:24:05.595Z,1.65
2019-01-02T20:26:46.687Z,1.90
2019-01-02T20:29:34.384Z,1.30
2019-01-02T20:32:15.228Z,1.60
2019-01-02T20:35:02.795Z,1.90
2019-01-02T20:37:43.388Z,1.50
2019-01-02T20:40:33.106Z,1.67
2019-01-02T20:43:15.719Z,1.57
2019-01-02T20:45:58.579Z,1.67
2019-01-02T20:48:46.144Z,1.98
2019-01-02T20:51:26.920Z,1.10
2019-01-02T20:54:07.940Z,1.30
2019-01-02T20:56:55.695Z,1.30
2019-01-02T20:59:37.926Z,1.77
2019-01-02T21:02:06.099Z,1.40
2019-01-02T21:04:34.330Z,1.40
2019-01-02T21:07:22.223Z,1.67
2019-01-02T21:09:51.453Z,1.25
2019-01-02T21:12:19.585Z,1.42
2019-01-02T21:15:07.584Z,1.70
2019-01-02T21:17:35.790Z,1.45
2019-01-02T21:20:05.066Z,1.32
2019-01-02T21:22:33.420Z,1.62
2019-01-02T21:25:14.322Z,0.90
2019-01-02T21:27:42.544Z,1.10
2019-01-02T21:30:11.298Z,1.20
2019-01-02T21:32:39.783Z,1.60
2019-01-02T21:35:21.403Z,1.37
2019-01-02T21:38:11.386Z,1.40
2019-01-02T21:40:53.299Z,1.30
2019-01-02T21:43:41.902Z,1.45
2019-01-02T21:46:23.285Z,1.60
2019-01-02T21:49:12.631Z,1.40
2019-01-02T21:51:53.091Z,1.30
2019-01-02T21:54:41.139Z,1.35
2019-01-02T21:57:50.191Z,1.72
2019-01-02T22:00:38.201Z,1.10
2019-01-02T22:03:06.349Z,1.70
2019-01-02T22:05:34.994Z,0.93
2019-01-02T22:08:03.061Z,1.32
2019-01-02T22:10:43.685Z,1.60
2019-01-02T22:13:31.655Z,1.65
2019-01-02T22:16:12.175Z,1.20
2019-01-02T22:18:59.865Z,1.42
2019-01-02T22:21:27.997Z,1.10
2019-01-02T22:23:56.467Z,1.82
2019-01-02T22:26:24.634Z,1.35
2019-01-02T22:28:53.789Z,1.50
2019-01-02T22:31:43.132Z,1.80
2019-01-02T22:34:11.306Z,1.10
2019-01-02T22:36:58.803Z,1.32
2019-01-02T22:39:39.119Z,1.45
2019-01-02T22:42:26.923Z,1.87
2019-01-02T22:45:07.843Z,1.10
2019-01-02T22:47:55.504Z,1.25
2019-01-02T22:50:23.678Z,1.50
2019-01-02T22:53:11.542Z,1.05
2019-01-02T22:55:52.110Z,1.75
2019-01-02T22:58:39.503Z,1.45
2019-01-02T23:01:30.077Z,2.15
2019-01-02T23:04:26.522Z,1.52
2019-01-02T23:07:14.216Z,1.67
2019-01-02T23:10:17.614Z,1.82
2019-01-02T23:13:06.224Z,1.75
2019-01-02T23:16:13.824Z,1.52
2019-01-02T23:19:01.381Z,1.75
2019-01-02T23:21:48.946Z,1.30
2019-01-02T23:27:57.048Z,1.42
2019-01-02T23:30:56.972Z,1.85
2019-01-02T23:33:43.185Z,2.65
2019-01-02T23:36:30.905Z,1.65
2019-01-02T23:39:18.485Z,1.37
2019-01-02T23:42:18.321Z,1.60
2019-01-02T23:45:06.660Z,2.90
2019-01-02T23:48:00.903Z,1.72
2019-01-02T23:51:08.270Z,1.80
2019-01-02T23:53:55.951Z,1.65
2019-01-02T23:56:56.525Z,2.10
2019-01-02T23:59:44.310Z,2.00
