createdAt,value
2022-11-24T00:01:06.103Z,26.58
2022-11-24T00:03:33.910Z,22.83
2022-11-24T00:06:10.861Z,24.88
2022-11-24T00:08:39.478Z,21.98
2022-11-24T00:11:18.665Z,24.80
2022-11-24T00:13:45.906Z,26.73
2022-11-24T00:16:19.417Z,26.30
2022-11-24T00:18:49.225Z,30.02
2022-11-24T00:21:17.944Z,26.55
2022-11-24T00:23:46.049Z,34.40
2022-11-24T00:26:21.619Z,27.45
2022-11-24T00:28:51.073Z,27.35
2022-11-24T00:31:24.391Z,24.52
2022-11-24T00:33:54.003Z,24.60
2022-11-24T00:36:23.080Z,25.10
2022-11-24T00:38:58.066Z,30.60
2022-11-24T00:41:27.003Z,22.33
2022-11-24T00:43:54.794Z,40.80
2022-11-24T00:46:22.723Z,25.45
2022-11-24T00:48:50.112Z,31.70
2022-11-24T00:51:18.777Z,30.88
2022-11-24T00:53:46.149Z,27.42
2022-11-24T00:56:13.820Z,28.33
2022-11-24T00:58:41.704Z,29.63
2022-11-24T01:01:16.440Z,39.65
2022-11-24T01:03:44.247Z,31.42
2022-11-24T01:06:14.100Z,33.60
2022-11-24T01:08:42.245Z,29.88
2022-11-24T01:11:17.369Z,32.40
2022-11-24T01:13:47.350Z,32.08
2022-11-24T01:16:27.921Z,29.20
2022-11-24T01:18:55.494Z,36.00
2022-11-24T01:21:23.071Z,32.60
2022-11-24T01:23:50.533Z,30.95
2022-11-24T01:26:21.264Z,26.95
2022-11-24T01:28:52.411Z,30.92
2022-11-24T01:31:19.866Z,32.00
2022-11-24T01:33:46.990Z,31.25
2022-11-24T01:36:14.168Z,29.95
2022-11-24T01:38:41.647Z,29.63
2022-11-24T01:41:19.836Z,23.73
2022-11-24T01:43:47.933Z,30.13
2022-11-24T01:46:18.301Z,29.50
2022-11-24T01:49:02.909Z,31.98
2022-11-24T01:51:33.716Z,28.02
2022-11-24T01:54:15.140Z,25.15
2022-11-24T01:56:46.284Z,27.90
2022-11-24T01:59:14.839Z,24.83
2022-11-24T02:01:42.045Z,30.73
2022-11-24T02:04:12.890Z,26.08
2022-11-24T02:06:44.106Z,23.35
2022-11-24T02:09:19.758Z,25.52
2022-11-24T02:14:19.788Z,22.63
2022-11-24T02:16:54.604Z,24.38
2022-11-24T02:20:03.368Z,25.35
2022-11-24T02:23:05.868Z,20.90
2022-11-24T02:26:00.855Z,26.80
2022-11-24T02:28:31.034Z,16.25
2022-11-24T02:31:03.438Z,27.48
2022-11-24T02:33:31.433Z,22.10
2022-11-24T02:36:01.681Z,20.55
2022-11-24T02:38:37.005Z,23.65
2022-11-24T02:41:15.551Z,23.02
2022-11-24T02:43:47.125Z,20.60
2022-11-24T02:46:14.485Z,21.25
2022-11-24T02:48:45.754Z,22.77
2022-11-24T02:51:13.406Z,17.88
2022-11-24T02:53:40.760Z,24.38
2022-11-24T02:56:08.472Z,21.45
2022-11-24T02:58:35.931Z,16.80
2022-11-24T03:01:03.299Z,22.27
2022-11-24T03:03:30.449Z,22.35
2022-11-24T03:05:57.888Z,20.88
2022-11-24T03:08:25.223Z,18.90
2022-11-24T03:10:52.503Z,25.73
2022-11-24T03:13:20.007Z,20.17
2022-11-24T03:15:47.196Z,28.60
2022-11-24T03:18:14.729Z,25.70
2022-11-24T03:20:41.877Z,24.27
2022-11-24T03:23:09.340Z,23.38
2022-11-24T03:25:36.730Z,31.20
2022-11-24T03:28:03.940Z,23.45
2022-11-24T03:30:31.640Z,23.30
2022-11-24T03:32:59.249Z,25.67
2022-11-24T03:35:27.798Z,21.77
2022-11-24T03:37:56.417Z,21.05
2022-11-24T03:40:24.427Z,24.83
2022-11-24T03:42:51.859Z,16.95
2022-11-24T03:48:08.821Z,18.70
2022-11-24T03:50:36.902Z,23.08
2022-11-24T03:53:04.888Z,21.50
2022-11-24T03:55:32.393Z,22.23
2022-11-24T03:57:59.862Z,26.90
2022-11-24T04:00:28.028Z,20.90
2022-11-24T04:02:55.548Z,19.98
2022-11-24T04:05:23.598Z,26.48
2022-11-24T04:07:51.295Z,16.95
2022-11-24T04:10:20.889Z,22.95
2022-11-24T04:12:50.940Z,23.55
2022-11-24T04:15:20.024Z,26.50
2022-11-24T04:17:50.081Z,21.27
2022-11-24T04:20:20.505Z,25.02
2022-11-24T04:22:49.463Z,23.25
2022-11-24T04:25:17.802Z,25.67
2022-11-24T04:27:45.671Z,23.05
2022-11-24T04:30:13.312Z,22.35
2022-11-24T04:32:40.578Z,20.67
2022-11-24T04:35:09.419Z,20.63
2022-11-24T04:37:39.949Z,27.77
2022-11-24T04:40:10.920Z,22.55
2022-11-24T04:42:44.543Z,21.42
2022-11-24T04:45:17.776Z,21.55
2022-11-24T04:47:45.378Z,24.35
2022-11-24T04:50:14.777Z,21.77
2022-11-24T04:52:43.746Z,17.30
2022-11-24T04:55:13.532Z,31.38
2022-11-24T04:57:43.008Z,21.55
2022-11-24T05:00:11.057Z,22.88
2022-11-24T05:02:39.601Z,23.52
2022-11-24T05:05:09.897Z,20.38
2022-11-24T05:07:38.837Z,23.45
2022-11-24T05:10:27.873Z,15.38
2022-11-24T05:12:57.218Z,23.15
2022-11-24T05:15:25.967Z,23.33
2022-11-24T05:17:56.482Z,17.75
2022-11-24T05:20:24.657Z,16.25
2022-11-24T05:22:52.792Z,16.10
2022-11-24T05:25:20.667Z,22.77
2022-11-24T05:27:48.191Z,27.23
2022-11-24T05:30:18.124Z,27.08
2022-11-24T05:32:45.771Z,17.83
2022-11-24T05:35:14.537Z,18.00
2022-11-24T05:37:41.989Z,18.58
2022-11-24T05:40:10.818Z,15.80
2022-11-24T05:42:45.131Z,18.98
2022-11-24T05:45:17.257Z,17.80
2022-11-24T05:47:45.497Z,18.17
2022-11-24T05:50:15.499Z,20.35
2022-11-24T05:52:44.021Z,24.50
2022-11-24T05:55:15.105Z,16.45
2022-11-24T05:57:43.750Z,23.67
2022-11-24T06:00:12.268Z,13.30
2022-11-24T06:02:45.571Z,21.73
2022-11-24T06:05:13.245Z,19.73
2022-11-24T06:07:40.561Z,12.40
2022-11-24T06:10:12.053Z,23.08
2022-11-24T06:12:39.750Z,15.80
2022-11-24T06:15:07.355Z,11.32
2022-11-24T06:17:38.355Z,16.88
2022-11-24T06:20:08.075Z,17.55
2022-11-24T06:22:40.270Z,23.55
2022-11-24T06:25:09.813Z,19.02
2022-11-24T06:27:39.812Z,18.98
2022-11-24T06:30:10.278Z,15.10
2022-11-24T06:32:49.462Z,22.50
2022-11-24T06:35:22.960Z,21.13
2022-11-24T06:37:56.176Z,10.73
2022-11-24T06:45:30.538Z,19.15
2022-11-24T06:47:58.560Z,23.17
2022-11-24T06:50:33.713Z,21.58
2022-11-24T06:53:09.948Z,17.70
2022-11-24T06:55:37.690Z,19.48
2022-11-24T06:58:08.427Z,19.27
2022-11-24T07:00:40.850Z,17.73
2022-11-24T07:03:10.445Z,18.67
2022-11-24T07:05:37.688Z,16.35
2022-11-24T07:08:05.309Z,13.95
2022-11-24T07:10:32.732Z,17.55
2022-11-24T07:13:03.983Z,22.10
2022-11-24T07:15:59.950Z,15.68
2022-11-24T07:18:27.346Z,15.75
2022-11-24T07:20:54.591Z,13.40
2022-11-24T07:23:21.864Z,21.27
2022-11-24T07:25:52.026Z,16.13
2022-11-24T07:28:19.229Z,16.77
2022-11-24T07:30:52.580Z,13.57
2022-11-24T07:33:25.018Z,17.30
2022-11-24T07:35:53.177Z,15.00
2022-11-24T07:38:21.112Z,22.52
2022-11-24T07:40:48.574Z,11.63
2022-11-24T07:43:19.984Z,12.30
2022-11-24T07:45:52.896Z,13.45
2022-11-24T07:48:20.288Z,18.20
2022-11-24T07:50:52.506Z,16.13
2022-11-24T07:53:23.661Z,13.30
2022-11-24T07:56:02.137Z,12.25
2022-11-24T07:58:32.991Z,13.30
2022-11-24T08:01:09.273Z,10.27
2022-11-24T08:03:36.570Z,17.17
2022-11-24T08:08:51.168Z,13.60
2022-11-24T08:11:18.505Z,21.20
2022-11-24T08:13:46.267Z,12.18
2022-11-24T08:16:16.061Z,11.75
2022-11-24T08:18:44.295Z,13.00
2022-11-24T08:21:14.065Z,14.05
2022-11-24T08:23:42.079Z,12.80
2022-11-24T08:26:14.362Z,18.83
2022-11-24T08:28:42.317Z,10.75
2022-11-24T08:31:18.902Z,9.60
2022-11-24T08:33:47.255Z,14.68
2022-11-24T08:36:18.190Z,9.18
2022-11-24T08:38:45.820Z,18.17
2022-11-24T08:41:16.808Z,9.70
2022-11-24T08:43:44.304Z,16.77
2022-11-24T08:46:14.387Z,11.73
2022-11-24T08:48:41.837Z,12.57
2022-11-24T08:51:17.099Z,9.45
2022-11-24T08:53:44.678Z,12.60
2022-11-24T08:56:13.305Z,19.08
2022-11-24T08:58:41.588Z,12.77
2022-11-24T09:01:15.778Z,12.32
2022-11-24T09:03:50.296Z,16.65
2022-11-24T09:06:22.757Z,17.55
2022-11-24T09:08:51.517Z,13.20
2022-11-24T09:11:19.708Z,9.90
2022-11-24T09:13:47.234Z,10.38
2022-11-24T09:16:18.809Z,14.90
2022-11-24T09:18:46.953Z,13.48
2022-11-24T09:21:21.480Z,11.05
2022-11-24T09:23:50.771Z,17.13
2022-11-24T09:26:25.634Z,13.48
2022-11-24T09:28:54.724Z,16.63
2022-11-24T09:31:24.934Z,9.70
2022-11-24T09:33:52.837Z,11.02
2022-11-24T09:36:20.830Z,12.15
2022-11-24T09:38:48.180Z,10.68
2022-11-24T09:41:18.176Z,11.88
2022-11-24T09:44:06.984Z,8.90
2022-11-24T09:46:59.728Z,8.13
2022-11-24T09:49:51.505Z,15.35
2022-11-24T09:52:43.122Z,9.43
2022-11-24T09:55:36.595Z,8.98
2022-11-24T10:00:39.600Z,8.45
2022-11-24T10:03:11.138Z,11.75
2022-11-24T10:05:38.721Z,11.65
2022-11-24T10:08:32.613Z,10.02
2022-11-24T10:11:02.282Z,10.73
2022-11-24T10:14:12.464Z,10.25
2022-11-24T10:16:54.650Z,9.57
2022-11-24T10:19:44.260Z,11.27
2022-11-24T10:22:29.840Z,10.90
2022-11-24T10:25:15.081Z,13.65
2022-11-24T10:27:45.764Z,11.27
2022-11-24T10:30:19.895Z,13.18
2022-11-24T10:33:06.018Z,14.82
2022-11-24T10:35:46.971Z,9.65
2022-11-24T10:38:20.207Z,11.68
2022-11-24T10:41:15.773Z,14.90
2022-11-24T10:43:43.476Z,8.73
2022-11-24T10:46:14.722Z,15.85
2022-11-24T10:48:48.012Z,10.32
2022-11-24T10:51:54.454Z,15.15
2022-11-24T10:54:23.890Z,12.10
2022-11-24T10:56:52.624Z,8.50
2022-11-24T10:59:25.623Z,10.48
2022-11-24T11:04:32.309Z,9.65
2022-11-24T11:07:22.042Z,11.65
2022-11-24T11:09:49.916Z,10.63
2022-11-24T11:12:43.473Z,11.63
2022-11-24T11:15:42.460Z,12.00
2022-11-24T11:18:17.545Z,11.85
2022-11-24T11:20:56.123Z,10.50
2022-11-24T11:23:33.653Z,13.57
2022-11-24T11:26:25.284Z,14.40
2022-11-24T11:35:04.155Z,13.63
2022-11-24T11:37:32.992Z,12.45
2022-11-24T11:40:01.566Z,10.48
2022-11-24T11:48:01.956Z,11.35
2022-11-24T11:51:15.096Z,12.70
2022-11-24T11:53:58.290Z,11.07
2022-11-24T11:56:35.201Z,10.23
2022-11-24T11:59:26.377Z,14.23
2022-11-24T12:02:19.214Z,11.07
2022-11-24T12:05:29.941Z,15.68
2022-11-24T12:08:12.460Z,11.90
2022-11-24T12:10:50.895Z,12.50
2022-11-24T12:13:38.543Z,13.15
2022-11-24T12:17:07.502Z,10.82
2022-11-24T12:19:57.466Z,10.15
2022-11-24T12:22:46.489Z,9.30
2022-11-24T12:25:23.709Z,11.98
2022-11-24T12:28:24.898Z,17.23
2022-11-24T12:31:04.198Z,15.63
2022-11-24T12:34:01.170Z,11.98
2022-11-24T12:36:58.685Z,16.52
2022-11-24T12:39:37.869Z,19.75
2022-11-24T12:42:30.326Z,14.07
2022-11-24T12:45:14.767Z,15.13
2022-11-24T12:48:03.867Z,13.70
2022-11-24T12:50:39.016Z,17.40
2022-11-24T12:53:15.251Z,15.23
2022-11-24T12:55:43.799Z,14.65
2022-11-24T12:58:37.567Z,13.80
2022-11-24T13:01:19.388Z,19.00
2022-11-24T13:03:58.884Z,12.00
2022-11-24T13:06:43.120Z,18.33
2022-11-24T13:13:05.908Z,14.30
2022-11-24T13:16:20.578Z,14.98
2022-11-24T13:19:11.746Z,14.85
2022-11-24T13:21:52.139Z,19.98
2022-11-24T13:24:23.653Z,16.00
2022-11-24T13:27:09.563Z,14.80
2022-11-24T13:29:41.167Z,18.23
2022-11-24T13:32:12.280Z,11.20
2022-11-24T13:34:42.037Z,19.05
2022-11-24T13:37:34.667Z,19.77
2022-11-24T13:40:24.896Z,14.40
2022-11-24T13:42:59.800Z,15.40
2022-11-24T13:45:42.219Z,18.50
2022-11-24T13:48:22.828Z,19.75
2022-11-24T13:50:50.100Z,19.10
2022-11-24T13:53:35.756Z,18.83
2022-11-24T13:56:05.979Z,20.45
2022-11-24T13:58:45.368Z,19.65
2022-11-24T14:01:30.156Z,16.30
2022-11-24T14:06:54.946Z,17.27
2022-11-24T14:09:37.507Z,19.20
2022-11-24T14:12:18.047Z,17.60
2022-11-24T14:17:46.441Z,22.80
2022-11-24T14:20:29.010Z,19.48
2022-11-24T14:22:56.485Z,20.42
2022-11-24T14:25:32.892Z,13.77
2022-11-24T14:28:01.307Z,16.48
2022-11-24T14:30:31.715Z,20.65
2022-11-24T14:33:00.485Z,20.30
2022-11-24T14:35:31.185Z,23.23
2022-11-24T14:38:05.139Z,19.13
2022-11-24T14:40:48.625Z,17.98
2022-11-24T14:43:24.504Z,22.45
2022-11-24T14:46:02.521Z,20.20
2022-11-24T14:48:53.809Z,21.85
2022-11-24T14:51:30.645Z,22.25
2022-11-24T14:54:15.371Z,20.35
2022-11-24T14:57:02.330Z,24.05
2022-11-24T14:59:38.372Z,22.50
2022-11-24T15:02:43.698Z,20.13
2022-11-24T15:05:34.168Z,16.17
2022-11-24T15:08:18.170Z,23.80
2022-11-24T15:11:07.837Z,19.05
2022-11-24T15:13:58.653Z,15.95
2022-11-24T15:16:42.313Z,16.00
2022-11-24T15:19:22.191Z,22.45
2022-11-24T15:21:51.985Z,24.75
2022-11-24T15:24:20.490Z,19.02
2022-11-24T15:27:02.091Z,20.30
2022-11-24T15:29:29.347Z,21.20
2022-11-24T15:31:59.324Z,22.25
2022-11-24T15:34:28.492Z,20.35
2022-11-24T15:36:56.511Z,14.95
2022-11-24T15:39:23.840Z,20.38
2022-11-24T15:41:54.412Z,21.25
2022-11-24T15:44:21.722Z,25.70
2022-11-24T15:46:48.875Z,16.98
2022-11-24T15:49:16.179Z,29.42
2022-11-24T15:51:46.135Z,20.10
2022-11-24T15:54:20.769Z,24.02
2022-11-24T15:56:52.060Z,22.25
2022-11-24T15:59:23.593Z,19.67
2022-11-24T16:01:51.268Z,21.92
2022-11-24T16:04:18.559Z,13.10
2022-11-24T16:06:46.942Z,21.30
2022-11-24T16:09:17.487Z,18.77
2022-11-24T16:11:58.878Z,16.73
2022-11-24T16:14:26.240Z,17.77
2022-11-24T16:16:53.748Z,20.27
2022-11-24T16:19:28.555Z,16.58
2022-11-24T16:21:57.160Z,22.33
2022-11-24T16:24:44.931Z,22.83
2022-11-24T16:27:12.125Z,20.13
2022-11-24T16:29:41.488Z,25.85
2022-11-24T16:32:08.740Z,20.77
2022-11-24T16:34:36.321Z,20.85
2022-11-24T16:37:04.162Z,20.67
2022-11-24T16:39:35.585Z,27.80
2022-11-24T16:42:18.009Z,29.33
2022-11-24T16:44:45.303Z,25.25
2022-11-24T16:47:15.526Z,21.73
2022-11-24T16:49:42.842Z,23.85
2022-11-24T16:52:10.077Z,19.30
2022-11-24T16:54:37.565Z,22.38
2022-11-24T16:57:13.308Z,22.00
2022-11-24T16:59:43.550Z,19.30
2022-11-24T17:02:17.701Z,25.85
2022-11-24T17:04:45.790Z,28.80
2022-11-24T17:07:16.912Z,18.15
2022-11-24T17:09:44.482Z,21.98
2022-11-24T17:12:22.374Z,23.13
2022-11-24T17:17:07.911Z,21.38
2022-11-24T18:01:03.816Z,23.70
2022-11-24T18:03:38.487Z,23.17
2022-11-24T18:36:15.945Z,26.60
2022-11-24T18:38:43.529Z,23.25
2022-11-24T18:41:13.267Z,21.27
2022-11-24T18:43:40.920Z,27.42
2022-11-24T18:46:12.090Z,28.08
2022-11-24T18:48:39.495Z,23.67
2022-11-24T18:51:08.669Z,24.00
2022-11-24T18:53:36.083Z,22.92
2022-11-24T18:56:06.660Z,26.58
2022-11-24T18:58:41.856Z,25.70
2022-11-24T19:01:16.222Z,32.25
2022-11-24T19:03:56.633Z,25.58
2022-11-24T19:06:33.546Z,20.92
2022-11-24T19:09:08.996Z,24.45
2022-11-24T19:11:39.756Z,31.27
2022-11-24T19:14:09.567Z,27.13
2022-11-24T19:16:39.795Z,26.52
2022-11-24T19:34:55.712Z,24.63
2022-11-24T19:37:32.255Z,23.48
2022-11-24T19:39:59.722Z,28.83
2022-11-24T19:42:36.194Z,21.15
2022-11-24T19:45:04.154Z,27.90
2022-11-24T19:47:34.437Z,20.08
2022-11-24T19:50:07.405Z,23.15
2022-11-24T19:52:37.980Z,21.67
2022-11-24T19:55:09.573Z,20.98
2022-11-24T19:57:39.899Z,19.55
2022-11-24T20:09:42.034Z,21.48
2022-11-24T20:12:10.082Z,23.13
2022-11-24T20:56:20.514Z,25.23
2022-11-24T20:58:49.537Z,29.67
