createdAt,value
2019-03-29T00:00:38.412Z,0.00
2019-03-29T00:01:38.372Z,0.00
2019-03-29T00:02:38.347Z,0.00
2019-03-29T00:03:38.328Z,0.00
2019-03-29T00:04:38.301Z,0.00
2019-03-29T00:05:38.278Z,0.00
2019-03-29T00:06:38.310Z,0.00
2019-03-29T00:07:39.927Z,0.00
2019-03-29T00:08:38.201Z,0.00
2019-03-29T00:09:38.180Z,0.00
2019-03-29T00:10:38.170Z,0.00
2019-03-29T00:11:38.224Z,0.00
2019-03-29T00:12:38.107Z,0.00
2019-03-29T00:13:38.083Z,0.00
2019-03-29T00:14:38.063Z,0.00
2019-03-29T00:15:38.039Z,0.00
2019-03-29T00:16:38.050Z,0.00
2019-03-29T00:17:37.983Z,0.00
2019-03-29T00:18:37.963Z,0.00
2019-03-29T00:19:37.947Z,0.00
2019-03-29T00:20:37.910Z,0.00
2019-03-29T00:21:39.103Z,0.00
2019-03-29T00:22:37.867Z,0.00
2019-03-29T00:23:37.854Z,0.00
2019-03-29T00:24:37.816Z,0.00
2019-03-29T00:25:37.791Z,0.00
2019-03-29T00:26:37.770Z,0.00
2019-03-29T00:27:37.743Z,0.00
2019-03-29T00:28:37.747Z,0.00
2019-03-29T00:29:37.723Z,0.00
2019-03-29T00:30:37.683Z,0.00
2019-03-29T00:31:37.711Z,0.00
2019-03-29T00:32:37.629Z,0.00
2019-03-29T00:33:37.648Z,0.00
2019-03-29T00:34:37.601Z,0.00
2019-03-29T00:35:37.556Z,0.00
2019-03-29T00:36:37.547Z,0.00
2019-03-29T00:37:37.499Z,0.00
2019-03-29T00:38:37.479Z,0.00
2019-03-29T00:39:37.451Z,0.00
2019-03-29T00:40:37.428Z,0.00
2019-03-29T00:41:37.402Z,0.00
2019-03-29T00:42:37.379Z,0.00
2019-03-29T00:43:37.360Z,0.00
2019-03-29T00:44:37.328Z,0.00
2019-03-29T00:45:37.307Z,0.00
2019-03-29T00:46:37.898Z,0.00
2019-03-29T00:47:37.256Z,0.00
2019-03-29T00:48:37.241Z,0.00
2019-03-29T00:49:37.211Z,0.00
2019-03-29T00:50:37.206Z,0.00
2019-03-29T00:51:37.160Z,0.00
2019-03-29T00:52:37.142Z,0.00
2019-03-29T00:53:37.107Z,0.00
2019-03-29T00:54:37.090Z,0.00
2019-03-29T00:55:37.065Z,0.00
2019-03-29T00:56:37.038Z,0.00
2019-03-29T00:57:37.029Z,0.00
2019-03-29T00:58:36.986Z,0.00
2019-03-29T00:59:36.964Z,0.00
2019-03-29T01:00:36.942Z,0.00
2019-03-29T01:01:36.919Z,0.00
2019-03-29T01:02:36.899Z,0.00
2019-03-29T01:03:37.116Z,0.00
2019-03-29T01:04:36.846Z,0.00
2019-03-29T01:05:36.820Z,0.00
2019-03-29T01:06:36.801Z,0.00
2019-03-29T01:07:36.770Z,0.00
2019-03-29T01:08:37.927Z,0.00
2019-03-29T01:09:36.726Z,0.00
2019-03-29T01:10:36.727Z,0.00
2019-03-29T01:11:36.671Z,0.00
2019-03-29T01:12:36.680Z,0.00
2019-03-29T01:13:36.624Z,0.00
2019-03-29T01:14:36.602Z,0.00
2019-03-29T01:15:36.581Z,0.00
2019-03-29T01:16:36.551Z,0.00
2019-03-29T01:17:36.524Z,0.00
2019-03-29T01:18:37.302Z,0.00
2019-03-29T01:19:36.484Z,0.00
2019-03-29T01:20:36.458Z,0.00
2019-03-29T01:21:36.430Z,0.00
2019-03-29T01:22:36.405Z,0.00
2019-03-29T01:23:36.386Z,0.00
2019-03-29T01:24:36.358Z,0.00
2019-03-29T01:25:36.339Z,0.00
2019-03-29T01:26:36.322Z,0.00
2019-03-29T01:27:36.289Z,0.00
2019-03-29T01:28:36.268Z,0.00
2019-03-29T01:29:36.234Z,0.00
2019-03-29T01:30:36.216Z,0.00
2019-03-29T01:31:36.218Z,0.00
2019-03-29T01:32:36.198Z,0.00
2019-03-29T01:33:36.150Z,0.00
2019-03-29T01:34:36.144Z,0.00
2019-03-29T01:35:36.176Z,0.00
2019-03-29T01:36:36.074Z,0.00
2019-03-29T01:37:36.071Z,0.00
2019-03-29T01:38:36.019Z,0.00
2019-03-29T01:39:36.013Z,0.00
2019-03-29T01:40:35.971Z,0.00
2019-03-29T01:41:35.987Z,0.00
2019-03-29T01:42:35.942Z,0.00
2019-03-29T01:43:36.007Z,0.00
2019-03-29T01:44:35.878Z,0.00
2019-03-29T01:45:35.853Z,0.00
2019-03-29T01:46:35.821Z,0.00
2019-03-29T01:47:35.827Z,0.00
2019-03-29T01:48:35.774Z,0.00
2019-03-29T01:49:35.754Z,0.00
2019-03-29T01:50:35.751Z,0.00
2019-03-29T01:51:35.708Z,0.00
2019-03-29T01:52:35.679Z,0.00
2019-03-29T01:53:35.663Z,0.00
2019-03-29T01:54:35.630Z,0.00
2019-03-29T01:55:35.626Z,0.00
2019-03-29T01:56:35.578Z,0.00
2019-03-29T01:57:35.561Z,0.00
2019-03-29T01:58:35.573Z,0.00
2019-03-29T01:59:35.509Z,0.00
2019-03-29T02:00:36.324Z,0.00
2019-03-29T02:01:35.516Z,0.00
2019-03-29T02:02:35.437Z,0.00
2019-03-29T02:03:35.411Z,0.00
2019-03-29T02:04:35.388Z,0.00
2019-03-29T02:05:35.367Z,0.00
2019-03-29T02:06:35.348Z,0.00
2019-03-29T02:07:35.317Z,0.00
2019-03-29T02:08:36.241Z,0.00
2019-03-29T02:09:35.262Z,0.00
2019-03-29T02:10:35.258Z,0.00
2019-03-29T02:11:35.249Z,0.00
2019-03-29T02:12:35.194Z,0.00
2019-03-29T02:13:35.172Z,0.00
2019-03-29T02:14:35.145Z,0.00
2019-03-29T02:15:35.116Z,0.00
2019-03-29T02:16:35.111Z,0.00
2019-03-29T02:17:35.073Z,0.00
2019-03-29T02:18:35.054Z,0.00
2019-03-29T02:19:35.043Z,0.00
2019-03-29T02:20:34.999Z,0.00
2019-03-29T02:21:34.981Z,0.00
2019-03-29T02:22:34.953Z,0.00
2019-03-29T02:23:34.932Z,0.00
2019-03-29T02:24:34.904Z,0.00
2019-03-29T02:25:34.892Z,0.00
2019-03-29T02:26:34.929Z,0.00
2019-03-29T02:27:34.862Z,0.00
2019-03-29T02:28:34.800Z,0.00
2019-03-29T02:29:34.855Z,0.00
2019-03-29T02:30:34.762Z,0.00
2019-03-29T02:31:34.735Z,0.00
2019-03-29T02:32:34.761Z,0.00
2019-03-29T02:33:34.688Z,0.00
2019-03-29T02:34:34.658Z,0.00
2019-03-29T02:35:34.675Z,0.00
2019-03-29T02:36:34.965Z,0.00
2019-03-29T02:37:34.602Z,0.00
2019-03-29T02:38:34.578Z,0.00
2019-03-29T02:39:34.584Z,0.00
2019-03-29T02:40:34.512Z,0.00
2019-03-29T02:41:34.494Z,0.00
2019-03-29T02:42:34.467Z,0.00
2019-03-29T02:43:34.444Z,0.00
2019-03-29T02:44:34.998Z,0.00
2019-03-29T02:45:34.398Z,0.00
2019-03-29T02:46:34.387Z,0.00
2019-03-29T02:47:34.344Z,0.00
2019-03-29T02:48:34.318Z,0.00
2019-03-29T02:49:34.294Z,0.00
2019-03-29T02:50:34.303Z,0.00
2019-03-29T02:51:34.255Z,0.00
2019-03-29T02:52:34.222Z,0.00
2019-03-29T02:53:34.203Z,0.00
2019-03-29T02:54:34.177Z,0.00
2019-03-29T02:55:34.154Z,0.00
2019-03-29T02:56:34.141Z,0.00
2019-03-29T02:57:34.099Z,0.00
2019-03-29T02:58:34.070Z,0.00
2019-03-29T02:59:34.056Z,0.00
2019-03-29T03:00:34.050Z,0.00
2019-03-29T03:01:34.010Z,0.00
2019-03-29T03:02:34.005Z,0.00
2019-03-29T03:03:33.986Z,0.00
2019-03-29T03:04:33.927Z,0.00
2019-03-29T03:05:33.920Z,0.00
2019-03-29T03:06:33.885Z,0.00
2019-03-29T03:07:33.859Z,0.00
2019-03-29T03:08:33.837Z,0.00
2019-03-29T03:09:33.819Z,0.00
2019-03-29T03:10:33.789Z,0.00
2019-03-29T03:11:33.757Z,0.00
2019-03-29T03:12:33.771Z,0.00
2019-03-29T03:13:33.742Z,0.00
2019-03-29T03:14:33.693Z,0.00
2019-03-29T03:15:33.663Z,0.00
2019-03-29T03:16:33.720Z,0.00
2019-03-29T03:17:33.629Z,0.00
2019-03-29T03:18:33.619Z,0.00
2019-03-29T03:19:33.563Z,0.00
2019-03-29T03:20:33.541Z,0.00
2019-03-29T03:21:33.510Z,0.00
2019-03-29T03:22:33.487Z,0.00
2019-03-29T03:23:33.465Z,0.00
2019-03-29T03:24:33.445Z,0.00
2019-03-29T03:25:33.415Z,0.00
2019-03-29T03:26:33.392Z,0.00
2019-03-29T03:27:33.369Z,0.00
2019-03-29T03:28:33.346Z,0.00
2019-03-29T03:29:33.326Z,0.00
2019-03-29T03:30:33.320Z,0.00
2019-03-29T03:31:33.293Z,0.00
2019-03-29T03:32:33.251Z,0.00
2019-03-29T03:33:33.248Z,0.00
2019-03-29T03:34:33.229Z,0.00
2019-03-29T03:35:33.185Z,0.00
2019-03-29T03:36:33.159Z,0.00
2019-03-29T03:37:33.160Z,0.00
2019-03-29T03:38:33.130Z,0.00
2019-03-29T03:39:33.109Z,0.00
2019-03-29T03:40:33.052Z,0.00
2019-03-29T03:41:33.047Z,0.00
2019-03-29T03:42:33.013Z,0.00
2019-03-29T03:43:32.982Z,0.00
2019-03-29T03:44:32.978Z,0.00
2019-03-29T03:45:32.936Z,0.00
2019-03-29T03:46:32.946Z,0.00
2019-03-29T03:47:32.895Z,0.00
2019-03-29T03:48:32.861Z,0.00
2019-03-29T03:49:32.836Z,0.00
2019-03-29T03:50:32.830Z,0.00
2019-03-29T03:51:32.786Z,0.00
2019-03-29T03:52:32.757Z,0.00
2019-03-29T03:53:32.751Z,0.00
2019-03-29T03:54:32.710Z,0.00
2019-03-29T03:55:32.708Z,0.00
2019-03-29T03:56:32.664Z,0.00
2019-03-29T03:57:32.640Z,0.00
2019-03-29T03:58:32.617Z,0.00
2019-03-29T03:59:32.613Z,0.00
2019-03-29T04:00:32.565Z,0.00
2019-03-29T04:01:32.542Z,0.00
2019-03-29T04:02:32.526Z,0.00
2019-03-29T04:03:32.502Z,0.00
2019-03-29T04:04:32.479Z,0.00
2019-03-29T04:05:32.447Z,0.00
2019-03-29T04:06:32.422Z,0.00
2019-03-29T04:07:32.395Z,0.00
2019-03-29T04:08:32.371Z,0.00
2019-03-29T04:09:48.520Z,0.00
2019-03-29T04:10:32.351Z,0.00
2019-03-29T04:11:32.299Z,0.00
2019-03-29T04:12:32.278Z,0.00
2019-03-29T04:13:32.279Z,0.00
2019-03-29T04:14:32.229Z,0.00
2019-03-29T04:15:32.225Z,0.00
2019-03-29T04:16:32.184Z,0.00
2019-03-29T04:17:32.152Z,0.00
2019-03-29T04:18:32.142Z,0.00
2019-03-29T04:19:32.123Z,0.00
2019-03-29T04:20:32.082Z,0.00
2019-03-29T04:21:32.054Z,0.00
2019-03-29T04:22:32.053Z,0.00
2019-03-29T04:23:32.007Z,0.00
2019-03-29T04:24:32.021Z,0.00
2019-03-29T04:25:31.998Z,0.00
2019-03-29T04:26:31.946Z,0.00
2019-03-29T04:27:31.949Z,0.00
2019-03-29T04:28:31.924Z,0.00
2019-03-29T04:29:31.873Z,0.00
2019-03-29T04:30:31.836Z,0.00
2019-03-29T04:31:31.848Z,0.00
2019-03-29T04:32:31.814Z,0.00
2019-03-29T04:33:31.783Z,0.00
2019-03-29T04:34:31.745Z,4.00
2019-03-29T04:35:31.717Z,4.00
2019-03-29T04:36:31.685Z,0.00
2019-03-29T04:37:31.684Z,4.00
2019-03-29T04:38:31.638Z,4.00
2019-03-29T04:39:31.640Z,4.00
2019-03-29T04:40:31.592Z,4.00
2019-03-29T04:41:31.575Z,4.00
2019-03-29T04:42:31.546Z,8.00
2019-03-29T04:43:31.517Z,8.00
2019-03-29T04:44:31.496Z,12.00
2019-03-29T04:45:31.468Z,16.00
2019-03-29T04:46:31.443Z,20.00
2019-03-29T04:47:31.450Z,24.00
2019-03-29T04:48:31.398Z,32.00
2019-03-29T04:49:31.372Z,32.00
2019-03-29T04:50:31.345Z,44.00
2019-03-29T04:51:31.325Z,52.00
2019-03-29T04:52:31.299Z,56.00
2019-03-29T04:53:31.295Z,68.00
2019-03-29T04:54:31.358Z,76.00
2019-03-29T04:55:31.228Z,88.00
2019-03-29T04:56:31.204Z,100.00
2019-03-29T04:57:31.224Z,116.00
2019-03-29T04:58:31.170Z,132.00
2019-03-29T04:59:31.126Z,148.00
2019-03-29T05:00:31.122Z,168.00
2019-03-29T05:01:31.082Z,188.00
2019-03-29T05:02:31.072Z,212.00
2019-03-29T05:03:31.028Z,232.00
2019-03-29T05:04:31.049Z,256.00
2019-03-29T05:05:30.983Z,280.00
2019-03-29T05:06:30.959Z,312.00
2019-03-29T05:07:30.952Z,340.00
2019-03-29T05:08:30.911Z,368.00
2019-03-29T05:09:30.885Z,400.00
2019-03-29T05:10:30.857Z,436.00
2019-03-29T05:11:30.834Z,468.00
2019-03-29T05:12:30.824Z,508.00
2019-03-29T05:13:30.787Z,544.00
2019-03-29T05:14:30.763Z,584.00
2019-03-29T05:15:30.736Z,632.00
2019-03-29T05:16:30.711Z,684.00
2019-03-29T05:17:30.696Z,740.00
2019-03-29T05:18:30.659Z,796.00
2019-03-29T05:19:30.638Z,864.00
2019-03-29T05:20:30.620Z,936.00
2019-03-29T05:21:30.588Z,1012.00
2019-03-29T05:22:30.567Z,1092.00
2019-03-29T05:23:30.559Z,1164.00
2019-03-29T05:24:30.508Z,1228.00
2019-03-29T05:25:30.495Z,1288.00
2019-03-29T05:26:30.481Z,1352.00
2019-03-29T05:27:30.440Z,1428.00
2019-03-29T05:28:30.421Z,1496.00
2019-03-29T05:29:30.392Z,1572.00
2019-03-29T05:30:30.360Z,1648.00
2019-03-29T05:31:30.350Z,1716.00
2019-03-29T05:32:30.311Z,1796.00
2019-03-29T05:33:30.325Z,1876.00
2019-03-29T05:34:30.264Z,1952.00
2019-03-29T05:35:30.298Z,2020.00
2019-03-29T05:36:30.226Z,2092.00
2019-03-29T05:37:30.217Z,2164.00
2019-03-29T05:38:30.225Z,2236.00
2019-03-29T05:39:30.140Z,2300.00
2019-03-29T05:40:35.301Z,2380.00
2019-03-29T05:41:30.096Z,2492.00
2019-03-29T05:42:30.069Z,2620.00
2019-03-29T05:43:30.054Z,2744.00
2019-03-29T05:44:30.015Z,2848.00
2019-03-29T05:45:29.995Z,2940.00
2019-03-29T05:46:29.967Z,3032.00
2019-03-29T05:47:29.946Z,3120.00
2019-03-29T05:48:29.947Z,3224.00
2019-03-29T05:49:29.920Z,3332.00
2019-03-29T05:50:29.899Z,3416.00
2019-03-29T05:51:29.853Z,3476.00
2019-03-29T05:52:29.827Z,3540.00
2019-03-29T05:53:29.799Z,3636.00
2019-03-29T05:54:29.770Z,3780.00
2019-03-29T05:55:32.772Z,3956.00
2019-03-29T05:56:29.752Z,4092.00
2019-03-29T05:57:29.709Z,4188.00
2019-03-29T05:58:29.702Z,4336.00
2019-03-29T05:59:29.677Z,4560.00
2019-03-29T06:00:29.634Z,4824.00
2019-03-29T06:01:29.609Z,5040.00
2019-03-29T06:02:29.578Z,5148.00
2019-03-29T06:03:29.566Z,5208.00
2019-03-29T06:04:29.556Z,5264.00
2019-03-29T06:05:29.509Z,5388.00
2019-03-29T06:06:29.488Z,5524.00
2019-03-29T06:07:29.463Z,5688.00
2019-03-29T06:08:29.440Z,5856.00
2019-03-29T06:09:29.440Z,5972.00
2019-03-29T06:10:29.403Z,6012.00
2019-03-29T06:11:29.361Z,5992.00
2019-03-29T06:12:29.360Z,5984.00
2019-03-29T06:13:29.311Z,5960.00
2019-03-29T06:14:29.292Z,5916.00
2019-03-29T06:15:29.273Z,5852.00
2019-03-29T06:16:38.975Z,5780.00
2019-03-29T06:17:29.248Z,5712.00
2019-03-29T06:18:29.193Z,5648.00
2019-03-29T06:19:29.183Z,5628.00
2019-03-29T06:20:29.175Z,5660.00
2019-03-29T06:21:29.149Z,5776.00
2019-03-29T06:22:29.100Z,5964.00
2019-03-29T06:23:29.094Z,6140.00
2019-03-29T06:24:29.062Z,6276.00
2019-03-29T06:25:29.057Z,6352.00
2019-03-29T06:26:29.019Z,6420.00
2019-03-29T06:27:29.016Z,6556.00
2019-03-29T06:28:30.124Z,6832.00
2019-03-29T06:29:28.965Z,7180.00
2019-03-29T06:30:28.937Z,7408.00
2019-03-29T06:31:28.893Z,7508.00
2019-03-29T06:32:28.861Z,7608.00
2019-03-29T06:33:28.846Z,7696.00
2019-03-29T06:34:28.831Z,7800.00
2019-03-29T06:35:28.818Z,7844.00
2019-03-29T06:36:28.778Z,7892.00
2019-03-29T06:37:28.799Z,8028.00
2019-03-29T06:38:28.724Z,8292.00
2019-03-29T06:39:28.705Z,8624.00
2019-03-29T06:40:28.686Z,8940.00
2019-03-29T06:41:28.715Z,9088.00
2019-03-29T06:42:28.669Z,9008.00
2019-03-29T06:43:28.611Z,8812.00
2019-03-29T06:44:28.589Z,8656.00
2019-03-29T06:45:28.568Z,8676.00
2019-03-29T06:46:28.542Z,8852.00
2019-03-29T06:47:28.517Z,9064.00
2019-03-29T06:48:28.496Z,9268.00
2019-03-29T06:49:28.472Z,9440.00
2019-03-29T06:50:28.446Z,9624.00
2019-03-29T06:51:28.429Z,9872.00
2019-03-29T06:52:28.407Z,10168.00
2019-03-29T06:53:28.383Z,10480.00
2019-03-29T06:54:28.366Z,10768.00
2019-03-29T06:55:28.336Z,11024.00
2019-03-29T06:56:28.316Z,11260.00
2019-03-29T06:57:28.290Z,11436.00
2019-03-29T06:58:28.270Z,11568.00
2019-03-29T06:59:28.240Z,11640.00
2019-03-29T07:00:28.221Z,11664.00
2019-03-29T07:01:28.200Z,11716.00
2019-03-29T07:02:28.176Z,11788.00
2019-03-29T07:03:28.151Z,11812.00
2019-03-29T07:04:28.132Z,11848.00
2019-03-29T07:05:28.106Z,12112.00
2019-03-29T07:06:30.490Z,12576.00
2019-03-29T07:07:28.067Z,13096.00
2019-03-29T07:08:28.044Z,13452.00
2019-03-29T07:09:28.020Z,13660.00
2019-03-29T07:10:27.996Z,13876.00
2019-03-29T07:11:27.972Z,14264.00
2019-03-29T07:12:27.952Z,14800.00
2019-03-29T07:13:27.927Z,15188.00
2019-03-29T07:14:27.910Z,15196.00
2019-03-29T07:15:27.887Z,14972.00
2019-03-29T07:16:27.925Z,14704.00
2019-03-29T07:17:27.841Z,14404.00
2019-03-29T07:18:27.819Z,14264.00
2019-03-29T07:19:27.797Z,14428.00
2019-03-29T07:20:27.775Z,14720.00
2019-03-29T07:21:27.753Z,14972.00
2019-03-29T07:22:27.734Z,15188.00
2019-03-29T07:23:27.711Z,15460.00
2019-03-29T07:24:27.687Z,15852.00
2019-03-29T07:25:27.667Z,16248.00
2019-03-29T07:26:27.666Z,16512.00
2019-03-29T07:27:27.619Z,16204.00
2019-03-29T07:28:27.605Z,15944.00
2019-03-29T07:29:27.575Z,15924.00
2019-03-29T07:30:27.573Z,16192.00
2019-03-29T07:31:27.530Z,16736.00
2019-03-29T07:32:27.512Z,16928.00
2019-03-29T07:33:27.498Z,16992.00
2019-03-29T07:34:27.477Z,17120.00
2019-03-29T07:35:27.455Z,17344.00
2019-03-29T07:36:27.436Z,17728.00
2019-03-29T07:37:27.413Z,17920.00
2019-03-29T07:38:27.389Z,17760.00
2019-03-29T07:39:27.367Z,17376.00
2019-03-29T07:40:27.383Z,16960.00
2019-03-29T07:41:32.229Z,16768.00
2019-03-29T07:42:27.304Z,16640.00
2019-03-29T07:43:27.309Z,16512.00
2019-03-29T07:44:27.261Z,16272.00
2019-03-29T07:45:27.238Z,16544.00
2019-03-29T07:46:27.239Z,16832.00
2019-03-29T07:47:27.196Z,17184.00
2019-03-29T07:48:27.192Z,17376.00
2019-03-29T07:49:27.158Z,17632.00
2019-03-29T07:50:27.136Z,17952.00
2019-03-29T07:51:27.115Z,18304.00
2019-03-29T07:52:27.090Z,18688.00
2019-03-29T07:53:27.071Z,18816.00
2019-03-29T07:54:27.048Z,18656.00
2019-03-29T07:55:27.031Z,18560.00
2019-03-29T07:56:27.005Z,18816.00
2019-03-29T07:57:26.986Z,19328.00
2019-03-29T07:58:26.980Z,19872.00
2019-03-29T07:59:26.949Z,20032.00
2019-03-29T08:00:26.925Z,19840.00
2019-03-29T08:01:26.905Z,19424.00
2019-03-29T08:02:26.895Z,19104.00
2019-03-29T08:03:26.860Z,18880.00
2019-03-29T08:04:26.845Z,19040.00
2019-03-29T08:05:26.820Z,19168.00
2019-03-29T08:06:26.805Z,19168.00
2019-03-29T08:07:28.110Z,19072.00
2019-03-29T08:08:32.277Z,18976.00
2019-03-29T08:09:27.445Z,19040.00
2019-03-29T08:10:30.926Z,19168.00
2019-03-29T08:11:27.697Z,19456.00
2019-03-29T08:12:26.709Z,19936.00
2019-03-29T08:13:26.662Z,20192.00
2019-03-29T08:14:26.637Z,19808.00
2019-03-29T08:15:26.625Z,19392.00
2019-03-29T08:16:26.601Z,19136.00
2019-03-29T08:17:26.581Z,18944.00
2019-03-29T08:18:26.566Z,18912.00
2019-03-29T08:19:26.539Z,18816.00
2019-03-29T08:20:39.361Z,18656.00
2019-03-29T08:21:26.497Z,18624.00
2019-03-29T08:22:26.480Z,19008.00
2019-03-29T08:23:28.771Z,20032.00
2019-03-29T08:24:26.433Z,21408.00
2019-03-29T08:25:26.425Z,22752.00
2019-03-29T08:26:26.399Z,23904.00
2019-03-29T08:27:26.394Z,24768.00
2019-03-29T08:28:26.356Z,25440.00
2019-03-29T08:29:26.337Z,25696.00
2019-03-29T08:30:26.320Z,25280.00
2019-03-29T08:31:26.297Z,24192.00
2019-03-29T08:32:26.299Z,23168.00
2019-03-29T08:33:26.250Z,22464.00
2019-03-29T08:34:26.235Z,22240.00
2019-03-29T08:35:26.218Z,22112.00
2019-03-29T08:36:26.197Z,21664.00
2019-03-29T08:37:26.181Z,21088.00
2019-03-29T08:38:26.156Z,20544.00
2019-03-29T08:39:28.129Z,20000.00
2019-03-29T08:40:26.265Z,19232.00
2019-03-29T08:41:26.095Z,18368.00
2019-03-29T08:42:26.078Z,17760.00
2019-03-29T08:43:26.065Z,17280.00
2019-03-29T08:44:26.047Z,17024.00
2019-03-29T08:45:26.016Z,16300.00
2019-03-29T08:46:26.002Z,15596.00
2019-03-29T08:47:25.981Z,14988.00
2019-03-29T08:48:25.951Z,14304.00
2019-03-29T08:49:25.938Z,13636.00
2019-03-29T08:50:25.918Z,13080.00
2019-03-29T08:51:25.895Z,12828.00
2019-03-29T08:52:25.877Z,12676.00
2019-03-29T08:53:27.439Z,12468.00
2019-03-29T08:54:25.835Z,12408.00
2019-03-29T08:55:25.816Z,12944.00
2019-03-29T08:56:25.829Z,13760.00
2019-03-29T08:57:25.774Z,14376.00
2019-03-29T08:58:25.753Z,14716.00
2019-03-29T08:59:25.733Z,14856.00
2019-03-29T09:00:25.718Z,14824.00
2019-03-29T09:01:25.719Z,14692.00
2019-03-29T09:02:25.674Z,14484.00
2019-03-29T09:03:25.649Z,14412.00
2019-03-29T09:04:25.633Z,14592.00
2019-03-29T09:05:25.618Z,15032.00
2019-03-29T09:06:25.590Z,15736.00
2019-03-29T09:07:28.027Z,16704.00
2019-03-29T09:08:25.546Z,17216.00
2019-03-29T09:09:25.528Z,17408.00
2019-03-29T09:10:25.520Z,17664.00
2019-03-29T09:11:25.497Z,17920.00
2019-03-29T09:12:25.468Z,18016.00
2019-03-29T09:13:25.450Z,18272.00
2019-03-29T09:14:25.430Z,18688.00
2019-03-29T09:15:25.429Z,19136.00
2019-03-29T09:16:25.380Z,19520.00
2019-03-29T09:17:25.367Z,19840.00
2019-03-29T09:18:26.141Z,20128.00
2019-03-29T09:19:25.328Z,20288.00
2019-03-29T09:20:25.298Z,20320.00
2019-03-29T09:21:25.278Z,20192.00
2019-03-29T09:22:25.256Z,20032.00
2019-03-29T09:23:25.241Z,19968.00
2019-03-29T09:24:25.261Z,20000.00
2019-03-29T09:25:25.198Z,20352.00
2019-03-29T09:26:25.182Z,20960.00
2019-03-29T09:27:25.164Z,21760.00
2019-03-29T09:28:25.149Z,22624.00
2019-03-29T09:34:01.687Z,27680.00
2019-03-29T09:35:01.347Z,28704.00
2019-03-29T09:36:54.957Z,31040.00
2019-03-29T09:37:56.496Z,32576.00
2019-03-29T09:39:48.246Z,35008.00
2019-03-29T09:48:35.660Z,71648.00
2019-03-29T09:49:28.508Z,49824.00
2019-03-29T09:50:28.513Z,51328.00
2019-03-29T09:51:28.508Z,44672.00
2019-03-29T09:52:28.500Z,47456.00
2019-03-29T09:58:44.909Z,104736.00
2019-03-29T09:59:04.668Z,65216.00
2019-03-29T10:00:17.773Z,54688.00
2019-03-29T10:01:04.607Z,59136.00
2019-03-29T10:02:04.608Z,67936.00
2019-03-29T10:03:04.560Z,87872.00
2019-03-29T10:04:04.551Z,115872.00
2019-03-29T10:05:04.557Z,151616.00
2019-03-29T10:06:04.581Z,147776.00
2019-03-29T10:07:04.500Z,139296.00
2019-03-29T10:08:04.486Z,134208.00
2019-03-29T10:09:04.472Z,113728.00
2019-03-29T10:10:04.462Z,123904.00
2019-03-29T10:11:04.459Z,89248.00
2019-03-29T10:12:04.441Z,140608.00
2019-03-29T10:13:04.428Z,71712.00
2019-03-29T10:14:04.415Z,151104.00
2019-03-29T10:15:04.410Z,153216.00
2019-03-29T10:16:04.399Z,83232.00
2019-03-29T10:17:04.392Z,129344.00
2019-03-29T10:18:05.149Z,152576.00
2019-03-29T10:19:04.360Z,152000.00
2019-03-29T10:20:04.355Z,152192.00
2019-03-29T10:21:04.350Z,154080.00
2019-03-29T10:22:04.336Z,143744.00
2019-03-29T10:23:04.332Z,67104.00
2019-03-29T10:24:04.321Z,119584.00
2019-03-29T10:25:18.023Z,63360.00
2019-03-29T10:26:04.302Z,84096.00
2019-03-29T10:27:04.288Z,106912.00
2019-03-29T10:28:04.284Z,149440.00
2019-03-29T10:29:04.276Z,135712.00
2019-03-29T10:30:04.266Z,147040.00
2019-03-29T10:31:04.257Z,138624.00
2019-03-29T10:32:08.955Z,132288.00
2019-03-29T10:33:04.240Z,144704.00
2019-03-29T10:34:04.231Z,70752.00
2019-03-29T10:35:04.218Z,92544.00
2019-03-29T10:36:04.214Z,124832.00
2019-03-29T10:37:04.203Z,89824.00
2019-03-29T10:38:04.193Z,54464.00
2019-03-29T10:39:04.187Z,50528.00
2019-03-29T10:40:04.179Z,49696.00
2019-03-29T10:41:04.167Z,55232.00
2019-03-29T10:42:04.159Z,62432.00
2019-03-29T10:43:04.164Z,55808.00
2019-03-29T10:44:04.147Z,70688.00
2019-03-29T10:45:04.138Z,56768.00
2019-03-29T10:46:04.126Z,62848.00
2019-03-29T10:47:04.119Z,94784.00
2019-03-29T10:48:04.107Z,144640.00
2019-03-29T10:49:04.096Z,142624.00
2019-03-29T10:50:04.093Z,131328.00
2019-03-29T10:51:04.075Z,134016.00
2019-03-29T10:52:04.080Z,136704.00
2019-03-29T10:53:04.059Z,133344.00
2019-03-29T10:54:04.054Z,109824.00
2019-03-29T10:55:04.054Z,99552.00
2019-03-29T10:56:04.039Z,70528.00
2019-03-29T10:57:04.028Z,123264.00
2019-03-29T10:58:04.017Z,128160.00
2019-03-29T10:59:04.011Z,130976.00
2019-03-29T11:00:04.003Z,135648.00
2019-03-29T11:01:03.995Z,137824.00
2019-03-29T11:02:03.984Z,77440.00
2019-03-29T11:03:03.973Z,112064.00
2019-03-29T11:04:03.970Z,69312.00
2019-03-29T11:05:03.958Z,68864.00
2019-03-29T11:06:03.951Z,124576.00
2019-03-29T11:07:03.936Z,92608.00
2019-03-29T11:08:03.944Z,95680.00
2019-03-29T11:09:03.935Z,130272.00
2019-03-29T11:10:03.916Z,86656.00
2019-03-29T11:11:03.910Z,49536.00
2019-03-29T11:12:03.906Z,72608.00
2019-03-29T11:13:12.838Z,119424.00
2019-03-29T11:14:03.884Z,123872.00
2019-03-29T11:15:06.621Z,123936.00
2019-03-29T11:16:03.869Z,128544.00
2019-03-29T11:17:03.861Z,134144.00
2019-03-29T11:18:03.847Z,137728.00
2019-03-29T11:19:03.842Z,128896.00
2019-03-29T11:20:03.836Z,116544.00
2019-03-29T11:21:03.836Z,121664.00
2019-03-29T11:22:03.818Z,117056.00
2019-03-29T11:23:03.813Z,116512.00
2019-03-29T11:24:03.799Z,113696.00
2019-03-29T11:25:03.795Z,117728.00
2019-03-29T11:26:03.794Z,126336.00
2019-03-29T11:27:03.780Z,131584.00
2019-03-29T11:28:03.778Z,128256.00
2019-03-29T11:29:03.771Z,131168.00
2019-03-29T11:30:03.757Z,135104.00
2019-03-29T11:31:03.750Z,64224.00
2019-03-29T11:32:03.741Z,134720.00
2019-03-29T11:33:03.733Z,127328.00
2019-03-29T11:34:03.728Z,119520.00
2019-03-29T11:35:03.727Z,112928.00
2019-03-29T11:36:03.714Z,107936.00
2019-03-29T11:37:03.709Z,103296.00
2019-03-29T11:38:03.696Z,94656.00
2019-03-29T11:39:03.692Z,112448.00
2019-03-29T11:40:03.691Z,118752.00
2019-03-29T11:41:03.679Z,124512.00
2019-03-29T11:42:03.906Z,129280.00
2019-03-29T11:43:03.665Z,133024.00
2019-03-29T11:44:03.654Z,131712.00
2019-03-29T11:45:03.650Z,130592.00
2019-03-29T11:46:03.642Z,127008.00
2019-03-29T11:47:03.634Z,123232.00
2019-03-29T11:48:09.053Z,95104.00
2019-03-29T11:49:03.625Z,110432.00
2019-03-29T11:50:03.618Z,121952.00
2019-03-29T11:51:03.611Z,122400.00
2019-03-29T11:52:03.601Z,117664.00
2019-03-29T11:53:03.599Z,115104.00
2019-03-29T11:54:03.588Z,115680.00
2019-03-29T11:55:03.583Z,118656.00
2019-03-29T11:56:03.574Z,124672.00
2019-03-29T11:57:03.574Z,127360.00
2019-03-29T11:58:03.558Z,131584.00
2019-03-29T11:59:03.558Z,129280.00
2019-03-29T12:00:03.550Z,125600.00
2019-03-29T12:01:05.476Z,124640.00
2019-03-29T12:02:03.533Z,125632.00
2019-03-29T12:03:03.530Z,124608.00
2019-03-29T12:04:03.520Z,122176.00
2019-03-29T12:05:03.512Z,119040.00
2019-03-29T12:06:03.505Z,119552.00
2019-03-29T12:07:03.810Z,122848.00
2019-03-29T12:08:03.493Z,123616.00
2019-03-29T12:09:03.485Z,123648.00
2019-03-29T12:10:03.477Z,122464.00
2019-03-29T12:11:03.471Z,122848.00
2019-03-29T12:12:03.474Z,123680.00
2019-03-29T12:13:03.453Z,122592.00
2019-03-29T12:14:04.970Z,120544.00
2019-03-29T12:15:03.450Z,121408.00
2019-03-29T12:16:03.437Z,118240.00
2019-03-29T12:17:03.427Z,112384.00
2019-03-29T12:18:03.418Z,113632.00
2019-03-29T12:19:03.416Z,113824.00
2019-03-29T12:20:03.411Z,115200.00
2019-03-29T12:21:03.403Z,115456.00
2019-03-29T12:22:03.395Z,111776.00
2019-03-29T12:23:03.386Z,102784.00
2019-03-29T12:24:03.383Z,99264.00
2019-03-29T12:25:03.375Z,102784.00
2019-03-29T12:26:03.367Z,111040.00
2019-03-29T12:27:03.361Z,117920.00
2019-03-29T12:28:03.347Z,113984.00
2019-03-29T12:29:03.349Z,106272.00
2019-03-29T12:30:03.339Z,103360.00
2019-03-29T12:31:03.363Z,109088.00
2019-03-29T12:32:03.324Z,116512.00
2019-03-29T12:33:03.316Z,119296.00
2019-03-29T12:34:03.310Z,115424.00
2019-03-29T12:35:03.303Z,103936.00
2019-03-29T12:36:03.296Z,94528.00
2019-03-29T12:37:03.286Z,95232.00
2019-03-29T12:38:03.288Z,100608.00