createdAt,value
2018-10-11T00:01:36.918Z,29.10
2018-10-11T00:04:06.286Z,28.40
2018-10-11T00:06:34.981Z,28.93
2018-10-11T00:09:04.025Z,29.53
2018-10-11T00:11:32.524Z,29.40
2018-10-11T00:14:01.109Z,28.57
2018-10-11T00:16:29.720Z,30.37
2018-10-11T00:18:58.196Z,28.27
2018-10-11T00:21:26.692Z,27.27
2018-10-11T00:23:55.441Z,29.30
2018-10-11T00:26:24.000Z,30.03
2018-10-11T00:28:52.565Z,29.47
2018-10-11T00:31:21.281Z,28.60
2018-10-11T00:33:49.836Z,31.40
2018-10-11T00:36:18.602Z,29.80
2018-10-11T00:38:47.194Z,29.03
2018-10-11T00:41:15.739Z,30.77
2018-10-11T00:43:44.274Z,29.97
2018-10-11T00:46:12.869Z,28.13
2018-10-11T00:48:41.517Z,29.30
2018-10-11T00:51:10.134Z,25.87
2018-10-11T00:53:38.725Z,26.50
2018-10-11T00:56:08.736Z,26.77
2018-10-11T00:58:37.285Z,24.90
2018-10-11T01:01:05.904Z,25.73
2018-10-11T01:03:35.531Z,26.67
2018-10-11T01:06:04.197Z,27.50
2018-10-11T01:08:32.740Z,27.27
2018-10-11T01:11:01.221Z,25.63
2018-10-11T01:13:29.641Z,25.67
2018-10-11T01:15:58.192Z,26.30
2018-10-11T01:18:26.856Z,26.37
2018-10-11T01:20:55.607Z,26.20
2018-10-11T01:23:24.099Z,26.17
2018-10-11T01:25:52.633Z,26.00
2018-10-11T01:28:21.139Z,27.77
2018-10-11T01:30:54.862Z,25.33
2018-10-11T01:33:23.519Z,26.17
2018-10-11T01:35:52.228Z,25.50
2018-10-11T01:38:20.735Z,26.27
2018-10-11T01:40:49.217Z,27.10
2018-10-11T01:43:17.732Z,24.43
2018-10-11T01:45:46.297Z,25.70
2018-10-11T01:48:14.819Z,24.20
2018-10-11T01:50:43.338Z,24.30
2018-10-11T01:53:11.814Z,25.00
2018-10-11T01:55:40.224Z,24.50
2018-10-11T01:58:08.827Z,23.87
2018-10-11T02:00:37.400Z,24.73
2018-10-11T02:03:05.938Z,24.97
2018-10-11T02:05:35.156Z,25.27
2018-10-11T02:08:03.705Z,24.93
2018-10-11T02:10:32.272Z,26.70
2018-10-11T02:13:01.182Z,26.30
2018-10-11T02:15:29.744Z,27.27
2018-10-11T02:17:58.757Z,25.30
2018-10-11T02:20:27.908Z,26.27
2018-10-11T02:22:56.508Z,25.90
2018-10-11T02:25:25.035Z,25.90
2018-10-11T02:27:53.788Z,26.23
2018-10-11T02:30:22.274Z,27.00
2018-10-11T02:32:50.833Z,25.97
2018-10-11T02:35:19.315Z,26.30
2018-10-11T02:37:47.898Z,27.40
2018-10-11T02:40:16.360Z,27.23
2018-10-11T02:42:44.921Z,26.60
2018-10-11T02:45:13.408Z,27.63
2018-10-11T02:47:41.887Z,26.73
2018-10-11T02:50:10.606Z,25.43
2018-10-11T02:52:39.111Z,25.67
2018-10-11T02:55:07.616Z,27.03
2018-10-11T02:57:47.412Z,27.30
2018-10-11T03:00:29.713Z,26.50
2018-10-11T03:03:00.490Z,28.77
2018-10-11T03:05:29.037Z,28.47
2018-10-11T03:07:57.615Z,27.60
2018-10-11T03:10:33.127Z,28.07
2018-10-11T03:13:01.589Z,26.50
2018-10-11T03:15:30.050Z,28.17
2018-10-11T03:17:58.489Z,28.53
2018-10-11T03:20:27.271Z,29.90
2018-10-11T03:22:56.007Z,29.17
2018-10-11T03:25:24.698Z,28.23
2018-10-11T03:27:53.211Z,28.70
2018-10-11T03:30:26.461Z,29.50
2018-10-11T03:32:54.969Z,27.77
2018-10-11T03:35:23.434Z,26.50
2018-10-11T03:37:52.008Z,27.93
2018-10-11T03:40:20.540Z,29.27
2018-10-11T03:42:49.093Z,26.90
2018-10-11T03:45:17.569Z,30.20
2018-10-11T03:47:46.072Z,31.73
2018-10-11T03:50:14.565Z,29.30
2018-10-11T03:52:44.088Z,28.67
2018-10-11T03:55:12.609Z,27.47
2018-10-11T03:57:41.097Z,28.03
2018-10-11T04:00:09.637Z,28.87
2018-10-11T04:02:38.117Z,29.20
2018-10-11T04:05:06.601Z,28.63
2018-10-11T04:07:35.200Z,31.23
2018-10-11T04:10:03.692Z,28.50
2018-10-11T04:12:32.182Z,31.10
2018-10-11T04:15:00.673Z,28.07
2018-10-11T04:17:29.228Z,27.27
2018-10-11T04:19:57.975Z,27.87
2018-10-11T04:22:26.545Z,29.50
2018-10-11T04:24:55.185Z,30.83
2018-10-11T04:27:23.673Z,26.63
2018-10-11T04:29:52.203Z,27.77
2018-10-11T04:32:20.701Z,28.03
2018-10-11T04:34:49.185Z,26.50
2018-10-11T04:37:17.637Z,28.70
2018-10-11T04:39:46.133Z,30.00
2018-10-11T04:42:14.656Z,29.90
2018-10-11T04:44:43.224Z,31.23
2018-10-11T04:47:11.737Z,30.30
2018-10-11T04:49:40.281Z,32.83
2018-10-11T04:52:08.800Z,31.80
2018-10-11T04:54:37.396Z,31.70
2018-10-11T04:57:05.952Z,31.97
2018-10-11T04:59:35.572Z,32.83
2018-10-11T05:02:04.456Z,31.63
2018-10-11T05:04:33.017Z,31.80
2018-10-11T05:07:01.559Z,30.93
2018-10-11T05:09:30.118Z,31.30
2018-10-11T05:11:58.629Z,30.87
2018-10-11T05:14:27.263Z,30.97
2018-10-11T05:16:55.868Z,31.40
2018-10-11T05:19:24.754Z,30.20
2018-10-11T05:21:53.304Z,29.93
2018-10-11T05:24:21.879Z,29.23
2018-10-11T05:26:50.391Z,47.70
2018-10-11T05:29:19.067Z,31.63
2018-10-11T05:31:47.694Z,32.40
2018-10-11T05:34:16.201Z,33.70
2018-10-11T05:36:44.708Z,31.70
2018-10-11T05:39:13.177Z,31.67
2018-10-11T05:41:41.686Z,30.03
2018-10-11T05:44:10.051Z,29.40
2018-10-11T05:46:38.513Z,31.33
2018-10-11T05:49:07.015Z,30.60
2018-10-11T05:51:35.744Z,29.93
2018-10-11T05:54:04.838Z,29.70
2018-10-11T05:56:35.977Z,29.30
2018-10-11T05:59:04.745Z,28.27
2018-10-11T06:01:33.617Z,26.67
2018-10-11T06:04:02.918Z,27.17
2018-10-11T06:06:31.454Z,27.20
2018-10-11T06:09:00.221Z,26.73
2018-10-11T06:11:28.853Z,25.47
2018-10-11T06:13:57.352Z,25.20
2018-10-11T06:16:25.764Z,24.97
2018-10-11T06:18:54.201Z,25.80
2018-10-11T06:21:22.783Z,24.20
2018-10-11T06:23:51.348Z,24.10
2018-10-11T06:26:19.784Z,23.97
2018-10-11T06:28:48.215Z,23.83
2018-10-11T06:31:16.751Z,24.20
2018-10-11T06:33:45.500Z,25.90
2018-10-11T06:36:14.517Z,24.50
2018-10-11T06:38:43.019Z,24.47
2018-10-11T06:41:11.523Z,23.43
2018-10-11T06:43:40.221Z,20.93
2018-10-11T06:46:08.810Z,22.17
2018-10-11T06:48:37.427Z,21.80
2018-10-11T06:51:05.916Z,22.90
2018-10-11T06:53:34.478Z,21.10
2018-10-11T06:56:02.990Z,22.80
2018-10-11T06:58:31.750Z,22.97
2018-10-11T07:01:00.224Z,23.07
2018-10-11T07:03:28.757Z,24.10
2018-10-11T07:05:57.215Z,22.60
2018-10-11T07:08:25.693Z,20.73
2018-10-11T07:10:54.175Z,20.40
2018-10-11T07:13:22.724Z,20.90
2018-10-11T07:15:51.291Z,21.87
2018-10-11T07:18:19.834Z,20.17
2018-10-11T07:20:48.425Z,20.47
2018-10-11T07:23:17.022Z,20.37
2018-10-11T07:25:45.753Z,19.53
2018-10-11T07:28:14.580Z,20.23
2018-10-11T07:30:43.279Z,20.37
2018-10-11T07:33:11.974Z,19.90
2018-10-11T07:35:40.592Z,19.97
2018-10-11T07:38:09.288Z,20.97
2018-10-11T07:40:37.838Z,18.63
2018-10-11T07:43:06.442Z,19.33
2018-10-11T07:45:34.945Z,19.93
2018-10-11T07:48:03.456Z,20.70
2018-10-11T07:50:31.964Z,18.53
2018-10-11T07:53:00.553Z,17.43
2018-10-11T07:55:29.035Z,19.43
2018-10-11T07:57:57.548Z,18.83
2018-10-11T08:00:26.121Z,17.80
2018-10-11T08:02:54.734Z,19.00
2018-10-11T08:05:23.271Z,17.70
2018-10-11T08:07:51.835Z,18.13
2018-10-11T08:10:20.386Z,17.80
2018-10-11T08:12:48.833Z,18.47
2018-10-11T08:15:17.302Z,16.97
2018-10-11T08:17:46.106Z,16.00
2018-10-11T08:20:14.392Z,17.20
2018-10-11T08:22:42.788Z,16.20
2018-10-11T08:25:11.419Z,15.47
2018-10-11T08:27:39.813Z,16.13
2018-10-11T08:30:08.468Z,15.77
2018-10-11T08:32:37.144Z,13.80
2018-10-11T08:35:05.838Z,13.90
2018-10-11T08:37:34.524Z,13.70
2018-10-11T08:40:02.951Z,13.23
2018-10-11T08:42:31.449Z,12.77
2018-10-11T08:44:59.914Z,12.80
2018-10-11T08:47:28.403Z,12.00
2018-10-11T08:49:56.860Z,13.70
2018-10-11T08:52:25.355Z,12.93
2018-10-11T08:54:54.040Z,12.30
2018-10-11T08:57:22.933Z,15.90
2018-10-11T08:59:51.473Z,11.70
2018-10-11T09:02:20.084Z,12.30
2018-10-11T09:04:48.626Z,12.50
2018-10-11T09:07:17.226Z,11.73
2018-10-11T09:09:53.436Z,12.70
2018-10-11T09:12:14.609Z,13.63
2018-10-11T09:14:43.157Z,12.97
2018-10-11T09:17:11.615Z,12.27
2018-10-11T09:19:40.156Z,13.57
2018-10-11T09:22:08.576Z,13.57
2018-10-11T09:24:37.021Z,13.33
2018-10-11T09:27:05.493Z,11.73
2018-10-11T09:29:34.073Z,13.17
2018-10-11T09:32:02.593Z,13.23
2018-10-11T09:34:31.360Z,12.40
2018-10-11T09:37:00.039Z,13.17
2018-10-11T09:39:28.534Z,13.17
2018-10-11T09:41:57.048Z,12.60
2018-10-11T09:44:25.530Z,12.00
2018-10-11T09:46:54.158Z,11.13
2018-10-11T09:49:22.669Z,11.97
2018-10-11T09:51:51.230Z,11.57
2018-10-11T09:54:19.763Z,11.47
2018-10-11T09:57:25.639Z,11.83
2018-10-11T09:59:54.281Z,10.13
2018-10-11T10:02:23.709Z,10.37
2018-10-11T10:04:53.733Z,10.63
2018-10-11T10:07:22.429Z,9.07
2018-10-11T10:09:51.051Z,9.60
2018-10-11T10:12:19.674Z,9.20
2018-10-11T10:14:48.854Z,8.93
2018-10-11T10:17:17.408Z,8.30
2018-10-11T10:19:46.246Z,8.20
2018-10-11T10:22:14.745Z,8.40
2018-10-11T10:24:43.233Z,8.43
2018-10-11T10:27:11.853Z,8.50
2018-10-11T10:29:40.353Z,9.10
2018-10-11T10:32:08.996Z,9.27
2018-10-11T10:34:37.492Z,9.00
2018-10-11T10:37:06.180Z,9.27
2018-10-11T10:39:35.666Z,8.93
2018-10-11T10:42:08.210Z,9.93
2018-10-11T10:44:45.370Z,10.10
2018-10-11T10:47:16.720Z,10.10
2018-10-11T10:49:47.843Z,10.67
2018-10-11T10:52:23.111Z,10.13
2018-10-11T10:54:53.140Z,10.10
2018-10-11T10:57:22.346Z,10.60
2018-10-11T10:59:55.870Z,10.37
2018-10-11T11:02:24.659Z,10.40
2018-10-11T11:04:53.688Z,10.30
2018-10-11T11:07:24.930Z,9.67
2018-10-11T11:09:54.576Z,10.00
2018-10-11T11:12:23.238Z,9.80
2018-10-11T11:14:53.861Z,10.03
2018-10-11T11:17:22.525Z,9.87
2018-10-11T11:19:52.944Z,8.90
2018-10-11T11:22:21.687Z,8.93
2018-10-11T11:24:50.354Z,9.23
2018-10-11T11:27:19.157Z,9.73
2018-10-11T11:29:47.814Z,10.00
2018-10-11T11:32:19.561Z,8.57
2018-10-11T11:34:48.543Z,8.07
2018-10-11T11:37:20.410Z,8.17
2018-10-11T11:39:50.231Z,7.50
2018-10-11T11:42:20.548Z,7.57
2018-10-11T11:44:50.435Z,6.87
2018-10-11T11:47:21.245Z,6.77
2018-10-11T11:49:51.847Z,7.40
2018-10-11T11:52:24.456Z,6.57
2018-10-11T11:54:53.130Z,6.90
2018-10-11T11:57:21.539Z,9.47
2018-10-11T11:59:52.151Z,5.90
2018-10-11T12:02:21.863Z,8.47
2018-10-11T12:04:52.656Z,11.37
2018-10-11T12:07:21.413Z,11.53
2018-10-11T12:09:50.458Z,10.67
2018-10-11T12:13:08.695Z,10.60
2018-10-11T12:15:38.415Z,10.60
2018-10-11T12:18:07.669Z,11.70
2018-10-11T12:20:37.354Z,11.40
2018-10-11T12:23:06.929Z,12.33
2018-10-11T12:25:37.354Z,11.90
2018-10-11T12:28:05.942Z,12.50
2018-10-11T12:30:34.761Z,12.47
2018-10-11T12:33:04.135Z,12.90
2018-10-11T12:35:32.770Z,12.97
2018-10-11T12:38:03.556Z,13.73
2018-10-11T12:40:35.990Z,13.53
2018-10-11T12:43:04.713Z,13.70
2018-10-11T12:45:41.562Z,14.23
2018-10-11T12:48:11.564Z,14.17
2018-10-11T12:50:40.624Z,14.60
2018-10-11T12:53:11.087Z,15.77
2018-10-11T12:55:43.881Z,15.70
2018-10-11T12:58:12.551Z,15.70
2018-10-11T13:00:41.537Z,16.57
2018-10-11T13:03:16.469Z,16.30
2018-10-11T13:05:45.190Z,15.10
2018-10-11T13:08:15.548Z,16.60
2018-10-11T13:10:45.500Z,15.60
2018-10-11T13:13:17.201Z,15.53
2018-10-11T13:15:46.335Z,16.10
2018-10-11T13:18:15.788Z,17.00
2018-10-11T13:20:44.654Z,16.90
2018-10-11T13:23:18.527Z,17.20
2018-10-11T13:25:46.793Z,17.90
2018-10-11T13:28:16.492Z,17.80
2018-10-11T13:30:46.799Z,16.83
2018-10-11T13:33:30.940Z,18.47
2018-10-11T13:36:01.645Z,18.30
2018-10-11T13:38:32.760Z,15.47
2018-10-11T13:41:03.702Z,16.47
2018-10-11T13:43:31.540Z,15.13
2018-10-11T13:46:02.994Z,16.63
2018-10-11T13:48:32.510Z,17.47
2018-10-11T13:51:02.348Z,16.10
2018-10-11T13:53:31.136Z,16.07
2018-10-11T13:56:01.377Z,16.37
2018-10-11T13:58:30.152Z,16.80
2018-10-11T14:00:58.843Z,15.50
2018-10-11T14:03:27.475Z,15.90
2018-10-11T14:05:57.166Z,17.27
2018-10-11T14:08:27.448Z,16.70
2018-10-11T14:10:56.822Z,16.20
2018-10-11T14:13:29.030Z,17.07
2018-10-11T14:15:57.886Z,17.37
2018-10-11T14:18:29.063Z,16.97
2018-10-11T14:21:00.093Z,16.50
2018-10-11T14:23:29.956Z,15.23
2018-10-11T14:25:58.335Z,15.23
2018-10-11T14:28:29.079Z,15.50
2018-10-11T14:30:57.686Z,15.80
2018-10-11T14:33:28.357Z,15.13
2018-10-11T14:35:57.553Z,15.73
2018-10-11T14:38:30.508Z,16.00
2018-10-11T14:41:00.144Z,15.73
2018-10-11T14:43:33.162Z,15.73
2018-10-11T14:46:02.814Z,15.03
2018-10-11T14:48:32.433Z,15.33
2018-10-11T14:51:01.603Z,14.43
2018-10-11T14:53:30.317Z,15.30
2018-10-11T14:56:00.478Z,14.70
2018-10-11T14:58:31.628Z,15.90
2018-10-11T15:01:00.510Z,14.33
2018-10-11T15:03:29.701Z,14.90
2018-10-11T15:05:58.438Z,14.50
2018-10-11T15:08:28.833Z,14.20
2018-10-11T15:10:59.083Z,14.77
2018-10-11T15:13:28.541Z,14.70
2018-10-11T15:15:57.277Z,14.73
2018-10-11T15:18:25.825Z,15.13
2018-10-11T15:20:55.325Z,16.00
2018-10-11T15:23:24.830Z,15.40
2018-10-11T15:25:54.007Z,15.40
2018-10-11T15:28:22.534Z,16.07
2018-10-11T15:30:52.212Z,14.93
2018-10-11T15:33:21.726Z,15.93
2018-10-11T15:35:52.261Z,15.63
2018-10-11T15:38:20.990Z,16.10
2018-10-11T15:40:51.859Z,16.43
2018-10-11T15:43:20.390Z,16.00
2018-10-11T15:45:50.784Z,15.83
2018-10-11T15:48:21.036Z,15.57
2018-10-11T15:50:49.704Z,15.27
2018-10-11T15:53:18.469Z,15.23
2018-10-11T15:55:49.752Z,15.63
2018-10-11T15:58:18.872Z,17.13
2018-10-11T16:00:47.354Z,15.80
2018-10-11T16:03:15.963Z,14.83
2018-10-11T16:05:50.403Z,15.43
2018-10-11T16:08:19.148Z,14.87
2018-10-11T16:10:47.785Z,14.47
2018-10-11T16:13:16.820Z,14.13
2018-10-11T16:15:45.343Z,14.20
2018-10-11T16:18:14.685Z,12.80
2018-10-11T16:20:43.203Z,12.87
2018-10-11T16:23:13.109Z,12.60
2018-10-11T16:25:42.269Z,11.90
2018-10-11T16:28:10.900Z,13.07
2018-10-11T16:30:41.244Z,13.50
2018-10-11T16:33:10.936Z,12.83
2018-10-11T16:35:39.441Z,12.10
2018-10-11T16:38:09.235Z,11.90
2018-10-11T16:40:38.781Z,11.73
2018-10-11T16:43:07.639Z,13.43
2018-10-11T16:45:36.172Z,13.30
2018-10-11T16:48:06.586Z,13.27
2018-10-11T16:50:34.986Z,14.00
2018-10-11T16:53:05.512Z,13.70
2018-10-11T16:55:36.815Z,13.93
2018-10-11T16:58:06.256Z,14.50
2018-10-11T17:00:38.456Z,14.10
2018-10-11T17:03:07.679Z,14.67
2018-10-11T17:05:36.339Z,14.27
2018-10-11T17:08:05.682Z,14.50
2018-10-11T17:10:35.873Z,14.83
2018-10-11T17:13:04.324Z,13.90
2018-10-11T17:15:32.840Z,14.20
2018-10-11T17:18:02.154Z,13.30
2018-10-11T17:20:30.729Z,14.27
2018-10-11T17:22:59.237Z,15.17
2018-10-11T17:25:27.772Z,14.70
2018-10-11T17:28:01.257Z,14.40
2018-10-11T17:30:32.048Z,14.90
2018-10-11T17:33:00.880Z,15.67
2018-10-11T17:35:30.406Z,14.53
2018-10-11T17:37:59.245Z,14.00
2018-10-11T17:40:29.400Z,14.00
2018-10-11T17:42:59.773Z,14.00
2018-10-11T17:45:30.171Z,13.80
2018-10-11T17:47:58.836Z,13.87
2018-10-11T17:50:27.475Z,14.90
2018-10-11T17:53:01.579Z,14.03
2018-10-11T17:55:30.991Z,14.20
2018-10-11T17:58:00.033Z,13.33
2018-10-11T18:00:30.154Z,14.67
2018-10-11T18:02:59.423Z,13.30
2018-10-11T18:05:28.076Z,14.47
2018-10-11T18:07:56.642Z,14.67
2018-10-11T18:10:26.512Z,14.03
2018-10-11T18:12:56.233Z,14.17
2018-10-11T18:15:26.275Z,14.00
2018-10-11T18:17:54.851Z,15.17
2018-10-11T18:20:24.635Z,12.77
2018-10-11T18:22:54.507Z,13.97
2018-10-11T18:25:24.294Z,14.03
2018-10-11T18:27:52.961Z,13.40
2018-10-11T18:30:21.945Z,13.10
2018-10-11T18:32:50.933Z,13.17
2018-10-11T18:35:19.851Z,13.30
2018-10-11T18:37:49.791Z,13.60
2018-10-11T18:40:21.183Z,13.80
2018-10-11T18:42:49.810Z,13.73
2018-10-11T18:45:19.729Z,13.17
2018-10-11T18:47:51.667Z,13.97
2018-10-11T18:50:21.554Z,14.00
2018-10-11T18:52:54.416Z,13.43
2018-10-11T18:55:27.851Z,12.50
2018-10-11T18:57:56.825Z,13.70
2018-10-11T19:00:25.793Z,14.00
2018-10-11T19:02:54.642Z,12.80
2018-10-11T19:05:23.197Z,13.30
2018-10-11T19:07:51.986Z,14.07
2018-10-11T19:10:20.649Z,13.37
2018-10-11T19:12:50.472Z,13.07
2018-10-11T19:15:19.101Z,13.70
2018-10-11T19:17:52.966Z,12.83
2018-10-11T19:20:21.869Z,13.30
2018-10-11T19:22:52.289Z,13.37
2018-10-11T19:25:20.900Z,12.90
2018-10-11T19:27:50.278Z,13.20
2018-10-11T19:30:20.005Z,13.10
2018-10-11T19:32:48.712Z,12.93
2018-10-11T19:35:19.244Z,13.43
2018-10-11T19:37:48.954Z,13.03
2018-10-11T19:40:18.902Z,12.60
2018-10-11T19:42:51.570Z,12.60
2018-10-11T19:45:20.288Z,13.13
2018-10-11T19:47:50.199Z,14.27
2018-10-11T19:50:18.962Z,12.80
2018-10-11T19:52:48.462Z,12.80
2018-10-11T19:55:17.098Z,12.60
2018-10-11T19:57:45.703Z,11.27
2018-10-11T20:00:14.489Z,12.60
2018-10-11T20:02:43.124Z,13.87
2018-10-11T20:05:11.666Z,12.57
2018-10-11T20:07:40.416Z,11.93
2018-10-11T20:10:09.634Z,12.80
2018-10-11T20:12:38.368Z,13.30
2018-10-11T20:15:07.152Z,12.13
2018-10-11T20:17:35.774Z,12.80
2018-10-11T20:20:05.243Z,12.23
2018-10-11T20:22:35.727Z,13.43
2018-10-11T20:25:04.867Z,12.97
2018-10-11T20:27:33.554Z,12.60
2018-10-11T20:30:02.047Z,12.20
2018-10-11T20:32:31.042Z,14.03
2018-10-11T20:34:59.680Z,13.47
2018-10-11T20:37:28.357Z,13.10
2018-10-11T20:39:57.027Z,12.63
2018-10-11T20:42:26.064Z,12.97
2018-10-11T20:44:55.841Z,12.40
2018-10-11T20:47:24.305Z,12.27
2018-10-11T20:49:52.918Z,12.80
2018-10-11T20:52:21.421Z,12.20
2018-10-11T20:54:51.211Z,13.27
2018-10-11T20:57:19.894Z,13.80
2018-10-11T20:59:52.523Z,12.73
2018-10-11T21:02:21.002Z,14.90
2018-10-11T21:04:50.834Z,14.17
2018-10-11T21:07:19.392Z,14.43
2018-10-11T21:09:47.878Z,13.80
2018-10-11T21:12:16.278Z,13.50
2018-10-11T21:14:46.844Z,13.00
2018-10-11T21:17:15.735Z,13.20
2018-10-11T21:19:44.320Z,13.87
2018-10-11T21:22:12.869Z,12.10
2018-10-11T21:24:41.495Z,12.60
2018-10-11T21:27:10.107Z,12.07
2018-10-11T21:29:38.671Z,12.43
2018-10-11T21:32:07.653Z,12.23
2018-10-11T21:34:36.097Z,12.30
2018-10-11T21:37:04.753Z,12.40
2018-10-11T21:39:33.347Z,12.20
2018-10-11T21:42:01.888Z,11.00
2018-10-11T21:44:31.005Z,12.10
2018-10-11T21:46:59.946Z,10.77
2018-10-11T21:49:32.579Z,10.80
2018-10-11T21:52:01.189Z,11.23
2018-10-11T21:54:29.692Z,10.03
2018-10-11T21:56:58.237Z,9.87
2018-10-11T21:59:26.825Z,10.23
2018-10-11T22:01:56.240Z,10.40
2018-10-11T22:04:24.790Z,9.70
2018-10-11T22:06:53.483Z,9.23
2018-10-11T22:09:22.056Z,9.67
2018-10-11T22:11:50.533Z,9.20
2018-10-11T22:14:18.973Z,9.50
2018-10-11T22:16:47.486Z,9.00
2018-10-11T22:19:17.989Z,9.00
2018-10-11T22:21:46.493Z,9.60
2018-10-11T22:24:15.018Z,9.57
2018-10-11T22:26:43.506Z,9.47
2018-10-11T22:29:12.117Z,10.10
2018-10-11T22:31:40.548Z,9.60
2018-10-11T22:34:09.067Z,9.50
2018-10-11T22:36:37.823Z,10.60
2018-10-11T22:39:08.466Z,9.90
2018-10-11T22:41:38.135Z,9.13
2018-10-11T22:44:07.001Z,10.10
2018-10-11T22:46:35.519Z,10.00
2018-10-11T22:49:05.198Z,10.37
2018-10-11T22:51:34.027Z,11.00
2018-10-11T22:54:02.997Z,11.57
2018-10-11T22:56:31.526Z,10.83
2018-10-11T22:59:00.319Z,9.40
2018-10-11T23:01:29.955Z,10.93
2018-10-11T23:03:58.595Z,10.30
2018-10-11T23:06:27.169Z,10.60
2018-10-11T23:08:55.844Z,10.67
2018-10-11T23:11:25.788Z,10.47
2018-10-11T23:13:54.461Z,11.30
2018-10-11T23:16:24.282Z,10.40
2018-10-11T23:18:52.878Z,11.43
2018-10-11T23:21:22.489Z,10.90
2018-10-11T23:23:52.727Z,10.50
2018-10-11T23:26:22.465Z,11.10
2018-10-11T23:28:50.982Z,10.80
2018-10-11T23:31:20.627Z,9.90
2018-10-11T23:33:49.195Z,10.73
2018-10-11T23:36:17.689Z,10.00
2018-10-11T23:38:46.897Z,10.27
2018-10-11T23:41:15.465Z,10.77
2018-10-11T23:43:45.556Z,10.93
2018-10-11T23:46:15.108Z,11.90
2018-10-11T23:48:43.715Z,10.30
2018-10-11T23:51:12.344Z,11.37
2018-10-11T23:53:40.789Z,11.30
2018-10-11T23:56:10.285Z,11.47
2018-10-11T23:58:38.866Z,10.83
