createdAt,value
2023-05-24T00:02:09.015Z,100.00
2023-05-24T00:07:11.262Z,100.00
2023-05-24T00:12:13.017Z,100.00
2023-05-24T00:17:15.060Z,100.00
2023-05-24T00:22:17.429Z,100.00
2023-05-24T00:27:19.160Z,100.00
2023-05-24T00:32:21.079Z,100.00
2023-05-24T00:37:23.504Z,100.00
2023-05-24T00:42:25.602Z,100.00
2023-05-24T00:47:27.773Z,100.00
2023-05-24T00:52:29.741Z,100.00
2023-05-24T00:57:31.628Z,100.00
2023-05-24T01:02:33.942Z,100.00
2023-05-24T01:07:48.672Z,100.00
2023-05-24T01:13:05.986Z,100.00
2023-05-24T01:18:14.010Z,100.00
2023-05-24T01:23:32.300Z,100.00
2023-05-24T01:28:35.557Z,100.00
2023-05-24T01:33:42.312Z,100.00
2023-05-24T01:38:45.189Z,100.00
2023-05-24T01:44:00.530Z,100.00
2023-05-24T01:49:08.200Z,100.00
2023-05-24T01:54:13.096Z,100.00
2023-05-24T01:59:15.783Z,100.00
2023-05-24T02:04:18.324Z,100.00
2023-05-24T02:09:20.094Z,100.00
2023-05-24T02:14:22.174Z,100.00
2023-05-24T02:19:24.476Z,100.00
2023-05-24T02:24:26.901Z,100.00
2023-05-24T02:29:28.655Z,100.00
2023-05-24T02:34:31.054Z,100.00
2023-05-24T02:39:32.841Z,100.00
2023-05-24T02:44:35.920Z,100.00
2023-05-24T02:49:37.714Z,100.00
2023-05-24T02:54:39.614Z,100.00
2023-05-24T02:59:41.457Z,100.00
2023-05-24T03:04:43.484Z,100.00
2023-05-24T03:09:46.679Z,100.00
2023-05-24T03:14:48.411Z,100.00
2023-05-24T03:19:50.793Z,100.00
2023-05-24T03:24:53.269Z,100.00
2023-05-24T03:29:55.799Z,100.00
2023-05-24T03:35:01.567Z,100.00
2023-05-24T03:40:05.263Z,100.00
2023-05-24T03:45:37.768Z,100.00
2023-05-24T03:50:41.952Z,100.00
2023-05-24T03:55:43.953Z,100.00
2023-05-24T04:00:47.497Z,100.00
2023-05-24T04:07:15.472Z,100.00
2023-05-24T04:12:17.321Z,100.00
2023-05-24T04:17:19.454Z,100.00
2023-05-24T04:22:22.667Z,100.00
2023-05-24T04:27:26.241Z,100.00
2023-05-24T04:32:30.526Z,100.00
2023-05-24T04:37:33.394Z,100.00
2023-05-24T04:42:35.839Z,100.00
2023-05-24T04:47:37.647Z,100.00
2023-05-24T04:52:39.474Z,100.00
2023-05-24T04:57:41.377Z,100.00
2023-05-24T05:02:43.418Z,100.00
2023-05-24T05:07:45.556Z,100.00
2023-05-24T05:12:47.257Z,100.00
2023-05-24T05:17:49.472Z,100.00
2023-05-24T05:22:51.317Z,100.00
2023-05-24T05:27:53.099Z,100.00
2023-05-24T05:32:54.963Z,100.00
2023-05-24T05:37:56.923Z,100.00
2023-05-24T05:42:58.667Z,100.00
2023-05-24T05:48:00.702Z,100.00
2023-05-24T05:53:02.468Z,100.00
2023-05-24T05:58:04.230Z,100.00
2023-05-24T06:03:06.635Z,100.00
2023-05-24T06:08:08.554Z,100.00
2023-05-24T06:13:10.282Z,100.00
2023-05-24T06:18:13.748Z,100.00
2023-05-24T06:23:15.548Z,100.00
2023-05-24T06:28:17.679Z,99.96
2023-05-24T06:33:19.716Z,99.55
2023-05-24T06:38:21.656Z,99.97
2023-05-24T06:43:23.425Z,97.78
2023-05-24T06:48:25.215Z,97.61
2023-05-24T06:53:27.574Z,97.63
2023-05-24T06:58:34.314Z,96.65
2023-05-24T07:03:36.381Z,95.93
2023-05-24T07:08:38.098Z,95.42
2023-05-24T07:13:39.902Z,95.64
2023-05-24T07:18:42.050Z,95.01
2023-05-24T07:23:44.000Z,94.67
2023-05-24T07:28:46.009Z,93.92
2023-05-24T07:33:47.676Z,93.01
2023-05-24T07:38:49.562Z,93.27
2023-05-24T07:43:57.634Z,92.82
2023-05-24T07:48:59.465Z,92.18
2023-05-24T07:54:01.668Z,92.83
2023-05-24T07:59:04.941Z,91.40
2023-05-24T08:04:08.809Z,90.15
2023-05-24T08:09:10.739Z,90.50
2023-05-24T08:14:12.488Z,90.57
2023-05-24T08:19:14.339Z,88.13
2023-05-24T08:24:16.521Z,86.13
2023-05-24T08:29:18.616Z,84.32
2023-05-24T08:34:20.652Z,84.53
2023-05-24T08:39:22.805Z,84.54
2023-05-24T08:44:25.158Z,83.00
2023-05-24T08:49:32.910Z,83.11
2023-05-24T08:54:36.813Z,82.31
2023-05-24T08:59:42.119Z,80.34
2023-05-24T09:04:46.392Z,78.62
2023-05-24T09:10:06.938Z,78.87
2023-05-24T09:15:09.216Z,78.99
2023-05-24T09:20:11.853Z,77.85
2023-05-24T09:25:15.283Z,75.79
2023-05-24T09:30:17.324Z,75.30
2023-05-24T09:35:19.502Z,76.46
2023-05-24T09:40:21.782Z,77.10
2023-05-24T09:45:24.527Z,75.18
2023-05-24T09:50:27.165Z,75.66
2023-05-24T09:55:29.957Z,76.62
2023-05-24T10:00:40.150Z,77.50
2023-05-24T10:05:45.461Z,78.90
2023-05-24T10:10:47.845Z,80.21
2023-05-24T10:15:49.667Z,81.33
2023-05-24T10:20:54.214Z,81.78
2023-05-24T10:26:11.264Z,78.07
2023-05-24T10:31:34.632Z,76.02
2023-05-24T10:36:40.050Z,75.97
2023-05-24T10:41:42.422Z,72.74
2023-05-24T10:47:17.273Z,69.82
2023-05-24T10:52:19.852Z,69.53
2023-05-24T10:57:23.280Z,70.22
2023-05-24T11:02:28.441Z,69.64
2023-05-24T11:07:33.397Z,68.47
2023-05-24T11:12:38.943Z,69.96
2023-05-24T11:18:09.376Z,70.07
2023-05-24T11:23:11.667Z,68.74
2023-05-24T11:28:13.910Z,67.76
2023-05-24T11:33:20.562Z,68.54
2023-05-24T11:38:24.798Z,66.29
2023-05-24T11:43:27.177Z,66.71
2023-05-24T11:48:29.917Z,67.12
2023-05-24T11:53:31.726Z,68.14
2023-05-24T11:58:52.749Z,66.48
2023-05-24T12:03:55.241Z,65.48
2023-05-24T12:08:57.327Z,66.43
2023-05-24T12:13:59.468Z,66.43
2023-05-24T12:19:06.998Z,64.82
2023-05-24T12:24:13.787Z,64.19
2023-05-24T12:29:16.263Z,64.99
2023-05-24T12:34:19.773Z,63.08
2023-05-24T12:39:36.653Z,63.94
2023-05-24T12:44:39.267Z,64.84
2023-05-24T12:49:41.041Z,67.01
2023-05-24T12:54:42.775Z,69.49
2023-05-24T12:59:44.584Z,70.60
2023-05-24T13:04:46.513Z,71.07
2023-05-24T13:09:49.616Z,71.25
2023-05-24T13:14:52.882Z,70.80
2023-05-24T13:19:55.697Z,70.63
2023-05-24T13:24:57.449Z,70.94
2023-05-24T13:30:01.190Z,70.87
2023-05-24T13:35:05.864Z,70.31
2023-05-24T13:40:11.128Z,70.02
2023-05-24T13:45:12.925Z,68.92
2023-05-24T13:50:14.869Z,69.33
2023-05-24T13:55:16.687Z,70.40
2023-05-24T14:00:19.121Z,70.72
2023-05-24T14:05:26.881Z,70.74
2023-05-24T14:10:30.159Z,72.05
2023-05-24T14:15:33.303Z,72.65
2023-05-24T14:20:38.157Z,72.90
2023-05-24T14:25:42.273Z,73.51
2023-05-24T14:30:44.502Z,74.05
2023-05-24T14:35:46.644Z,73.42
2023-05-24T14:40:48.840Z,72.74
2023-05-24T14:45:50.724Z,72.83
2023-05-24T14:50:52.528Z,73.14
2023-05-24T14:55:54.519Z,72.96
2023-05-24T15:00:56.617Z,73.96
2023-05-24T15:05:59.003Z,73.58
2023-05-24T15:11:01.093Z,74.54
2023-05-24T15:16:02.944Z,74.60
2023-05-24T15:21:04.707Z,74.65
2023-05-24T15:26:06.473Z,75.17
2023-05-24T15:31:08.509Z,74.98
2023-05-24T15:36:14.277Z,74.67
2023-05-24T15:41:16.042Z,74.65
2023-05-24T15:46:17.862Z,74.30
2023-05-24T15:56:24.726Z,73.94
2023-05-24T16:01:26.525Z,73.54
2023-05-24T16:06:28.685Z,73.87
2023-05-24T16:11:30.802Z,73.58
2023-05-24T16:16:32.587Z,73.44
2023-05-24T16:21:34.407Z,74.11
2023-05-24T16:26:36.369Z,74.47
2023-05-24T16:31:38.231Z,75.16
2023-05-24T16:36:40.273Z,74.86
2023-05-24T16:41:42.696Z,75.42
2023-05-24T16:46:45.652Z,76.26
2023-05-24T16:51:47.593Z,76.07
2023-05-24T16:56:49.376Z,76.12
2023-05-24T17:01:51.754Z,76.94
2023-05-24T17:06:53.876Z,77.23
2023-05-24T17:11:55.649Z,76.91
2023-05-24T17:16:57.376Z,77.80
2023-05-24T17:21:59.105Z,77.92
2023-05-24T17:27:02.044Z,78.55
2023-05-24T17:32:04.578Z,78.80
2023-05-24T17:37:06.360Z,78.63
2023-05-24T17:42:08.214Z,79.21
2023-05-24T17:47:09.915Z,79.71
2023-05-24T17:52:14.608Z,79.90
2023-05-24T17:57:16.486Z,79.91
2023-05-24T18:02:18.199Z,80.08
2023-05-24T18:07:19.936Z,80.04
2023-05-24T18:12:22.013Z,80.41
2023-05-24T18:17:23.941Z,80.46
2023-05-24T18:22:25.848Z,80.83
2023-05-24T18:27:27.613Z,81.18
2023-05-24T18:32:29.428Z,81.32
2023-05-24T18:37:31.579Z,81.79
2023-05-24T18:42:33.465Z,81.80
2023-05-24T18:47:35.207Z,82.15
2023-05-24T18:52:37.119Z,82.32
2023-05-24T18:57:39.399Z,82.53
2023-05-24T19:02:41.412Z,82.92
2023-05-24T19:07:43.324Z,83.31
2023-05-24T19:12:45.386Z,83.53
2023-05-24T19:17:47.323Z,83.60
2023-05-24T19:22:49.265Z,83.65
2023-05-24T19:32:56.180Z,83.81
2023-05-24T19:38:03.840Z,83.81
2023-05-24T19:43:05.609Z,83.75
2023-05-24T19:48:09.510Z,84.21
2023-05-24T19:53:11.457Z,84.01
2023-05-24T19:58:13.397Z,84.13
2023-05-24T20:03:15.265Z,84.39
2023-05-24T20:08:18.147Z,84.86
2023-05-24T20:13:21.690Z,85.12
2023-05-24T20:18:23.434Z,85.00
2023-05-24T20:23:27.534Z,85.19
2023-05-24T20:28:31.833Z,85.00
2023-05-24T20:33:38.162Z,84.98
2023-05-24T20:38:40.301Z,85.25
2023-05-24T20:43:42.076Z,85.71
2023-05-24T20:48:44.946Z,86.05
2023-05-24T20:53:49.091Z,86.56
2023-05-24T20:58:53.179Z,86.88
2023-05-24T21:03:56.702Z,87.49
2023-05-24T21:09:01.180Z,87.61
2023-05-24T21:14:11.047Z,87.89
2023-05-24T21:19:12.773Z,87.99
2023-05-24T21:24:15.917Z,88.42
2023-05-24T21:29:19.219Z,88.37
2023-05-24T21:34:21.083Z,88.57
2023-05-24T21:39:23.613Z,88.56
2023-05-24T21:44:36.515Z,88.47
2023-05-24T21:49:46.093Z,88.32
2023-05-24T21:54:47.829Z,88.65
2023-05-24T21:59:49.558Z,88.83
2023-05-24T22:04:51.416Z,88.83
2023-05-24T22:09:53.153Z,88.18
2023-05-24T22:14:55.017Z,87.84
2023-05-24T22:19:57.208Z,88.64
2023-05-24T22:25:02.382Z,88.96
2023-05-24T22:30:04.339Z,89.00
2023-05-24T22:35:06.553Z,89.19
2023-05-24T22:40:09.031Z,89.11
2023-05-24T22:45:11.154Z,88.60
2023-05-24T22:50:14.087Z,88.54
2023-05-24T22:55:16.117Z,88.69
2023-05-24T23:00:18.450Z,88.05
2023-05-24T23:05:21.727Z,87.95
2023-05-24T23:10:28.451Z,87.83
2023-05-24T23:15:34.392Z,87.73
2023-05-24T23:20:40.194Z,87.80
2023-05-24T23:25:43.548Z,88.43
2023-05-24T23:30:46.093Z,90.42
2023-05-24T23:35:48.330Z,90.22
2023-05-24T23:40:51.050Z,89.89
2023-05-24T23:45:54.357Z,89.41
2023-05-24T23:50:57.428Z,89.00
2023-05-24T23:55:59.175Z,88.56
