createdAt,value
2018-12-20T00:01:01.937Z,8.20
2018-12-20T00:03:29.491Z,8.20
2018-12-20T00:05:56.979Z,8.20
2018-12-20T00:08:24.635Z,8.20
2018-12-20T00:10:52.269Z,8.20
2018-12-20T00:13:19.788Z,8.20
2018-12-20T00:15:47.256Z,8.20
2018-12-20T00:18:14.845Z,8.20
2018-12-20T00:20:42.343Z,8.20
2018-12-20T00:23:09.815Z,8.20
2018-12-20T00:25:37.426Z,8.20
2018-12-20T00:28:05.232Z,8.20
2018-12-20T00:30:32.822Z,8.20
2018-12-20T00:33:00.355Z,8.10
2018-12-20T00:35:27.886Z,8.10
2018-12-20T00:37:55.435Z,8.10
2018-12-20T00:40:23.088Z,8.10
2018-12-20T00:42:50.641Z,8.00
2018-12-20T00:45:18.181Z,8.00
2018-12-20T00:47:45.824Z,7.90
2018-12-20T00:50:13.528Z,7.80
2018-12-20T00:52:40.967Z,7.70
2018-12-20T00:55:08.546Z,7.60
2018-12-20T00:57:36.116Z,7.60
2018-12-20T01:00:06.102Z,7.50
2018-12-20T01:02:33.566Z,7.50
2018-12-20T01:05:01.080Z,7.40
2018-12-20T01:07:28.728Z,7.40
2018-12-20T01:09:56.289Z,7.30
2018-12-20T01:12:23.957Z,7.30
2018-12-20T01:14:51.543Z,7.30
2018-12-20T01:17:19.151Z,7.20
2018-12-20T01:19:46.849Z,7.20
2018-12-20T01:22:14.439Z,7.20
2018-12-20T01:24:42.085Z,7.10
2018-12-20T01:27:09.770Z,7.10
2018-12-20T01:29:37.319Z,7.10
2018-12-20T01:32:04.927Z,7.10
2018-12-20T01:34:32.424Z,7.00
2018-12-20T01:36:59.892Z,7.00
2018-12-20T01:39:27.361Z,7.00
2018-12-20T01:41:54.827Z,7.00
2018-12-20T01:44:22.397Z,7.00
2018-12-20T01:46:50.065Z,7.00
2018-12-20T01:49:17.692Z,7.00
2018-12-20T01:51:45.485Z,7.00
2018-12-20T01:54:13.128Z,7.00
2018-12-20T01:56:40.665Z,7.10
2018-12-20T01:59:08.196Z,7.10
2018-12-20T02:01:35.791Z,7.00
2018-12-20T02:04:03.436Z,7.00
2018-12-20T02:06:30.990Z,7.00
2018-12-20T02:08:58.449Z,7.10
2018-12-20T02:11:26.205Z,7.20
2018-12-20T02:13:53.861Z,7.20
2018-12-20T02:16:21.314Z,7.30
2018-12-20T02:18:48.919Z,7.30
2018-12-20T02:21:16.845Z,7.30
2018-12-20T02:23:44.429Z,7.40
2018-12-20T02:26:11.993Z,7.40
2018-12-20T02:28:39.534Z,7.40
2018-12-20T02:31:07.151Z,7.40
2018-12-20T02:33:34.772Z,7.40
2018-12-20T02:36:02.525Z,7.40
2018-12-20T02:38:30.117Z,7.40
2018-12-20T02:40:57.851Z,7.40
2018-12-20T02:43:25.458Z,7.40
2018-12-20T02:45:53.129Z,7.40
2018-12-20T02:48:20.761Z,7.30
2018-12-20T02:50:48.533Z,7.30
2018-12-20T02:53:16.215Z,7.30
2018-12-20T02:55:43.879Z,7.20
2018-12-20T02:58:11.415Z,7.30
2018-12-20T03:00:38.888Z,7.20
2018-12-20T03:03:06.331Z,7.20
2018-12-20T03:05:33.796Z,7.20
2018-12-20T03:08:01.293Z,7.20
2018-12-20T03:10:28.906Z,7.10
2018-12-20T03:12:56.663Z,7.00
2018-12-20T03:15:24.387Z,7.00
2018-12-20T03:17:51.939Z,7.00
2018-12-20T03:20:19.452Z,7.10
2018-12-20T03:22:46.900Z,7.10
2018-12-20T03:25:14.352Z,7.10
2018-12-20T03:27:42.139Z,7.00
2018-12-20T03:30:09.700Z,7.00
2018-12-20T03:32:37.970Z,7.00
2018-12-20T03:35:05.612Z,6.90
2018-12-20T03:37:33.070Z,6.90
2018-12-20T03:40:00.655Z,6.90
2018-12-20T03:42:28.298Z,6.90
2018-12-20T03:44:56.130Z,6.90
2018-12-20T03:47:24.013Z,6.90
2018-12-20T03:49:51.712Z,6.90
2018-12-20T03:52:19.558Z,7.00
2018-12-20T03:54:47.139Z,7.00
2018-12-20T03:57:14.651Z,7.10
2018-12-20T03:59:42.417Z,7.20
2018-12-20T04:02:10.037Z,7.20
2018-12-20T04:04:37.737Z,7.30
2018-12-20T04:07:05.271Z,7.30
2018-12-20T04:09:32.941Z,7.30
2018-12-20T04:12:00.653Z,7.30
2018-12-20T04:14:28.266Z,7.40
2018-12-20T04:16:55.852Z,7.40
2018-12-20T04:19:23.604Z,7.40
2018-12-20T04:21:51.320Z,7.40
2018-12-20T04:24:18.810Z,7.50
2018-12-20T04:26:46.304Z,7.50
2018-12-20T04:29:13.779Z,7.50
2018-12-20T04:31:41.368Z,7.50
2018-12-20T04:34:08.854Z,7.50
2018-12-20T04:36:36.303Z,7.50
2018-12-20T04:39:07.038Z,7.50
2018-12-20T04:41:34.642Z,7.60
2018-12-20T04:44:02.195Z,7.60
2018-12-20T04:46:29.671Z,7.70
2018-12-20T04:48:57.273Z,7.60
2018-12-20T04:51:25.066Z,7.60
2018-12-20T04:53:52.587Z,7.70
2018-12-20T04:56:20.351Z,7.70
2018-12-20T04:58:47.892Z,7.70
2018-12-20T05:01:15.506Z,7.70
2018-12-20T05:03:43.410Z,7.70
2018-12-20T05:06:11.509Z,7.60
2018-12-20T05:08:39.346Z,7.70
2018-12-20T05:11:07.327Z,7.80
2018-12-20T05:13:34.798Z,7.80
2018-12-20T05:16:02.447Z,7.80
2018-12-20T05:18:30.125Z,7.80
2018-12-20T05:20:57.818Z,7.90
2018-12-20T05:23:25.366Z,7.90
2018-12-20T05:25:52.931Z,7.90
2018-12-20T05:28:20.710Z,7.80
2018-12-20T05:30:48.436Z,7.90
2018-12-20T05:33:16.061Z,7.90
2018-12-20T05:35:43.598Z,7.90
2018-12-20T05:38:11.471Z,8.00
2018-12-20T05:40:38.918Z,7.90
2018-12-20T05:43:06.421Z,8.00
2018-12-20T05:45:39.194Z,8.00
2018-12-20T05:48:06.745Z,8.00
2018-12-20T05:50:34.201Z,8.00
2018-12-20T05:53:01.721Z,8.10
2018-12-20T05:55:29.240Z,8.10
2018-12-20T05:57:56.759Z,8.00
2018-12-20T06:00:24.319Z,8.00
2018-12-20T06:02:52.079Z,8.00
2018-12-20T06:05:19.771Z,8.00
2018-12-20T06:07:47.357Z,8.00
2018-12-20T06:10:15.142Z,8.10
2018-12-20T06:12:42.918Z,8.10
2018-12-20T06:15:10.715Z,8.10
2018-12-20T06:17:38.299Z,8.10
2018-12-20T06:20:05.825Z,8.10
2018-12-20T06:22:33.289Z,8.00
2018-12-20T06:25:00.745Z,8.00
2018-12-20T06:27:28.210Z,8.00
2018-12-20T06:29:55.669Z,7.90
2018-12-20T06:32:23.139Z,8.00
2018-12-20T06:34:50.580Z,7.90
2018-12-20T06:37:18.041Z,7.90
2018-12-20T06:39:45.497Z,7.90
2018-12-20T06:42:13.823Z,7.80
2018-12-20T06:44:41.275Z,7.80
2018-12-20T06:47:08.740Z,7.80
2018-12-20T06:49:36.190Z,7.80
2018-12-20T06:52:03.641Z,7.80
2018-12-20T06:54:31.104Z,7.80
2018-12-20T06:56:58.575Z,7.80
2018-12-20T06:59:26.078Z,7.80
2018-12-20T07:01:53.524Z,7.80
2018-12-20T07:04:20.968Z,7.90
2018-12-20T07:06:48.417Z,7.90
2018-12-20T07:09:15.877Z,7.90
2018-12-20T07:11:43.323Z,7.90
2018-12-20T07:14:10.777Z,7.90
2018-12-20T07:16:38.242Z,7.80
2018-12-20T07:19:05.738Z,7.90
2018-12-20T07:21:33.205Z,7.90
2018-12-20T07:24:00.663Z,7.80
2018-12-20T07:26:28.113Z,7.80
2018-12-20T07:28:55.590Z,7.90
2018-12-20T07:31:23.039Z,7.90
2018-12-20T07:33:50.472Z,7.90
2018-12-20T07:36:17.930Z,7.80
2018-12-20T07:38:45.388Z,7.90
2018-12-20T07:41:12.835Z,7.80
2018-12-20T07:43:40.271Z,7.80
2018-12-20T07:46:07.731Z,7.80
2018-12-20T07:48:35.185Z,7.80
2018-12-20T07:51:03.696Z,7.80
2018-12-20T07:53:31.292Z,7.70
2018-12-20T07:55:58.739Z,7.70
2018-12-20T07:58:26.179Z,7.70
2018-12-20T08:00:53.642Z,7.60
2018-12-20T08:03:21.102Z,7.70
2018-12-20T08:05:48.563Z,7.60
2018-12-20T08:08:15.999Z,7.70
2018-12-20T08:10:43.454Z,7.70
2018-12-20T08:13:10.891Z,7.70
2018-12-20T08:15:38.339Z,7.80
2018-12-20T08:18:06.693Z,7.80
2018-12-20T08:20:34.140Z,7.90
2018-12-20T08:23:01.599Z,7.90
2018-12-20T08:25:29.043Z,8.00
2018-12-20T08:27:56.483Z,8.00
2018-12-20T08:30:23.950Z,8.10
2018-12-20T08:32:51.412Z,8.00
2018-12-20T08:35:18.872Z,8.00
2018-12-20T08:37:46.328Z,8.10
2018-12-20T08:40:13.770Z,8.10
2018-12-20T08:42:41.234Z,8.10
2018-12-20T08:45:08.667Z,8.20
2018-12-20T08:47:36.173Z,8.20
2018-12-20T08:50:04.726Z,8.20
2018-12-20T08:52:32.182Z,8.20
2018-12-20T08:54:59.643Z,8.20
2018-12-20T08:57:27.146Z,8.20
2018-12-20T08:59:54.605Z,8.20
2018-12-20T09:02:22.062Z,8.20
2018-12-20T09:04:49.558Z,8.30
2018-12-20T09:07:17.009Z,8.30
2018-12-20T09:09:44.448Z,8.30
2018-12-20T09:12:11.911Z,8.30
2018-12-20T09:14:39.587Z,8.30
2018-12-20T09:17:07.068Z,8.30
2018-12-20T09:19:34.525Z,8.40
2018-12-20T09:22:01.964Z,8.30
2018-12-20T09:24:29.411Z,8.40
2018-12-20T09:26:56.852Z,8.40
2018-12-20T09:29:24.355Z,8.40
2018-12-20T09:31:51.800Z,8.40
2018-12-20T09:34:19.262Z,8.50
2018-12-20T09:36:46.736Z,8.50
2018-12-20T09:39:14.179Z,8.50
2018-12-20T09:41:41.639Z,8.60
2018-12-20T09:44:09.118Z,8.70
2018-12-20T09:46:36.619Z,8.70
2018-12-20T09:49:04.162Z,8.70
2018-12-20T09:51:31.641Z,8.70
2018-12-20T09:53:59.085Z,8.80
2018-12-20T09:56:26.565Z,8.80
2018-12-20T09:58:54.008Z,8.80
2018-12-20T10:01:21.494Z,8.90
2018-12-20T10:03:48.947Z,8.90
2018-12-20T10:06:16.396Z,8.90
2018-12-20T10:08:43.845Z,8.90
2018-12-20T10:11:11.319Z,8.90
2018-12-20T10:13:38.776Z,9.00
2018-12-20T10:16:06.216Z,8.90
2018-12-20T10:18:33.669Z,9.00
2018-12-20T10:21:01.138Z,9.00
2018-12-20T10:23:28.584Z,9.00
2018-12-20T10:25:56.085Z,9.10
2018-12-20T10:28:23.546Z,9.10
2018-12-20T10:30:51.009Z,9.20
2018-12-20T10:33:18.449Z,9.30
2018-12-20T10:35:45.903Z,9.20
2018-12-20T10:38:13.359Z,9.30
2018-12-20T10:40:40.822Z,9.40
2018-12-20T10:43:08.263Z,9.40
2018-12-20T10:45:35.722Z,9.30
2018-12-20T10:48:03.182Z,9.30
2018-12-20T10:50:30.641Z,9.20
2018-12-20T10:52:58.093Z,9.10
2018-12-20T10:55:25.772Z,9.20
2018-12-20T10:57:53.212Z,9.10
2018-12-20T11:00:20.726Z,9.10
2018-12-20T11:05:55.602Z,9.10
2018-12-20T11:08:23.520Z,9.10
2018-12-20T11:10:53.032Z,9.20
2018-12-20T11:13:24.074Z,9.20
2018-12-20T11:15:51.555Z,9.20
2018-12-20T11:18:19.026Z,9.20
2018-12-20T11:20:46.459Z,9.20
2018-12-20T11:23:13.931Z,9.20
2018-12-20T11:25:41.377Z,9.30
2018-12-20T11:28:08.824Z,9.20
2018-12-20T11:30:36.263Z,9.20
2018-12-20T11:33:03.760Z,9.20
2018-12-20T11:35:31.199Z,9.20
2018-12-20T11:37:58.644Z,9.20
2018-12-20T11:40:26.141Z,9.40
2018-12-20T11:42:53.591Z,9.40
2018-12-20T11:45:21.105Z,9.50
2018-12-20T11:47:48.571Z,9.60
2018-12-20T11:50:16.011Z,9.80
2018-12-20T11:52:43.477Z,9.90
2018-12-20T11:55:10.921Z,9.90
2018-12-20T11:57:38.359Z,9.90
2018-12-20T12:00:08.701Z,9.90
2018-12-20T12:02:36.158Z,9.80
2018-12-20T12:05:04.326Z,9.80
2018-12-20T12:07:31.763Z,9.70
2018-12-20T12:09:59.236Z,9.60
2018-12-20T12:12:26.687Z,9.60
2018-12-20T12:14:54.142Z,9.50
2018-12-20T12:17:21.640Z,9.50
2018-12-20T12:19:49.102Z,9.40
2018-12-20T12:22:16.547Z,9.40
2018-12-20T12:24:43.992Z,9.40
2018-12-20T12:27:11.506Z,9.40
2018-12-20T12:29:38.995Z,9.20
2018-12-20T12:32:06.443Z,9.10
2018-12-20T12:34:33.987Z,9.10
2018-12-20T12:37:01.523Z,9.20
2018-12-20T12:39:28.958Z,9.20
2018-12-20T12:41:56.422Z,9.30
2018-12-20T12:44:23.882Z,9.40
2018-12-20T12:46:51.371Z,9.50
2018-12-20T12:49:18.821Z,9.40
2018-12-20T12:51:52.822Z,9.50
2018-12-20T12:54:15.851Z,9.40
2018-12-20T12:56:43.310Z,9.40
2018-12-20T12:59:10.766Z,9.40
2018-12-20T13:01:38.231Z,9.50
2018-12-20T13:04:05.736Z,9.50
2018-12-20T13:06:34.491Z,9.50
2018-12-20T13:09:01.958Z,9.50
2018-12-20T13:11:29.391Z,9.40
2018-12-20T13:13:56.836Z,9.40
2018-12-20T13:16:24.306Z,9.50
2018-12-20T13:18:51.758Z,9.50
2018-12-20T13:21:19.199Z,9.60
2018-12-20T13:23:46.651Z,9.60
2018-12-20T13:26:14.127Z,9.50
2018-12-20T13:28:41.574Z,9.40
2018-12-20T13:31:09.036Z,9.40
2018-12-20T13:33:36.489Z,9.40
2018-12-20T13:36:03.993Z,9.30
2018-12-20T13:38:31.450Z,9.40
2018-12-20T13:40:59.014Z,9.30
2018-12-20T13:43:26.619Z,9.30
2018-12-20T13:45:54.055Z,9.30
2018-12-20T13:48:22.406Z,9.30
2018-12-20T13:50:50.178Z,9.30
2018-12-20T13:53:17.629Z,9.30
2018-12-20T13:55:45.076Z,9.20
2018-12-20T13:58:12.619Z,9.10
2018-12-20T14:00:40.077Z,9.10
2018-12-20T14:03:07.530Z,9.10
2018-12-20T14:05:34.990Z,9.10
2018-12-20T14:08:02.423Z,9.10
2018-12-20T14:10:29.875Z,9.10
2018-12-20T14:12:57.334Z,9.10
2018-12-20T14:15:24.863Z,9.00
2018-12-20T14:17:52.321Z,9.00
2018-12-20T14:20:19.778Z,8.90
2018-12-20T14:22:47.238Z,8.90
2018-12-20T14:25:14.706Z,8.90
2018-12-20T14:27:42.200Z,8.90
2018-12-20T14:30:09.835Z,8.90
2018-12-20T14:32:37.329Z,8.80
2018-12-20T14:35:05.363Z,8.90
2018-12-20T14:37:32.862Z,8.90
2018-12-20T14:40:00.352Z,8.90
2018-12-20T14:42:27.848Z,8.90
2018-12-20T14:44:55.315Z,8.90
2018-12-20T14:47:22.833Z,8.90
2018-12-20T14:49:50.321Z,8.90
2018-12-20T14:52:17.782Z,8.90
2018-12-20T14:54:45.227Z,8.90
2018-12-20T14:57:12.719Z,9.00
2018-12-20T14:59:40.203Z,9.00
2018-12-20T15:02:07.689Z,8.90
2018-12-20T15:04:35.210Z,8.90
2018-12-20T15:07:02.666Z,8.90
2018-12-20T15:09:30.132Z,8.90
2018-12-20T15:11:57.575Z,8.90
2018-12-20T15:14:25.045Z,8.80
2018-12-20T15:16:52.561Z,8.80
2018-12-20T15:19:20.013Z,8.70
2018-12-20T15:21:47.532Z,8.60
2018-12-20T15:24:14.997Z,8.60
2018-12-20T15:26:42.450Z,8.60
2018-12-20T15:29:09.908Z,8.50
2018-12-20T15:31:37.352Z,8.40
2018-12-20T15:34:04.829Z,8.40
2018-12-20T15:36:32.405Z,8.30
2018-12-20T15:38:59.905Z,8.30
2018-12-20T15:41:27.355Z,8.20
2018-12-20T15:43:54.808Z,8.10
2018-12-20T15:46:22.418Z,8.10
2018-12-20T15:48:56.252Z,8.10
2018-12-20T15:51:21.324Z,8.10
2018-12-20T15:53:48.790Z,8.10
2018-12-20T15:56:16.243Z,8.10
2018-12-20T16:01:34.388Z,8.00
2018-12-20T16:04:01.832Z,8.00
2018-12-20T16:06:29.317Z,8.00
2018-12-20T16:08:56.796Z,8.00
2018-12-20T16:11:24.258Z,8.00
2018-12-20T16:13:51.827Z,7.90
2018-12-20T16:16:19.381Z,7.90
2018-12-20T16:18:46.876Z,8.00
2018-12-20T16:21:14.353Z,7.90
2018-12-20T16:23:41.803Z,7.90
2018-12-20T16:26:09.261Z,7.90
2018-12-20T16:28:36.732Z,7.90
2018-12-20T16:31:04.263Z,7.90
2018-12-20T16:33:31.739Z,7.90
2018-12-20T16:35:59.264Z,7.90
2018-12-20T16:38:35.134Z,7.90
2018-12-20T16:41:12.382Z,7.90
2018-12-20T16:44:04.320Z,7.80
2018-12-20T16:46:31.766Z,7.80
2018-12-20T16:48:59.397Z,7.80
2018-12-20T16:51:26.901Z,7.80
2018-12-20T16:53:54.381Z,7.80
2018-12-20T16:56:21.857Z,7.80
2018-12-20T16:58:49.314Z,7.70
2018-12-20T17:01:16.767Z,7.80
2018-12-20T17:03:44.242Z,7.80
2018-12-20T17:06:11.718Z,7.80
2018-12-20T17:08:47.791Z,7.70
2018-12-20T17:11:08.840Z,7.70
2018-12-20T17:13:36.278Z,7.70
2018-12-20T17:16:03.765Z,7.80
2018-12-20T17:18:31.229Z,7.80
2018-12-20T17:20:58.671Z,7.80
2018-12-20T17:23:26.303Z,7.90
2018-12-20T17:25:53.795Z,7.90
2018-12-20T17:28:21.437Z,7.90
2018-12-20T17:30:48.901Z,7.80
2018-12-20T17:33:16.351Z,7.90
2018-12-20T17:35:43.810Z,7.90
2018-12-20T17:38:11.259Z,7.90
2018-12-20T17:40:38.726Z,7.90
2018-12-20T17:43:06.202Z,7.90
2018-12-20T17:45:33.737Z,7.90
2018-12-20T17:48:01.194Z,7.90
2018-12-20T17:50:28.647Z,7.90
2018-12-20T17:52:56.095Z,7.90
2018-12-20T17:55:23.626Z,7.90
2018-12-20T17:57:51.132Z,7.90
2018-12-20T18:00:23.506Z,7.80
2018-12-20T18:02:51.217Z,7.80
2018-12-20T18:05:19.624Z,7.80
2018-12-20T18:07:49.759Z,7.80
2018-12-20T18:10:17.422Z,7.80
2018-12-20T18:12:50.518Z,7.80
2018-12-20T18:15:18.110Z,7.80
2018-12-20T18:17:45.563Z,7.80
2018-12-20T18:20:13.056Z,7.70
2018-12-20T18:22:40.496Z,7.80
2018-12-20T18:25:08.037Z,7.80
2018-12-20T18:33:20.189Z,7.80
2018-12-20T18:35:47.693Z,7.70
2018-12-20T18:38:15.152Z,7.80
2018-12-20T18:40:42.603Z,7.80
2018-12-20T18:43:10.049Z,7.70
2018-12-20T18:45:37.517Z,7.70
2018-12-20T18:48:04.981Z,7.70
2018-12-20T18:50:32.417Z,7.80
2018-12-20T18:52:59.869Z,7.80
2018-12-20T18:55:27.310Z,7.80
2018-12-20T18:57:54.821Z,7.80
2018-12-20T19:00:22.350Z,7.80
2018-12-20T19:02:49.853Z,7.70
2018-12-20T19:05:17.294Z,7.70
2018-12-20T19:07:44.788Z,7.70
2018-12-20T19:10:12.234Z,7.70
2018-12-20T19:12:39.714Z,7.70
2018-12-20T19:15:08.075Z,7.70
2018-12-20T19:17:35.531Z,7.70
2018-12-20T19:20:03.067Z,7.70
2018-12-20T19:22:30.657Z,7.70
2018-12-20T19:24:58.116Z,7.70
2018-12-20T19:27:25.568Z,7.70
2018-12-20T19:29:53.164Z,7.70
2018-12-20T19:32:20.606Z,7.70
2018-12-20T19:34:48.102Z,7.80
2018-12-20T19:37:15.553Z,7.70
2018-12-20T19:39:43.118Z,7.70
2018-12-20T19:42:11.700Z,7.80
2018-12-20T19:44:39.231Z,7.70
2018-12-20T19:47:06.674Z,7.80
2018-12-20T19:49:34.134Z,7.80
2018-12-20T19:52:01.610Z,7.80
2018-12-20T19:54:29.078Z,7.80
2018-12-20T19:56:56.525Z,7.90
2018-12-20T19:59:23.963Z,7.90
2018-12-20T20:01:51.420Z,7.90
2018-12-20T20:04:18.980Z,7.90
2018-12-20T20:06:46.418Z,7.90
2018-12-20T20:09:13.873Z,7.90
2018-12-20T20:11:41.341Z,7.90
2018-12-20T20:14:08.790Z,7.90
2018-12-20T20:16:36.254Z,7.90
2018-12-20T20:19:03.795Z,7.90
2018-12-20T20:21:31.293Z,7.90
2018-12-20T20:23:58.731Z,7.90
2018-12-20T20:26:26.178Z,7.90
2018-12-20T20:28:53.619Z,7.90
2018-12-20T20:31:21.144Z,8.00
2018-12-20T20:33:48.582Z,7.90
2018-12-20T20:36:16.041Z,8.00
2018-12-20T20:38:43.505Z,8.00
2018-12-20T20:41:10.972Z,8.00
2018-12-20T20:43:38.562Z,8.00
2018-12-20T20:46:06.002Z,8.00
2018-12-20T20:48:33.447Z,8.00
2018-12-20T20:51:00.920Z,8.00
2018-12-20T20:53:28.381Z,8.00
2018-12-20T20:55:55.835Z,8.00
2018-12-20T20:58:23.293Z,8.10
2018-12-20T21:00:50.753Z,8.10
2018-12-20T21:03:18.193Z,8.00
2018-12-20T21:05:45.657Z,8.10
2018-12-20T21:08:13.152Z,8.10
2018-12-20T21:10:40.606Z,8.10
2018-12-20T21:13:08.074Z,8.20
2018-12-20T21:15:35.569Z,8.20
2018-12-20T21:18:03.026Z,8.20
2018-12-20T21:20:31.129Z,8.20
2018-12-20T21:22:58.801Z,8.20
2018-12-20T21:25:26.478Z,8.20
2018-12-20T21:27:53.985Z,8.10
2018-12-20T21:30:21.476Z,8.10
2018-12-20T21:32:48.925Z,8.20
2018-12-20T21:35:16.560Z,8.20
2018-12-20T21:37:44.075Z,8.10
2018-12-20T21:40:11.529Z,8.20
2018-12-20T21:42:39.009Z,8.20
2018-12-20T21:45:06.720Z,8.10
2018-12-20T21:47:34.218Z,8.10
2018-12-20T21:50:01.761Z,8.20
2018-12-20T21:52:29.285Z,8.20
2018-12-20T21:54:56.871Z,8.20
2018-12-20T21:57:24.463Z,8.20
2018-12-20T21:59:51.940Z,8.20
2018-12-20T22:02:19.503Z,8.20
2018-12-20T22:04:46.978Z,8.20
2018-12-20T22:07:14.585Z,8.20
2018-12-20T22:09:42.020Z,8.20
2018-12-20T22:12:09.589Z,8.20
2018-12-20T22:14:37.356Z,8.20
2018-12-20T22:17:04.813Z,8.30
2018-12-20T22:19:32.437Z,8.30
2018-12-20T22:21:59.936Z,8.30
2018-12-20T22:24:27.382Z,8.20
2018-12-20T22:26:54.845Z,8.20
2018-12-20T22:29:22.320Z,8.20
2018-12-20T22:31:49.761Z,8.20
2018-12-20T22:34:17.210Z,8.20
2018-12-20T22:36:44.656Z,8.30
2018-12-20T22:39:12.124Z,8.30
2018-12-20T22:41:39.593Z,8.20
2018-12-20T22:44:07.060Z,8.20
2018-12-20T22:46:34.535Z,8.20
2018-12-20T22:49:02.904Z,8.30
2018-12-20T22:51:30.388Z,8.30
2018-12-20T22:53:57.829Z,8.20
2018-12-20T22:56:25.276Z,8.20
2018-12-20T22:58:52.738Z,8.20
2018-12-20T23:01:20.315Z,8.10
2018-12-20T23:03:47.768Z,8.10
2018-12-20T23:06:15.233Z,8.10
2018-12-20T23:08:42.727Z,8.10
2018-12-20T23:11:10.201Z,8.00
2018-12-20T23:13:37.664Z,8.00
2018-12-20T23:16:05.250Z,7.90
2018-12-20T23:18:32.727Z,7.90
2018-12-20T23:21:04.878Z,7.80
2018-12-20T23:23:29.847Z,7.80
2018-12-20T23:25:57.310Z,7.70
2018-12-20T23:28:24.763Z,7.70
2018-12-20T23:30:52.212Z,7.80
2018-12-20T23:33:19.725Z,7.80
2018-12-20T23:35:47.189Z,7.80
2018-12-20T23:38:14.652Z,7.80
2018-12-20T23:40:42.106Z,7.80
2018-12-20T23:43:09.572Z,7.80
2018-12-20T23:45:37.020Z,7.80
2018-12-20T23:48:04.522Z,7.90
2018-12-20T23:50:33.599Z,7.90
2018-12-20T23:53:02.103Z,7.80
2018-12-20T23:55:29.688Z,7.80
2018-12-20T23:57:57.129Z,7.80
