createdAt,value
2018-05-23T00:02:05.889Z,15.17
2018-05-23T00:04:41.332Z,14.77
2018-05-23T00:07:17.296Z,14.47
2018-05-23T00:09:54.267Z,13.60
2018-05-23T00:12:29.343Z,13.60
2018-05-23T00:15:05.485Z,14.83
2018-05-23T00:17:41.343Z,16.00
2018-05-23T00:20:17.531Z,15.40
2018-05-23T00:22:53.975Z,14.17
2018-05-23T00:25:29.984Z,14.97
2018-05-23T00:28:08.065Z,16.27
2018-05-23T00:30:44.533Z,14.47
2018-05-23T00:33:20.139Z,14.90
2018-05-23T00:35:55.179Z,14.90
2018-05-23T00:38:31.142Z,16.23
2018-05-23T00:41:06.982Z,15.53
2018-05-23T00:43:43.087Z,17.37
2018-05-23T00:46:18.688Z,14.97
2018-05-23T00:48:54.077Z,15.30
2018-05-23T00:51:29.168Z,14.37
2018-05-23T00:54:05.023Z,15.27
2018-05-23T00:56:39.854Z,13.63
2018-05-23T00:59:15.631Z,14.10
2018-05-23T01:01:50.962Z,15.70
2018-05-23T01:04:26.514Z,16.00
2018-05-23T01:07:02.451Z,16.10
2018-05-23T01:09:37.596Z,16.63
2018-05-23T01:12:12.625Z,15.87
2018-05-23T01:14:47.865Z,13.67
2018-05-23T01:17:22.697Z,16.50
2018-05-23T01:19:58.347Z,17.60
2018-05-23T01:22:33.381Z,16.57
2018-05-23T01:25:09.338Z,16.10
2018-05-23T01:27:44.108Z,16.30
2018-05-23T01:30:19.202Z,17.10
2018-05-23T01:32:54.603Z,14.93
2018-05-23T01:35:29.993Z,15.77
2018-05-23T01:38:05.023Z,15.90
2018-05-23T01:40:40.678Z,17.67
2018-05-23T01:43:16.427Z,14.87
2018-05-23T01:45:53.102Z,16.80
2018-05-23T01:48:34.074Z,17.00
2018-05-23T01:51:09.262Z,16.00
2018-05-23T01:53:45.576Z,17.90
2018-05-23T01:56:20.816Z,16.67
2018-05-23T01:58:56.464Z,16.77
2018-05-23T02:01:31.711Z,17.27
2018-05-23T02:04:07.151Z,17.60
2018-05-23T02:06:43.218Z,16.93
2018-05-23T02:09:17.980Z,15.00
2018-05-23T02:11:53.917Z,15.57
2018-05-23T02:14:29.353Z,14.50
2018-05-23T02:17:05.092Z,17.03
2018-05-23T02:19:40.132Z,17.10
2018-05-23T02:22:16.230Z,19.00
2018-05-23T02:24:52.246Z,18.00
2018-05-23T02:27:29.124Z,15.90
2018-05-23T02:30:05.186Z,15.70
2018-05-23T02:32:40.837Z,14.60
2018-05-23T02:35:16.890Z,13.80
2018-05-23T02:37:52.540Z,15.93
2018-05-23T02:40:29.098Z,13.63
2018-05-23T02:43:05.164Z,14.90
2018-05-23T02:45:42.461Z,16.40
2018-05-23T02:48:18.828Z,15.83
2018-05-23T02:50:54.476Z,14.60
2018-05-23T02:53:30.123Z,16.33
2018-05-23T02:56:04.961Z,14.80
2018-05-23T02:58:39.942Z,15.87
2018-05-23T03:01:15.977Z,14.27
2018-05-23T03:03:51.602Z,16.40
2018-05-23T03:06:26.531Z,15.80
2018-05-23T03:09:01.357Z,14.53
2018-05-23T03:11:36.398Z,15.77
2018-05-23T03:14:12.210Z,15.07
2018-05-23T03:16:48.510Z,17.50
2018-05-23T03:19:24.375Z,14.30
2018-05-23T03:21:59.657Z,15.30
2018-05-23T03:27:15.514Z,17.47
2018-05-23T03:29:52.746Z,14.93
2018-05-23T03:32:27.575Z,14.63
2018-05-23T03:35:03.694Z,14.70
2018-05-23T03:37:40.573Z,15.70
2018-05-23T03:40:16.136Z,15.37
2018-05-23T03:42:52.184Z,14.87
2018-05-23T03:45:29.259Z,15.10
2018-05-23T03:48:04.088Z,15.67
2018-05-23T03:50:38.928Z,15.00
2018-05-23T03:53:14.159Z,14.70
2018-05-23T03:55:48.992Z,16.90
2018-05-23T03:58:24.876Z,18.20
2018-05-23T04:01:11.764Z,15.77
2018-05-23T04:03:58.593Z,14.77
2018-05-23T04:06:47.026Z,15.60
2018-05-23T04:09:23.286Z,14.73
2018-05-23T04:11:58.429Z,15.80
2018-05-23T04:14:34.176Z,16.47
2018-05-23T04:17:09.212Z,15.20
2018-05-23T04:19:44.178Z,17.47
2018-05-23T04:22:20.919Z,16.00
2018-05-23T04:24:56.572Z,17.53
2018-05-23T04:27:32.287Z,15.73
2018-05-23T04:30:07.872Z,15.80
2018-05-23T04:32:43.734Z,15.30
2018-05-23T04:35:19.573Z,15.90
2018-05-23T04:37:55.018Z,15.40
2018-05-23T04:40:30.667Z,15.17
2018-05-23T04:43:05.730Z,15.47
2018-05-23T04:45:41.356Z,15.90
2018-05-23T04:48:17.834Z,14.90
2018-05-23T04:50:53.471Z,12.67
2018-05-23T04:53:28.920Z,13.50
2018-05-23T04:56:04.164Z,14.27
2018-05-23T04:58:38.995Z,14.87
2018-05-23T05:01:14.546Z,12.00
2018-05-23T05:03:50.191Z,12.77
2018-05-23T05:06:25.332Z,13.27
2018-05-23T05:09:00.918Z,12.53
2018-05-23T05:11:37.443Z,12.67
2018-05-23T05:14:13.194Z,13.13
2018-05-23T05:16:49.646Z,13.67
2018-05-23T05:19:25.463Z,12.67
2018-05-23T05:22:01.120Z,14.67
2018-05-23T05:24:38.317Z,15.10
2018-05-23T05:27:13.708Z,14.83
2018-05-23T05:29:49.958Z,15.50
2018-05-23T05:32:25.404Z,15.07
2018-05-23T05:35:00.442Z,13.47
2018-05-23T05:37:35.483Z,15.77
2018-05-23T05:40:10.308Z,14.70
2018-05-23T05:42:45.951Z,14.90
2018-05-23T05:45:21.193Z,16.30
2018-05-23T05:47:57.262Z,16.10
2018-05-23T05:50:32.696Z,16.57
2018-05-23T05:53:08.254Z,16.97
2018-05-23T05:55:44.714Z,16.40
2018-05-23T05:58:19.543Z,17.77
2018-05-23T06:00:56.250Z,15.10
2018-05-23T06:03:31.360Z,17.13
2018-05-23T06:06:07.214Z,18.07
2018-05-23T06:08:43.087Z,17.80
2018-05-23T06:11:18.008Z,16.40
2018-05-23T06:13:53.093Z,14.37
2018-05-23T06:16:29.701Z,17.37
2018-05-23T06:19:04.737Z,15.63
2018-05-23T06:21:39.607Z,15.20
2018-05-23T06:24:15.154Z,18.17
2018-05-23T06:26:50.457Z,17.30
2018-05-23T06:29:26.108Z,17.43
2018-05-23T06:32:01.960Z,17.67
2018-05-23T06:34:37.116Z,17.20
2018-05-23T06:37:11.932Z,17.40
2018-05-23T06:39:46.966Z,17.07
2018-05-23T06:42:21.793Z,18.67
2018-05-23T06:44:56.836Z,18.87
2018-05-23T06:47:32.693Z,18.30
2018-05-23T06:50:07.690Z,16.30
2018-05-23T06:52:42.614Z,16.37
2018-05-23T06:55:17.486Z,15.53
2018-05-23T06:57:52.522Z,15.73
2018-05-23T07:00:27.761Z,16.23
2018-05-23T07:03:03.494Z,15.23
2018-05-23T07:05:40.288Z,14.93
2018-05-23T07:08:15.937Z,14.13
2018-05-23T07:10:51.218Z,13.77
2018-05-23T07:13:27.643Z,15.27
2018-05-23T07:16:04.319Z,14.67
2018-05-23T07:18:39.145Z,14.67
2018-05-23T07:21:15.559Z,14.73
2018-05-23T07:23:50.754Z,16.23
2018-05-23T07:26:25.583Z,11.80
2018-05-23T07:29:01.456Z,12.70
2018-05-23T07:31:38.110Z,14.67
2018-05-23T07:34:13.762Z,14.80
2018-05-23T07:36:48.799Z,14.30
2018-05-23T07:39:24.719Z,13.90
2018-05-23T07:42:00.306Z,16.00
2018-05-23T07:44:37.392Z,11.00
2018-05-23T07:47:13.373Z,8.40
2018-05-23T07:49:48.681Z,7.87
2018-05-23T07:52:24.544Z,7.60
2018-05-23T07:54:59.571Z,11.77
2018-05-23T07:57:35.426Z,10.73
2018-05-23T08:00:12.006Z,6.40
2018-05-23T08:02:47.147Z,5.33
2018-05-23T08:05:22.992Z,5.73
2018-05-23T08:07:59.605Z,4.53
2018-05-23T08:10:34.500Z,5.00
2018-05-23T08:13:09.532Z,3.90
2018-05-23T08:15:45.397Z,3.90
2018-05-23T08:18:21.652Z,4.80
2018-05-23T08:20:57.503Z,3.97
2018-05-23T08:23:32.743Z,3.60
2018-05-23T08:26:07.775Z,4.50
2018-05-23T08:28:42.809Z,3.55
2018-05-23T08:31:19.794Z,4.67
2018-05-23T08:34:00.884Z,4.13
2018-05-23T08:36:36.517Z,4.67
2018-05-23T08:39:11.961Z,3.60
2018-05-23T08:41:46.795Z,3.93
2018-05-23T08:44:21.627Z,3.30
2018-05-23T08:46:57.278Z,4.20
2018-05-23T08:49:32.925Z,5.50
2018-05-23T08:52:07.795Z,5.37
2018-05-23T08:54:42.791Z,4.77
2018-05-23T08:57:18.439Z,5.63
2018-05-23T08:59:54.096Z,5.00
2018-05-23T09:02:29.948Z,5.03
2018-05-23T09:05:05.419Z,4.73
2018-05-23T09:07:40.843Z,4.67
2018-05-23T09:10:15.664Z,4.70
2018-05-23T09:12:50.509Z,5.90
2018-05-23T09:15:26.912Z,6.57
2018-05-23T09:18:02.003Z,4.47
2018-05-23T09:20:38.269Z,5.17
2018-05-23T09:23:13.710Z,7.27
2018-05-23T09:25:49.363Z,7.73
2018-05-23T09:28:24.952Z,6.17
2018-05-23T09:31:00.652Z,6.40
2018-05-23T09:33:35.488Z,6.70
2018-05-23T09:36:10.324Z,5.93
2018-05-23T09:38:45.555Z,6.37
2018-05-23T09:41:21.209Z,6.90
2018-05-23T09:43:56.238Z,6.57
2018-05-23T09:46:31.898Z,6.60
2018-05-23T09:49:06.716Z,7.40
2018-05-23T09:51:42.368Z,6.40
2018-05-23T09:54:18.836Z,8.47
2018-05-23T09:56:53.667Z,6.47
2018-05-23T09:59:29.318Z,5.97
2018-05-23T10:02:04.315Z,5.23
2018-05-23T10:04:40.001Z,10.87
2018-05-23T10:07:15.853Z,5.13
2018-05-23T10:09:52.322Z,4.77
2018-05-23T10:12:27.360Z,4.87
2018-05-23T10:15:02.813Z,5.72
2018-05-23T10:17:39.068Z,6.47
2018-05-23T10:20:14.923Z,6.13
2018-05-23T10:22:50.579Z,5.80
2018-05-23T10:25:26.224Z,5.00
2018-05-23T10:28:01.461Z,5.40
2018-05-23T10:30:37.109Z,5.77
2018-05-23T10:33:11.944Z,5.80
2018-05-23T10:35:47.406Z,5.30
2018-05-23T10:38:22.537Z,4.97
2018-05-23T10:40:58.279Z,4.80
2018-05-23T10:43:33.518Z,4.80
2018-05-23T10:46:08.555Z,5.23
2018-05-23T10:48:44.210Z,4.20
2018-05-23T10:51:19.849Z,4.50
2018-05-23T10:53:54.679Z,4.50
2018-05-23T10:56:29.663Z,4.73
2018-05-23T10:59:05.363Z,4.63
2018-05-23T11:01:40.952Z,4.70
2018-05-23T11:04:16.609Z,3.87
2018-05-23T11:06:51.494Z,4.87
2018-05-23T11:09:27.687Z,4.20
2018-05-23T11:12:03.139Z,4.00
2018-05-23T11:14:38.859Z,5.13
2018-05-23T11:17:13.890Z,5.20
2018-05-23T11:19:49.541Z,4.93
2018-05-23T11:22:24.371Z,5.43
2018-05-23T11:25:00.019Z,3.90
2018-05-23T11:27:34.857Z,4.00
2018-05-23T11:30:10.431Z,3.80
2018-05-23T11:32:46.258Z,3.93
2018-05-23T11:35:21.078Z,3.50
2018-05-23T11:37:56.171Z,3.20
2018-05-23T11:40:32.179Z,3.60
2018-05-23T11:43:07.448Z,3.20
2018-05-23T11:45:42.348Z,3.57
2018-05-23T11:48:18.202Z,4.07
2018-05-23T11:50:53.788Z,3.13
2018-05-23T11:53:29.706Z,3.47
2018-05-23T11:56:05.196Z,4.20
2018-05-23T11:58:41.825Z,3.80
2018-05-23T12:01:16.757Z,4.30
2018-05-23T12:03:52.408Z,2.70
2018-05-23T12:06:30.264Z,3.40
2018-05-23T12:09:06.418Z,5.40
2018-05-23T12:11:41.659Z,4.00
2018-05-23T12:14:17.566Z,3.10
2018-05-23T12:16:52.906Z,4.03
2018-05-23T12:19:27.841Z,3.90
2018-05-23T12:22:03.491Z,7.47
2018-05-23T12:24:39.142Z,3.40
2018-05-23T12:27:14.889Z,3.97
2018-05-23T12:29:49.718Z,5.47
2018-05-23T12:32:25.472Z,4.10
2018-05-23T12:35:00.309Z,3.80
2018-05-23T12:37:36.159Z,2.90
2018-05-23T12:40:11.196Z,4.03
2018-05-23T12:42:46.991Z,3.10
2018-05-23T12:45:22.697Z,3.93
2018-05-23T12:47:58.549Z,4.30
2018-05-23T12:50:33.996Z,4.20
2018-05-23T12:53:09.643Z,5.60
2018-05-23T12:55:44.579Z,3.60
2018-05-23T12:58:20.232Z,4.30
2018-05-23T13:00:55.059Z,4.73
2018-05-23T13:03:29.907Z,3.70
2018-05-23T13:06:06.359Z,3.60
2018-05-23T13:08:42.315Z,3.90
2018-05-23T13:11:17.359Z,3.60
2018-05-23T13:13:53.000Z,4.80
2018-05-23T13:16:29.415Z,5.43
2018-05-23T13:19:04.299Z,5.00
2018-05-23T13:21:39.950Z,4.40
2018-05-23T13:24:17.031Z,4.40
2018-05-23T13:26:52.478Z,4.97
2018-05-23T13:29:28.124Z,5.90
2018-05-23T13:32:03.987Z,5.90
2018-05-23T13:34:39.730Z,9.00
2018-05-23T13:37:15.905Z,5.27
2018-05-23T13:39:51.650Z,6.70
2018-05-23T13:42:26.610Z,6.00
2018-05-23T13:45:02.328Z,7.47
2018-05-23T13:47:38.963Z,7.07
2018-05-23T13:50:14.041Z,7.00
2018-05-23T13:52:49.634Z,6.93
2018-05-23T13:55:25.337Z,7.60
2018-05-23T13:58:00.521Z,7.43
2018-05-23T14:00:35.815Z,5.60
2018-05-23T14:03:13.500Z,6.97
2018-05-23T14:05:49.168Z,7.33
2018-05-23T14:08:25.019Z,7.63
2018-05-23T14:11:00.793Z,7.80
2018-05-23T14:13:36.528Z,7.60
2018-05-23T14:16:12.787Z,7.40
2018-05-23T14:18:49.395Z,7.50
2018-05-23T14:21:24.708Z,7.23
2018-05-23T14:24:00.286Z,7.30
2018-05-23T14:26:35.177Z,6.10
2018-05-23T14:29:10.826Z,6.23
2018-05-23T14:31:45.592Z,7.70
2018-05-23T14:34:20.699Z,6.70
2018-05-23T14:36:55.524Z,6.17
2018-05-23T14:39:30.476Z,6.30
2018-05-23T14:42:05.493Z,6.13
2018-05-23T14:44:40.425Z,5.63
2018-05-23T14:47:15.256Z,7.40
2018-05-23T14:49:50.903Z,6.80
2018-05-23T14:52:26.553Z,5.70
2018-05-23T14:55:02.407Z,5.80
2018-05-23T14:57:37.801Z,5.80
2018-05-23T15:00:13.505Z,5.97
2018-05-23T15:02:48.376Z,5.40
2018-05-23T15:05:24.296Z,6.30
2018-05-23T15:07:59.939Z,6.20
2018-05-23T15:10:35.342Z,6.07
2018-05-23T15:13:11.862Z,7.03
2018-05-23T15:15:47.405Z,7.03
2018-05-23T15:18:25.876Z,6.37
2018-05-23T15:21:00.648Z,5.93
2018-05-23T15:23:35.409Z,6.40
2018-05-23T15:26:11.125Z,6.97
2018-05-23T15:28:46.980Z,8.80
2018-05-23T15:31:22.069Z,7.20
2018-05-23T15:33:58.381Z,7.73
2018-05-23T15:36:33.621Z,6.30
2018-05-23T15:39:09.272Z,7.97
2018-05-23T15:41:44.145Z,7.67
2018-05-23T15:44:19.957Z,7.50
2018-05-23T15:46:55.604Z,7.90
2018-05-23T15:49:31.254Z,7.17
2018-05-23T15:52:06.021Z,8.73
2018-05-23T15:54:41.735Z,7.57
2018-05-23T15:57:16.811Z,8.50
2018-05-23T15:59:51.599Z,6.87
2018-05-23T16:02:26.637Z,6.10
2018-05-23T16:05:01.671Z,5.17
2018-05-23T16:07:39.776Z,5.70
2018-05-23T16:10:15.019Z,5.20
2018-05-23T16:12:50.648Z,5.63
2018-05-23T16:15:26.317Z,5.77
2018-05-23T16:18:01.968Z,5.40
2018-05-23T16:20:37.861Z,7.67
2018-05-23T16:23:14.288Z,6.23
2018-05-23T16:25:49.228Z,5.27
2018-05-23T16:28:23.948Z,7.80
2018-05-23T16:30:58.782Z,7.00
2018-05-23T16:33:33.609Z,7.43
2018-05-23T16:36:08.450Z,8.63
2018-05-23T16:38:43.683Z,6.00
2018-05-23T16:41:19.138Z,6.90
2018-05-23T16:43:54.117Z,6.57
2018-05-23T16:46:29.815Z,6.83
2018-05-23T16:49:05.459Z,11.03
2018-05-23T16:51:41.864Z,7.50
2018-05-23T16:54:17.184Z,8.37
2018-05-23T16:56:52.822Z,7.93
2018-05-23T16:59:28.427Z,7.60
2018-05-23T17:02:03.501Z,6.33
2018-05-23T17:04:38.283Z,6.17
2018-05-23T17:07:15.415Z,6.00
2018-05-23T17:09:50.801Z,6.67
2018-05-23T17:12:25.777Z,7.30
2018-05-23T17:15:01.499Z,7.73
2018-05-23T17:17:36.183Z,7.50
2018-05-23T17:20:11.006Z,8.20
2018-05-23T17:22:45.729Z,6.50
2018-05-23T17:25:20.811Z,7.93
2018-05-23T17:27:57.132Z,7.30
2018-05-23T17:30:32.176Z,6.40
2018-05-23T17:33:06.949Z,4.90
2018-05-23T17:35:44.701Z,5.93
2018-05-23T17:38:20.310Z,7.10
2018-05-23T17:40:55.995Z,6.67
2018-05-23T17:43:31.850Z,11.10
2018-05-23T17:46:06.678Z,9.43
2018-05-23T17:48:42.341Z,8.23
2018-05-23T17:51:18.182Z,7.00
2018-05-23T17:53:54.652Z,8.60
2018-05-23T17:56:29.893Z,8.50
2018-05-23T17:59:06.775Z,8.47
2018-05-23T18:01:43.284Z,8.77
2018-05-23T18:04:20.075Z,7.67
2018-05-23T18:06:55.990Z,8.30
2018-05-23T18:12:34.729Z,8.70
2018-05-23T18:15:10.160Z,9.57
2018-05-23T18:17:45.027Z,8.00
2018-05-23T18:20:20.635Z,8.63
2018-05-23T18:22:56.497Z,9.07
2018-05-23T18:25:31.525Z,7.77
2018-05-23T18:28:06.560Z,7.60
2018-05-23T18:30:42.225Z,8.20
2018-05-23T18:33:17.075Z,9.47
2018-05-23T18:35:52.700Z,8.63
2018-05-23T18:38:27.532Z,10.23
2018-05-23T18:41:03.530Z,9.17
2018-05-23T18:43:39.034Z,10.00
2018-05-23T18:46:13.820Z,10.27
2018-05-23T18:48:49.609Z,10.40
2018-05-23T18:51:24.437Z,11.37
2018-05-23T18:53:59.472Z,9.97
2018-05-23T18:56:36.558Z,10.80
2018-05-23T18:59:11.809Z,10.30
2018-05-23T19:01:46.840Z,10.33
2018-05-23T19:04:22.428Z,9.40
2018-05-23T19:06:58.147Z,11.30
2018-05-23T19:09:34.394Z,10.37
2018-05-23T19:12:09.644Z,11.90
2018-05-23T19:14:44.773Z,12.70
2018-05-23T19:17:19.607Z,11.43
2018-05-23T19:19:56.182Z,11.23
2018-05-23T19:22:30.901Z,9.40
2018-05-23T19:25:05.667Z,10.60
2018-05-23T19:27:41.674Z,11.30
2018-05-23T19:30:18.220Z,11.70
2018-05-23T19:35:57.826Z,11.80
2018-05-23T19:38:32.871Z,9.97
2018-05-23T19:41:08.729Z,10.60
2018-05-23T19:43:44.571Z,95.67
2018-05-23T19:46:20.352Z,36.63
2018-05-23T19:48:55.456Z,13.80
2018-05-23T19:51:31.312Z,11.07
2018-05-23T19:54:06.758Z,14.70
2018-05-23T19:56:42.560Z,12.87
2018-05-23T19:59:19.079Z,11.40
2018-05-23T20:01:54.262Z,10.70
2018-05-23T20:04:28.989Z,10.23
2018-05-23T20:07:05.005Z,10.23
2018-05-23T20:09:40.858Z,11.43
2018-05-23T20:12:16.509Z,9.77
2018-05-23T20:14:51.553Z,11.30
2018-05-23T20:17:30.878Z,9.70
2018-05-23T20:20:07.553Z,11.60
2018-05-23T20:22:42.997Z,11.90
2018-05-23T20:25:18.035Z,10.23
2018-05-23T20:27:53.846Z,11.90
2018-05-23T20:30:29.547Z,11.03
2018-05-23T20:33:05.399Z,9.43
2018-05-23T20:35:40.839Z,11.53
2018-05-23T20:38:18.091Z,11.50
2018-05-23T20:40:57.052Z,12.00
2018-05-23T20:43:35.992Z,10.30
2018-05-23T20:46:10.980Z,10.70
2018-05-23T20:48:47.278Z,10.37
2018-05-23T20:51:22.920Z,11.20
2018-05-23T20:53:59.410Z,10.77
2018-05-23T20:56:34.841Z,11.70
2018-05-23T20:59:09.875Z,11.30
2018-05-23T21:01:47.163Z,11.87
2018-05-23T21:04:23.370Z,12.23
2018-05-23T21:06:59.491Z,12.90
2018-05-23T21:09:34.319Z,10.97
2018-05-23T21:12:09.358Z,12.50
2018-05-23T21:14:45.836Z,11.77
2018-05-23T21:17:21.205Z,11.40
2018-05-23T21:19:57.531Z,12.50
2018-05-23T21:22:34.198Z,11.83
2018-05-23T21:25:09.397Z,11.70
2018-05-23T21:27:45.522Z,12.10
2018-05-23T21:33:25.878Z,11.13
2018-05-23T21:36:00.710Z,10.17
2018-05-23T21:38:35.753Z,10.80
2018-05-23T21:41:11.397Z,10.73
2018-05-23T21:43:47.053Z,10.23
2018-05-23T21:46:27.591Z,10.20
2018-05-23T21:49:03.275Z,9.40
2018-05-23T21:51:39.218Z,11.90
2018-05-23T21:54:16.337Z,10.27
2018-05-23T21:56:51.647Z,11.33
2018-05-23T21:59:27.063Z,10.43
2018-05-23T22:02:03.704Z,13.00
2018-05-23T22:04:41.192Z,11.50
2018-05-23T22:07:16.906Z,10.53
2018-05-23T22:09:51.938Z,11.23
2018-05-23T22:12:27.323Z,11.20
2018-05-23T22:15:04.054Z,10.57
2018-05-23T22:17:39.712Z,10.13
2018-05-23T22:20:14.476Z,10.40
2018-05-23T22:22:50.564Z,9.40
2018-05-23T22:25:25.221Z,10.50
2018-05-23T22:28:00.051Z,10.70
2018-05-23T22:30:35.731Z,12.17
2018-05-23T22:33:11.350Z,12.33
2018-05-23T22:35:47.625Z,12.23
2018-05-23T22:38:23.015Z,12.87
2018-05-23T22:40:59.529Z,12.03
2018-05-23T22:43:34.256Z,13.10
2018-05-23T22:46:10.723Z,13.60
2018-05-23T22:48:45.760Z,11.47
2018-05-23T22:51:21.207Z,11.67
2018-05-23T22:53:57.068Z,11.47
2018-05-23T22:56:31.892Z,11.93
2018-05-23T22:59:07.746Z,13.53
2018-05-23T23:01:42.574Z,11.97
2018-05-23T23:04:17.610Z,12.43
2018-05-23T23:06:53.257Z,12.10
2018-05-23T23:09:28.294Z,11.20
2018-05-23T23:12:03.740Z,12.13
2018-05-23T23:17:43.199Z,10.60
2018-05-23T23:20:19.359Z,12.80
2018-05-23T23:22:55.829Z,13.67
2018-05-23T23:25:32.398Z,12.50
2018-05-23T23:28:10.923Z,13.47
2018-05-23T23:30:45.950Z,12.30
2018-05-23T23:33:22.357Z,11.87
2018-05-23T23:35:58.274Z,11.83
2018-05-23T23:38:34.545Z,13.17
2018-05-23T23:41:10.196Z,13.30
2018-05-23T23:43:45.024Z,11.37
2018-05-23T23:46:20.265Z,12.80
2018-05-23T23:48:55.702Z,13.07
2018-05-23T23:51:31.352Z,13.27
2018-05-23T23:54:06.183Z,13.53
2018-05-23T23:56:40.987Z,14.67
2018-05-23T23:59:15.847Z,15.57
