createdAt,value
2022-11-23T00:01:46.946Z,81.80
2022-11-23T00:04:15.704Z,99.90
2022-11-23T00:06:45.742Z,99.90
2022-11-23T00:09:14.518Z,82.90
2022-11-23T00:11:44.084Z,1.00
2022-11-23T00:14:13.164Z,2.50
2022-11-23T00:16:42.303Z,97.30
2022-11-23T00:19:11.339Z,99.90
2022-11-23T00:21:40.591Z,1.00
2022-11-23T00:24:13.895Z,1.00
2022-11-23T00:26:42.470Z,99.90
2022-11-23T00:29:11.264Z,99.90
2022-11-23T00:31:39.872Z,1.00
2022-11-23T00:34:08.471Z,1.00
2022-11-23T00:36:37.128Z,99.90
2022-11-23T00:39:05.898Z,99.90
2022-11-23T00:41:36.026Z,99.90
2022-11-23T00:44:04.784Z,99.90
2022-11-23T00:46:33.389Z,99.90
2022-11-23T00:49:02.007Z,99.90
2022-11-23T00:51:33.019Z,99.90
2022-11-23T00:54:02.293Z,99.90
2022-11-23T00:56:31.797Z,99.90
2022-11-23T00:59:03.303Z,1.00
2022-11-23T01:01:34.373Z,1.00
2022-11-23T01:04:05.236Z,1.00
2022-11-23T01:06:37.060Z,1.00
2022-11-23T01:09:08.334Z,99.90
2022-11-23T01:11:37.406Z,99.90
2022-11-23T01:14:07.773Z,99.90
2022-11-23T01:16:39.205Z,99.90
2022-11-23T01:19:10.074Z,99.90
2022-11-23T01:21:38.811Z,99.90
2022-11-23T01:24:08.571Z,99.90
2022-11-23T01:26:37.411Z,99.90
2022-11-23T01:29:07.927Z,99.90
2022-11-23T01:31:38.605Z,99.90
2022-11-23T01:34:14.741Z,99.90
2022-11-23T01:36:43.854Z,99.90
2022-11-23T01:39:14.088Z,99.90
2022-11-23T01:41:45.128Z,99.90
2022-11-23T01:44:29.946Z,36.40
2022-11-23T01:47:00.795Z,43.30
2022-11-23T01:49:33.354Z,1.00
2022-11-23T01:52:06.567Z,46.10
2022-11-23T01:54:39.959Z,82.10
2022-11-23T01:57:12.622Z,15.20
2022-11-23T01:59:42.725Z,1.00
2022-11-23T02:02:11.399Z,1.00
2022-11-23T02:04:43.509Z,1.00
2022-11-23T02:07:13.423Z,1.00
2022-11-23T02:09:43.493Z,58.10
2022-11-23T02:12:13.383Z,99.90
2022-11-23T02:14:44.231Z,99.90
2022-11-23T02:17:13.234Z,99.90
2022-11-23T02:19:50.618Z,99.90
2022-11-23T02:22:25.666Z,99.90
2022-11-23T02:24:56.662Z,99.90
2022-11-23T02:27:28.014Z,99.90
2022-11-23T02:29:58.220Z,99.90
2022-11-23T02:32:26.883Z,63.40
2022-11-23T02:34:55.509Z,29.30
2022-11-23T02:37:24.808Z,1.00
2022-11-23T02:39:55.358Z,1.00
2022-11-23T02:42:26.933Z,1.00
2022-11-23T02:45:02.045Z,1.00
2022-11-23T02:47:31.746Z,1.00
2022-11-23T02:50:00.345Z,1.00
2022-11-23T02:52:28.998Z,1.00
2022-11-23T02:54:57.766Z,1.00
2022-11-23T02:57:27.929Z,1.00
2022-11-23T02:59:56.611Z,1.00
2022-11-23T03:02:25.275Z,1.00
2022-11-23T03:04:53.953Z,1.00
2022-11-23T03:07:22.640Z,1.00
2022-11-23T03:09:51.538Z,41.70
2022-11-23T03:12:20.188Z,29.00
2022-11-23T03:14:50.336Z,16.90
2022-11-23T03:17:18.947Z,1.00
2022-11-23T03:19:47.547Z,1.00
2022-11-23T03:22:16.303Z,63.90
2022-11-23T03:24:44.931Z,75.70
2022-11-23T03:27:13.783Z,57.40
2022-11-23T03:29:42.451Z,72.30
2022-11-23T03:32:12.673Z,99.90
2022-11-23T03:34:41.435Z,15.40
2022-11-23T03:37:10.045Z,1.30
2022-11-23T03:39:42.888Z,1.00
2022-11-23T03:42:14.477Z,1.00
2022-11-23T03:44:43.177Z,1.00
2022-11-23T03:47:13.309Z,1.00
2022-11-23T03:49:41.943Z,99.90
2022-11-23T03:52:10.650Z,99.90
2022-11-23T03:54:39.287Z,99.90
2022-11-23T03:57:07.923Z,99.90
2022-11-23T03:59:36.603Z,1.00
2022-11-23T04:02:06.245Z,1.00
2022-11-23T04:04:36.837Z,3.00
2022-11-23T04:07:05.537Z,1.00
2022-11-23T04:09:34.550Z,1.00
2022-11-23T04:12:03.326Z,1.00
2022-11-23T04:14:32.051Z,1.00
2022-11-23T04:17:02.294Z,1.00
2022-11-23T04:19:31.259Z,99.90
2022-11-23T04:22:01.439Z,99.90
2022-11-23T04:24:30.119Z,99.90
2022-11-23T04:26:59.089Z,99.90
2022-11-23T04:29:27.767Z,99.90
2022-11-23T04:31:56.511Z,99.90
2022-11-23T04:34:25.138Z,99.90
2022-11-23T04:36:53.693Z,99.90
2022-11-23T04:39:23.726Z,99.90
2022-11-23T04:41:52.388Z,99.90
2022-11-23T04:44:21.708Z,1.00
2022-11-23T04:46:51.239Z,1.00
2022-11-23T04:49:19.968Z,1.00
2022-11-23T04:51:48.647Z,99.90
2022-11-23T04:54:17.361Z,99.90
2022-11-23T04:56:47.420Z,99.90
2022-11-23T04:59:16.205Z,99.90
2022-11-23T05:01:44.826Z,1.00
2022-11-23T05:04:17.630Z,1.00
2022-11-23T05:06:46.758Z,1.00
2022-11-23T05:09:15.439Z,99.90
2022-11-23T05:11:44.079Z,99.90
2022-11-23T05:14:14.513Z,99.90
2022-11-23T05:16:43.166Z,99.90
2022-11-23T05:19:11.978Z,99.90
2022-11-23T05:21:40.661Z,45.60
2022-11-23T05:24:09.774Z,1.00
2022-11-23T05:26:38.394Z,1.00
2022-11-23T05:29:07.034Z,1.00
2022-11-23T05:31:37.251Z,1.00
2022-11-23T05:34:05.908Z,99.90
2022-11-23T05:36:38.456Z,1.00
2022-11-23T05:39:09.634Z,1.00
2022-11-23T05:41:38.340Z,1.00
2022-11-23T05:44:07.225Z,99.90
2022-11-23T05:46:37.422Z,99.90
2022-11-23T05:49:06.132Z,1.00
2022-11-23T05:51:34.767Z,1.00
2022-11-23T05:54:03.792Z,1.00
2022-11-23T05:56:35.861Z,1.00
2022-11-23T05:59:08.243Z,1.00
2022-11-23T06:01:38.381Z,1.00
2022-11-23T06:04:07.974Z,1.00
2022-11-23T06:06:36.682Z,1.00
2022-11-23T06:09:05.585Z,1.00
2022-11-23T06:11:35.490Z,1.00
2022-11-23T06:14:04.589Z,1.00
2022-11-23T06:16:33.699Z,1.00
2022-11-23T06:19:05.151Z,99.90
2022-11-23T06:21:34.045Z,99.90
2022-11-23T06:24:02.693Z,1.00
2022-11-23T06:26:31.360Z,99.90
2022-11-23T06:28:59.954Z,99.90
2022-11-23T06:31:28.563Z,99.90
2022-11-23T06:33:57.114Z,1.00
2022-11-23T06:36:27.211Z,1.00
2022-11-23T06:38:56.413Z,1.00
2022-11-23T06:41:30.939Z,1.00
2022-11-23T06:44:00.968Z,99.90
2022-11-23T06:46:29.582Z,1.00
2022-11-23T06:48:58.344Z,1.00
2022-11-23T06:51:28.546Z,1.00
2022-11-23T06:53:57.870Z,1.00
2022-11-23T06:56:26.623Z,81.90
2022-11-23T06:58:55.349Z,99.90
2022-11-23T07:01:24.256Z,99.90
2022-11-23T07:03:53.328Z,99.90
2022-11-23T07:06:22.498Z,99.90
2022-11-23T07:08:56.227Z,99.90
2022-11-23T07:11:25.465Z,99.90
2022-11-23T07:13:55.524Z,99.90
2022-11-23T07:16:25.320Z,99.90
2022-11-23T07:18:54.018Z,99.90
2022-11-23T07:21:22.708Z,99.90
2022-11-23T07:23:53.071Z,99.90
2022-11-23T07:26:21.768Z,99.90
2022-11-23T07:28:50.629Z,99.90
2022-11-23T07:31:19.682Z,99.90
2022-11-23T07:33:49.009Z,99.90
2022-11-23T07:36:18.462Z,1.00
2022-11-23T07:38:47.183Z,1.00
2022-11-23T07:41:17.347Z,99.90
2022-11-23T07:43:46.039Z,99.90
2022-11-23T07:46:14.700Z,99.90
2022-11-23T07:48:43.396Z,1.00
2022-11-23T07:51:11.979Z,1.00
2022-11-23T07:53:40.797Z,99.90
2022-11-23T07:56:09.976Z,3.70
2022-11-23T07:58:40.143Z,1.00
2022-11-23T08:01:08.869Z,99.90
2022-11-23T08:03:37.539Z,1.00
2022-11-23T08:06:11.300Z,1.00
2022-11-23T08:08:40.047Z,99.90
2022-11-23T08:11:09.617Z,99.90
2022-11-23T08:13:40.082Z,99.90
2022-11-23T08:16:08.981Z,99.90
2022-11-23T08:18:38.100Z,99.90
2022-11-23T08:21:07.223Z,1.00
2022-11-23T08:23:35.996Z,99.90
2022-11-23T08:26:10.362Z,99.90
2022-11-23T08:28:43.772Z,99.90
2022-11-23T08:31:14.965Z,99.90
2022-11-23T08:33:43.871Z,1.00
2022-11-23T08:36:12.703Z,1.00
2022-11-23T08:38:41.447Z,99.90
2022-11-23T08:41:10.587Z,1.00
2022-11-23T08:43:39.343Z,1.00
2022-11-23T08:46:11.329Z,1.00
2022-11-23T08:48:40.430Z,1.00
2022-11-23T08:51:09.450Z,1.00
2022-11-23T08:53:38.212Z,47.40
2022-11-23T08:56:09.051Z,1.00
2022-11-23T08:58:39.093Z,1.00
2022-11-23T09:01:11.904Z,99.90
2022-11-23T09:03:40.918Z,99.90
2022-11-23T09:06:10.305Z,1.00
2022-11-23T09:08:39.559Z,1.00
2022-11-23T09:11:09.911Z,99.90
2022-11-23T09:13:39.491Z,99.90
2022-11-23T09:16:09.063Z,99.90
2022-11-23T09:18:39.433Z,99.90
2022-11-23T09:21:08.582Z,99.90
2022-11-23T09:23:37.356Z,82.50
2022-11-23T09:26:06.985Z,1.00
2022-11-23T09:28:40.260Z,1.00
2022-11-23T09:31:11.825Z,1.00
2022-11-23T09:33:42.036Z,1.00
2022-11-23T09:36:11.298Z,1.00
2022-11-23T09:38:56.013Z,1.00
2022-11-23T09:41:56.268Z,1.00
2022-11-23T09:44:34.618Z,1.00
2022-11-23T09:47:26.706Z,1.00
2022-11-23T09:50:04.732Z,1.00
2022-11-23T09:52:33.767Z,1.00
2022-11-23T09:55:07.597Z,1.00
2022-11-23T09:57:37.525Z,1.00
2022-11-23T10:00:39.694Z,1.00
2022-11-23T10:03:23.897Z,1.00
2022-11-23T10:06:06.225Z,1.00
2022-11-23T10:08:44.725Z,1.00
2022-11-23T10:11:39.889Z,1.00
2022-11-23T10:14:20.878Z,1.00
2022-11-23T10:16:56.372Z,1.00
2022-11-23T10:19:32.863Z,1.00
2022-11-23T10:22:11.788Z,1.00
2022-11-23T10:24:46.524Z,1.00
2022-11-23T10:27:18.388Z,1.00
2022-11-23T10:29:47.571Z,1.00
2022-11-23T10:32:29.009Z,1.00
2022-11-23T10:35:04.865Z,1.00
2022-11-23T10:37:35.823Z,1.00
2022-11-23T10:40:04.623Z,1.00
2022-11-23T10:42:38.276Z,79.30
2022-11-23T10:45:08.309Z,1.00
2022-11-23T10:47:40.218Z,1.00
2022-11-23T10:50:24.662Z,1.00
2022-11-23T10:52:57.562Z,1.00
2022-11-23T10:55:29.766Z,1.00
2022-11-23T10:57:59.553Z,99.90
2022-11-23T11:00:31.435Z,99.90
2022-11-23T11:03:02.624Z,99.90
2022-11-23T11:08:29.350Z,99.90
2022-11-23T11:11:03.066Z,99.90
2022-11-23T11:13:33.836Z,99.90
2022-11-23T11:16:04.979Z,99.90
2022-11-23T11:18:36.432Z,99.90
2022-11-23T11:21:08.438Z,99.90
2022-11-23T11:23:42.697Z,98.80
2022-11-23T11:26:21.077Z,43.30
2022-11-23T11:28:52.898Z,1.00
2022-11-23T11:31:49.157Z,1.00
2022-11-23T11:34:27.732Z,1.00
2022-11-23T11:37:03.945Z,1.00
2022-11-23T11:39:39.049Z,1.00
2022-11-23T11:42:15.690Z,1.00
2022-11-23T11:44:46.714Z,1.00
2022-11-23T11:47:26.692Z,1.00
2022-11-23T11:49:58.415Z,1.00
2022-11-23T11:52:33.248Z,1.00
2022-11-23T11:55:12.678Z,1.00
2022-11-23T11:57:47.402Z,1.00
2022-11-23T12:00:19.563Z,1.00
2022-11-23T12:02:59.100Z,1.00
2022-11-23T12:05:38.448Z,1.00
2022-11-23T12:08:13.013Z,1.00
2022-11-23T12:10:50.784Z,1.00
2022-11-23T12:13:22.806Z,1.00
2022-11-23T12:15:57.842Z,1.00
2022-11-23T12:18:48.227Z,1.00
2022-11-23T12:21:33.513Z,1.00
2022-11-23T12:24:10.065Z,1.00
2022-11-23T12:26:54.365Z,1.00
2022-11-23T12:29:47.303Z,1.00
2022-11-23T12:32:27.225Z,1.00
2022-11-23T12:35:23.736Z,1.00
2022-11-23T12:38:03.736Z,1.00
2022-11-23T12:40:55.157Z,1.00
2022-11-23T12:43:36.479Z,1.00
2022-11-23T12:46:16.430Z,1.00
2022-11-23T12:48:57.365Z,1.00
2022-11-23T12:51:36.251Z,1.00
2022-11-23T12:54:33.197Z,1.00
2022-11-23T12:57:11.773Z,1.00
2022-11-23T12:59:46.740Z,1.00
2022-11-23T13:02:37.058Z,1.00
2022-11-23T13:05:27.725Z,1.00
2022-11-23T13:08:17.452Z,1.00
2022-11-23T13:11:18.926Z,1.00
2022-11-23T13:14:00.220Z,1.00
2022-11-23T13:17:02.067Z,1.00
2022-11-23T13:20:02.193Z,13.30
2022-11-23T13:22:33.213Z,40.00
2022-11-23T13:25:22.029Z,74.80
2022-11-23T13:27:59.585Z,93.90
2022-11-23T13:30:52.016Z,99.90
2022-11-23T13:33:39.276Z,99.90
2022-11-23T13:36:18.333Z,99.90
2022-11-23T13:38:48.846Z,99.90
2022-11-23T13:41:54.269Z,99.90
2022-11-23T13:44:26.025Z,99.90
2022-11-23T13:47:19.789Z,99.90
2022-11-23T13:49:51.473Z,99.90
2022-11-23T13:52:36.114Z,99.90
2022-11-23T13:55:20.002Z,99.90
2022-11-23T13:58:26.641Z,99.90
2022-11-23T14:00:57.714Z,99.90
2022-11-23T14:03:52.181Z,99.90
2022-11-23T14:06:27.457Z,99.90
2022-11-23T14:09:03.384Z,99.90
2022-11-23T14:11:36.948Z,99.90
2022-11-23T14:14:15.336Z,99.90
2022-11-23T14:17:10.281Z,99.90
2022-11-23T14:19:53.564Z,99.90
2022-11-23T14:22:35.999Z,99.90
2022-11-23T14:25:31.692Z,99.90
2022-11-23T14:28:09.749Z,99.90
2022-11-23T14:30:50.474Z,99.90
2022-11-23T14:33:27.076Z,99.90
2022-11-23T14:36:07.813Z,99.90
2022-11-23T14:39:21.141Z,99.90
2022-11-23T14:41:54.985Z,99.90
2022-11-23T14:44:27.827Z,99.90
2022-11-23T14:47:03.335Z,99.90
2022-11-23T14:49:34.445Z,99.90
2022-11-23T14:52:04.843Z,99.90
2022-11-23T14:54:36.644Z,99.90
2022-11-23T14:57:06.866Z,1.00
2022-11-23T14:59:39.601Z,1.00
2022-11-23T15:02:19.202Z,1.00
2022-11-23T15:05:04.734Z,1.00
2022-11-23T15:07:45.140Z,1.00
2022-11-23T15:10:30.490Z,1.00
2022-11-23T15:12:59.449Z,1.00
2022-11-23T15:15:30.295Z,99.90
2022-11-23T15:18:00.908Z,99.90
2022-11-23T15:20:33.688Z,99.90
2022-11-23T15:23:03.868Z,99.90
2022-11-23T15:25:34.203Z,1.00
2022-11-23T15:28:03.689Z,1.00
2022-11-23T15:30:33.908Z,1.00
2022-11-23T15:33:05.718Z,1.00
2022-11-23T15:35:36.957Z,1.00
2022-11-23T15:38:09.224Z,1.00
2022-11-23T15:40:42.080Z,1.00
2022-11-23T15:43:14.942Z,1.00
2022-11-23T15:46:06.014Z,1.00
2022-11-23T15:48:37.383Z,1.00
2022-11-23T15:51:09.989Z,1.00
2022-11-23T15:53:50.507Z,1.00
2022-11-23T15:56:25.260Z,1.00
2022-11-23T15:58:55.195Z,1.00
2022-11-23T16:01:24.764Z,1.00
2022-11-23T16:03:56.015Z,1.00
2022-11-23T16:06:37.321Z,1.20
2022-11-23T16:09:49.864Z,46.20
2022-11-23T16:12:31.490Z,15.70
2022-11-23T16:15:49.626Z,97.30
2022-11-23T16:18:27.093Z,99.90
2022-11-23T16:21:18.307Z,99.90
2022-11-23T16:23:59.884Z,55.10
2022-11-23T16:26:33.031Z,99.90
2022-11-23T16:29:05.538Z,99.90
2022-11-23T16:31:39.684Z,99.20
2022-11-23T16:34:11.873Z,99.90
2022-11-23T16:36:40.584Z,99.90
2022-11-23T16:39:09.396Z,99.90
2022-11-23T16:41:38.789Z,99.90
2022-11-23T16:44:09.280Z,99.90
2022-11-23T16:46:43.236Z,99.90
2022-11-23T16:49:18.628Z,99.90
2022-11-23T16:52:00.879Z,99.90
2022-11-23T16:54:29.666Z,99.90
2022-11-23T16:56:58.374Z,1.00
2022-11-23T16:59:29.033Z,1.00
2022-11-23T17:01:58.545Z,99.90
2022-11-23T17:04:28.114Z,99.90
2022-11-23T17:06:58.038Z,99.90
2022-11-23T17:09:26.940Z,99.90
2022-11-23T17:11:56.224Z,1.00
2022-11-23T17:14:29.481Z,1.00
2022-11-23T17:17:02.881Z,1.00
2022-11-23T17:19:32.487Z,1.00
2022-11-23T17:22:01.850Z,1.00
2022-11-23T17:24:31.438Z,1.00
2022-11-23T17:27:00.803Z,99.90
2022-11-23T17:29:30.223Z,99.90
2022-11-23T17:32:01.158Z,1.00
2022-11-23T17:34:30.566Z,1.00
2022-11-23T17:37:01.696Z,1.00
2022-11-23T17:39:31.067Z,99.90
2022-11-23T17:42:04.891Z,99.90
2022-11-23T17:44:34.124Z,1.00
2022-11-23T17:47:05.267Z,99.90
2022-11-23T17:49:34.538Z,99.90
2022-11-23T17:52:04.577Z,1.00
2022-11-23T17:54:34.506Z,1.00
2022-11-23T17:57:04.984Z,1.00
2022-11-23T17:59:34.937Z,1.00
2022-11-23T18:02:05.475Z,1.00
2022-11-23T18:04:34.788Z,1.00
2022-11-23T18:07:04.103Z,1.00
2022-11-23T18:09:33.415Z,1.00
2022-11-23T18:12:02.993Z,1.00
2022-11-23T18:14:32.104Z,19.70
2022-11-23T18:17:01.216Z,92.50
2022-11-23T18:19:32.214Z,39.40
2022-11-23T18:22:01.220Z,27.30
2022-11-23T18:24:30.625Z,99.90
2022-11-23T18:27:01.023Z,99.90
2022-11-23T18:29:30.827Z,99.90
2022-11-23T18:32:01.613Z,1.00
2022-11-23T18:34:32.298Z,1.00
2022-11-23T18:37:02.073Z,99.90
2022-11-23T18:39:31.445Z,1.00
2022-11-23T18:42:05.575Z,99.90
2022-11-23T18:44:36.744Z,99.90
2022-11-23T18:47:06.269Z,99.90
2022-11-23T18:49:38.017Z,1.00
2022-11-23T18:52:08.866Z,1.00
2022-11-23T18:54:38.409Z,1.00
2022-11-23T18:57:08.727Z,99.90
2022-11-23T19:02:27.381Z,99.90
2022-11-23T19:04:58.002Z,99.90
2022-11-23T19:07:28.069Z,99.90
2022-11-23T19:09:57.748Z,99.90
2022-11-23T19:12:27.835Z,99.90
2022-11-23T19:15:00.177Z,99.90
2022-11-23T19:17:29.788Z,93.20
2022-11-23T19:20:00.098Z,1.00
2022-11-23T19:22:28.902Z,1.00
2022-11-23T19:24:57.652Z,1.00
2022-11-23T19:27:27.325Z,1.00
2022-11-23T19:29:57.134Z,1.00
2022-11-23T19:32:26.409Z,1.00
2022-11-23T19:34:56.148Z,1.00
2022-11-23T19:37:28.745Z,99.90
2022-11-23T19:39:58.453Z,1.00
2022-11-23T19:42:27.693Z,99.90
2022-11-23T19:44:56.976Z,99.90
2022-11-23T19:47:26.297Z,99.90
2022-11-23T19:49:55.659Z,99.90
2022-11-23T19:52:41.694Z,99.90
2022-11-23T19:55:16.317Z,1.00
2022-11-23T19:57:45.701Z,99.90
2022-11-23T20:00:16.124Z,66.20
2022-11-23T20:02:45.426Z,1.00
2022-11-23T20:05:18.276Z,99.90
2022-11-23T20:07:48.763Z,99.90
2022-11-23T20:10:21.772Z,99.90
2022-11-23T20:12:51.576Z,99.90
2022-11-23T20:15:20.496Z,1.00
2022-11-23T20:17:50.579Z,1.00
2022-11-23T20:20:20.595Z,99.90
2022-11-23T20:22:51.026Z,1.00
2022-11-23T20:25:20.538Z,99.90
2022-11-23T20:27:50.805Z,1.00
2022-11-23T20:30:20.808Z,1.00
2022-11-23T20:32:51.932Z,1.00
2022-11-23T20:35:21.622Z,1.00
2022-11-23T20:37:52.895Z,99.90
2022-11-23T20:40:21.924Z,99.90
2022-11-23T20:42:51.019Z,99.90
2022-11-23T20:45:20.337Z,99.90
2022-11-23T20:47:54.230Z,99.90
2022-11-23T20:50:25.595Z,99.90
2022-11-23T20:53:01.455Z,99.90
2022-11-23T20:55:32.768Z,99.90
2022-11-23T20:58:01.987Z,1.00
2022-11-23T21:00:31.262Z,1.00
2022-11-23T21:03:00.324Z,1.00
2022-11-23T21:05:30.528Z,1.00
2022-11-23T21:08:01.601Z,1.00
2022-11-23T21:10:47.387Z,1.00
2022-11-23T21:13:48.542Z,1.00
2022-11-23T21:16:19.010Z,1.00
2022-11-23T21:18:47.908Z,1.00
2022-11-23T21:21:19.152Z,1.00
2022-11-23T21:23:52.319Z,1.00
2022-11-23T21:26:21.725Z,1.00
2022-11-23T21:28:50.816Z,1.00
2022-11-23T21:31:19.855Z,1.00
2022-11-23T21:33:53.898Z,1.00
2022-11-23T21:36:24.173Z,1.00
2022-11-23T21:38:54.504Z,1.00
2022-11-23T21:41:23.407Z,1.00
2022-11-23T21:43:55.977Z,1.00
2022-11-23T21:46:24.891Z,99.90
2022-11-23T21:48:55.093Z,99.90
2022-11-23T21:51:26.913Z,99.90
2022-11-23T21:53:58.946Z,99.90
2022-11-23T21:56:28.603Z,1.00
2022-11-23T21:58:58.119Z,1.00
2022-11-23T22:01:28.918Z,1.00
2022-11-23T22:03:59.399Z,1.00
2022-11-23T22:06:33.173Z,1.00
2022-11-23T22:09:51.402Z,99.90
2022-11-23T22:12:31.229Z,99.90
2022-11-23T22:15:15.127Z,1.00
2022-11-23T22:17:43.749Z,1.00
2022-11-23T22:20:13.531Z,1.00
2022-11-23T22:22:42.469Z,1.00
2022-11-23T22:25:13.081Z,1.00
2022-11-23T22:27:42.116Z,1.00
2022-11-23T22:30:11.944Z,1.00
2022-11-23T22:32:40.701Z,1.00
2022-11-23T22:35:09.922Z,1.00
2022-11-23T22:37:38.633Z,1.00
2022-11-23T22:40:09.004Z,1.00
2022-11-23T22:42:39.187Z,1.00
2022-11-23T22:45:09.210Z,1.00
2022-11-23T22:47:37.940Z,1.00
2022-11-23T22:50:07.724Z,1.00
2022-11-23T22:52:36.437Z,1.00
2022-11-23T22:55:05.352Z,1.00
2022-11-23T22:57:34.163Z,1.00
2022-11-23T23:00:04.966Z,1.00
2022-11-23T23:06:18.528Z,1.00
2022-11-23T23:08:48.431Z,1.00
2022-11-23T23:11:17.584Z,1.00
2022-11-23T23:13:46.515Z,1.00
2022-11-23T23:16:16.971Z,1.00
2022-11-23T23:18:46.218Z,1.00
2022-11-23T23:21:17.100Z,1.00
2022-11-23T23:23:47.704Z,1.00
2022-11-23T23:26:18.080Z,1.00
2022-11-23T23:28:47.367Z,1.00
2022-11-23T23:31:18.824Z,1.00
2022-11-23T23:33:48.121Z,1.00
2022-11-23T23:36:19.718Z,1.00
2022-11-23T23:38:48.611Z,1.00
2022-11-23T23:41:17.525Z,1.00
2022-11-23T23:43:48.365Z,1.00
2022-11-23T23:46:19.212Z,1.00
2022-11-23T23:48:48.204Z,1.00
2022-11-23T23:51:18.571Z,1.00
2022-11-23T23:53:48.047Z,1.00
2022-11-23T23:56:19.377Z,1.00
2022-11-23T23:58:48.867Z,1.00
