createdAt,value
2017-11-19T14:01:16.176Z,78.75
2017-11-19T14:01:16.629Z,78.75
2017-11-19T14:01:17.655Z,84.38
2017-11-19T14:01:18.157Z,78.75
2017-11-19T14:01:18.644Z,78.75
2017-11-19T14:02:32.593Z,95.63
2017-11-19T14:02:33.098Z,95.63
2017-11-19T14:02:33.605Z,95.63
2017-11-19T14:02:34.101Z,95.63
2017-11-19T14:02:34.590Z,90.00
2017-11-19T14:02:35.096Z,84.38
2017-11-19T14:02:36.098Z,95.63
2017-11-19T14:02:36.605Z,90.00
2017-11-19T14:03:31.181Z,101.25
2017-11-19T14:03:31.681Z,78.75
2017-11-19T14:03:32.168Z,95.63
2017-11-19T14:03:33.661Z,90.00
2017-11-19T14:03:34.676Z,95.63
2017-11-19T14:04:50.607Z,106.88
2017-11-19T14:04:51.117Z,101.25
2017-11-19T14:04:51.617Z,101.25
2017-11-19T14:04:52.126Z,101.25
2017-11-19T14:04:52.624Z,101.25
2017-11-19T14:05:47.188Z,101.25
2017-11-19T14:05:47.671Z,101.25
2017-11-19T14:05:48.166Z,101.25
2017-11-19T14:05:49.169Z,101.25
2017-11-19T14:05:49.654Z,101.25
2017-11-19T14:05:50.149Z,101.25
2017-11-19T14:05:50.622Z,101.25
2017-11-19T14:05:51.202Z,101.25
2017-11-19T14:06:45.646Z,101.25
2017-11-19T14:06:46.147Z,101.25
2017-11-19T14:06:47.197Z,101.25
2017-11-19T14:06:47.703Z,101.25
2017-11-19T14:06:48.209Z,101.25
2017-11-19T14:06:48.723Z,101.25
2017-11-19T14:06:49.218Z,101.25
2017-11-19T14:06:49.725Z,101.25
2017-11-19T14:07:45.299Z,95.63
2017-11-19T14:07:46.759Z,95.63
2017-11-19T14:07:47.278Z,95.63
2017-11-19T14:07:47.779Z,95.63
2017-11-19T14:07:48.232Z,95.63
2017-11-19T14:08:42.803Z,95.63
2017-11-19T14:08:44.773Z,95.63
2017-11-19T14:08:45.281Z,95.63
2017-11-19T14:08:45.785Z,95.63
2017-11-19T14:08:46.282Z,95.63
2017-11-19T14:08:46.776Z,90.00
2017-11-19T14:09:41.344Z,95.63
2017-11-19T14:09:41.840Z,95.63
2017-11-19T14:09:42.329Z,95.63
2017-11-19T14:09:42.841Z,95.63
2017-11-19T14:09:43.342Z,95.63
2017-11-19T14:09:44.812Z,95.63
2017-11-19T14:09:45.355Z,95.63
2017-11-19T14:10:39.841Z,95.63
2017-11-19T14:10:40.332Z,95.63
2017-11-19T14:11:54.149Z,90.00
2017-11-19T14:11:54.649Z,90.00
2017-11-19T14:11:55.137Z,90.00
2017-11-19T14:11:56.135Z,90.00
2017-11-19T14:11:56.605Z,90.00
2017-11-19T14:13:10.995Z,101.25
2017-11-19T14:13:11.501Z,101.25
2017-11-19T14:13:11.997Z,101.25
2017-11-19T14:13:12.478Z,101.25
2017-11-19T14:13:12.982Z,101.25
2017-11-19T14:13:13.485Z,101.25
2017-11-19T14:13:13.979Z,101.25
2017-11-19T14:13:14.478Z,101.25
2017-11-19T14:13:14.985Z,101.25
2017-11-19T14:14:09.587Z,95.63
2017-11-19T14:14:10.069Z,95.63
2017-11-19T14:14:10.550Z,95.63
2017-11-19T14:14:11.045Z,95.63
2017-11-19T14:14:11.548Z,95.63
2017-11-19T14:14:13.036Z,95.63
2017-11-19T14:14:13.505Z,95.63
2017-11-19T14:15:09.069Z,67.50
2017-11-19T14:15:09.579Z,67.50
2017-11-19T14:15:10.075Z,67.50
2017-11-19T14:15:10.590Z,67.50
2017-11-19T14:15:11.033Z,67.50
2017-11-19T14:15:11.508Z,67.50
2017-11-19T14:16:26.445Z,39.38
2017-11-19T14:16:27.466Z,39.38
2017-11-19T14:16:27.955Z,39.38
2017-11-19T14:16:28.474Z,39.38
2017-11-19T14:17:42.222Z,28.13
2017-11-19T14:17:43.200Z,28.13
2017-11-19T14:17:43.232Z,28.13
2017-11-19T14:17:43.700Z,28.13
2017-11-19T14:17:43.710Z,28.13
2017-11-19T14:17:44.219Z,28.13
2017-11-19T14:17:44.711Z,28.13
2017-11-19T14:18:58.527Z,22.50
2017-11-19T14:18:59.007Z,22.50
2017-11-19T14:18:59.468Z,22.50
2017-11-19T14:18:59.979Z,22.50
2017-11-19T14:19:00.468Z,22.50
2017-11-19T14:19:00.984Z,22.50
2017-11-19T14:19:01.475Z,22.50
2017-11-19T14:19:01.998Z,22.50
2017-11-19T14:19:58.095Z,22.50
2017-11-19T14:19:58.573Z,22.50
2017-11-19T14:19:59.073Z,22.50
2017-11-19T14:19:59.563Z,22.50
2017-11-19T14:20:00.059Z,22.50
2017-11-19T14:20:00.560Z,22.50
2017-11-19T14:20:55.091Z,33.75
2017-11-19T14:20:55.581Z,33.75
2017-11-19T14:20:56.042Z,33.75
2017-11-19T14:20:56.547Z,33.75
2017-11-19T14:20:57.041Z,33.75
2017-11-19T14:20:57.550Z,33.75
2017-11-19T14:20:58.611Z,33.75
2017-11-19T14:20:59.118Z,33.75
2017-11-19T14:21:53.630Z,39.38
2017-11-19T14:21:54.183Z,39.38
2017-11-19T14:21:54.580Z,39.38
2017-11-19T14:21:57.648Z,39.38
2017-11-19T14:22:52.167Z,33.75
2017-11-19T14:22:52.675Z,33.75
2017-11-19T14:22:53.177Z,33.75
2017-11-19T14:22:53.662Z,33.75
2017-11-19T14:22:54.155Z,33.75
2017-11-19T14:22:54.661Z,33.75
2017-11-19T14:22:55.161Z,33.75
2017-11-19T14:22:55.635Z,33.75
2017-11-19T14:22:56.117Z,33.75
2017-11-19T14:23:50.046Z,39.38
2017-11-19T14:23:50.523Z,39.38
2017-11-19T14:23:51.027Z,39.38
2017-11-19T14:23:51.516Z,39.38
2017-11-19T14:23:52.029Z,39.38
2017-11-19T14:23:52.523Z,39.38
2017-11-19T14:23:52.974Z,39.38
2017-11-19T14:23:53.473Z,39.38
2017-11-19T14:23:53.964Z,39.38
2017-11-19T14:24:47.875Z,39.38
2017-11-19T14:24:48.375Z,39.38
2017-11-19T14:24:48.866Z,39.38
2017-11-19T14:24:49.349Z,39.38
2017-11-19T14:24:50.403Z,39.38
2017-11-19T14:24:50.923Z,39.38
2017-11-19T14:24:51.445Z,39.38
2017-11-19T14:24:51.960Z,39.38
2017-11-19T14:25:46.499Z,45.00
2017-11-19T14:25:46.988Z,45.00
2017-11-19T14:25:47.479Z,45.00
2017-11-19T14:25:47.990Z,45.00
2017-11-19T14:25:48.479Z,45.00
2017-11-19T14:25:48.995Z,45.00
2017-11-19T14:25:49.473Z,45.00
2017-11-19T14:25:49.984Z,45.00
2017-11-19T14:25:50.467Z,45.00
2017-11-19T14:26:46.215Z,45.00
2017-11-19T14:26:46.728Z,45.00
2017-11-19T14:26:47.207Z,45.00
2017-11-19T14:26:48.204Z,45.00
2017-11-19T14:26:48.724Z,45.00
2017-11-19T14:26:49.249Z,45.00
2017-11-19T14:28:05.186Z,45.00
2017-11-19T14:28:05.680Z,45.00
2017-11-19T14:28:06.149Z,45.00
2017-11-19T14:28:06.640Z,45.00
2017-11-19T14:28:07.106Z,45.00
2017-11-19T14:29:02.065Z,45.00
2017-11-19T14:29:02.568Z,45.00
2017-11-19T14:29:03.054Z,45.00
2017-11-19T14:29:03.558Z,45.00
2017-11-19T14:29:04.061Z,45.00
2017-11-19T14:29:04.561Z,45.00
2017-11-19T14:30:18.337Z,45.00
2017-11-19T14:30:18.785Z,45.00
2017-11-19T14:30:19.297Z,45.00
2017-11-19T14:30:19.791Z,45.00
2017-11-19T14:30:20.296Z,45.00
2017-11-19T14:30:20.784Z,45.00
2017-11-19T14:30:21.295Z,45.00
2017-11-19T14:30:21.796Z,45.00
2017-11-19T14:31:16.348Z,45.00
2017-11-19T14:31:16.851Z,45.00
2017-11-19T14:31:17.845Z,45.00
2017-11-19T14:31:18.359Z,45.00
2017-11-19T14:31:18.817Z,45.00
2017-11-19T14:31:19.313Z,45.00
2017-11-19T14:31:19.818Z,45.00
2017-11-19T14:31:20.321Z,45.00
2017-11-19T14:32:15.525Z,45.00
2017-11-19T14:32:16.541Z,45.00
2017-11-19T14:32:17.040Z,45.00
2017-11-19T14:32:17.561Z,45.00
2017-11-19T14:32:18.047Z,45.00
2017-11-19T14:32:18.554Z,45.00
2017-11-19T14:32:19.044Z,45.00
2017-11-19T14:32:19.551Z,45.00
2017-11-19T14:33:14.602Z,45.00
2017-11-19T14:33:15.100Z,45.00
2017-11-19T14:33:15.611Z,45.00
2017-11-19T14:33:16.055Z,45.00
2017-11-19T14:33:16.551Z,45.00
2017-11-19T14:33:17.601Z,45.00
2017-11-19T14:34:30.882Z,45.00
2017-11-19T14:34:31.370Z,45.00
2017-11-19T14:34:31.872Z,45.00
2017-11-19T14:34:32.396Z,45.00
2017-11-19T14:34:32.877Z,45.00
2017-11-19T14:34:33.369Z,45.00
2017-11-19T14:34:33.879Z,45.00
2017-11-19T14:34:34.387Z,45.00
2017-11-19T14:35:47.717Z,45.00
2017-11-19T14:35:48.184Z,45.00
2017-11-19T14:35:48.698Z,45.00
2017-11-19T14:35:50.199Z,45.00
2017-11-19T14:35:50.694Z,45.00
2017-11-19T14:35:51.202Z,45.00
2017-11-19T14:35:51.695Z,45.00
2017-11-19T14:36:46.217Z,28.13
2017-11-19T14:36:46.705Z,28.13
2017-11-19T14:36:47.185Z,28.13
2017-11-19T14:36:47.668Z,28.13
2017-11-19T14:36:48.178Z,28.13
2017-11-19T14:36:48.636Z,28.13
2017-11-19T14:36:49.767Z,28.13
2017-11-19T14:36:50.274Z,28.13
2017-11-19T14:37:44.798Z,16.88
2017-11-19T14:37:45.291Z,16.88
2017-11-19T14:37:45.761Z,16.88
2017-11-19T14:37:46.276Z,16.88
2017-11-19T14:37:46.758Z,16.88
2017-11-19T14:37:47.216Z,16.88
2017-11-19T14:37:47.723Z,16.88
2017-11-19T14:37:48.236Z,16.88
2017-11-19T14:39:01.540Z,11.25
2017-11-19T14:39:02.047Z,11.25
2017-11-19T14:39:02.516Z,11.25
2017-11-19T14:39:03.015Z,11.25
2017-11-19T14:39:03.494Z,11.25
2017-11-19T14:39:03.982Z,11.25
2017-11-19T14:39:04.489Z,11.25
2017-11-19T14:40:17.828Z,16.88
2017-11-19T14:40:18.331Z,16.88
2017-11-19T14:40:18.937Z,16.88
2017-11-19T14:40:19.279Z,16.88
2017-11-19T14:40:20.278Z,16.88
2017-11-19T14:40:20.795Z,16.88
2017-11-19T14:40:21.293Z,16.88
2017-11-19T14:40:21.752Z,16.88
2017-11-19T14:41:17.339Z,22.50
2017-11-19T14:41:17.827Z,22.50
2017-11-19T14:41:18.314Z,22.50
2017-11-19T14:41:18.804Z,22.50
2017-11-19T14:41:19.315Z,22.50
2017-11-19T14:41:20.358Z,22.50
2017-11-19T14:42:14.888Z,33.75
2017-11-19T14:42:15.381Z,33.75
2017-11-19T14:42:15.863Z,33.75
2017-11-19T14:42:16.332Z,33.75
2017-11-19T14:42:16.837Z,33.75
2017-11-19T14:42:17.291Z,33.75
2017-11-19T14:42:17.825Z,33.75
2017-11-19T14:42:18.321Z,33.75
2017-11-19T14:42:18.832Z,33.75
2017-11-19T14:43:13.386Z,50.63
2017-11-19T14:43:13.879Z,50.63
2017-11-19T14:43:14.369Z,50.63
2017-11-19T14:43:14.869Z,50.63
2017-11-19T14:43:15.358Z,50.63
2017-11-19T14:43:15.873Z,50.63
2017-11-19T14:43:16.325Z,50.63
2017-11-19T14:43:16.837Z,50.63
2017-11-19T14:43:17.330Z,50.63
2017-11-19T14:44:11.257Z,56.25
2017-11-19T14:44:11.738Z,56.25
2017-11-19T14:44:12.231Z,56.25
2017-11-19T14:44:12.746Z,56.25
2017-11-19T14:44:13.196Z,56.25
2017-11-19T14:44:13.708Z,56.25
2017-11-19T14:44:14.171Z,56.25
2017-11-19T14:44:14.703Z,56.25
2017-11-19T14:44:15.193Z,56.25
2017-11-19T14:45:10.130Z,56.25
2017-11-19T14:45:11.115Z,56.25
2017-11-19T14:45:11.615Z,56.25
2017-11-19T14:45:12.117Z,56.25
2017-11-19T14:45:13.113Z,56.25
2017-11-19T14:46:07.647Z,61.88
2017-11-19T14:46:08.142Z,61.88
2017-11-19T14:46:09.151Z,61.88
2017-11-19T14:46:09.661Z,61.88
2017-11-19T14:46:11.153Z,61.88
2017-11-19T14:46:11.684Z,61.88
2017-11-19T14:47:06.200Z,56.25
2017-11-19T14:47:06.690Z,56.25
2017-11-19T14:47:07.150Z,56.25
2017-11-19T14:47:07.639Z,56.25
2017-11-19T14:47:08.142Z,56.25
2017-11-19T14:47:08.639Z,56.25
2017-11-19T14:47:09.165Z,56.25
2017-11-19T14:47:09.653Z,56.25
2017-11-19T14:47:10.172Z,56.25
2017-11-19T14:48:05.084Z,50.63
2017-11-19T14:48:05.511Z,50.63
2017-11-19T14:48:05.585Z,50.63
2017-11-19T14:49:19.878Z,39.38
2017-11-19T14:49:20.376Z,33.75
2017-11-19T14:49:20.868Z,33.75
2017-11-19T14:49:21.341Z,33.75
2017-11-19T14:49:21.863Z,33.75
2017-11-19T14:49:22.347Z,33.75
2017-11-19T14:49:22.833Z,33.75
2017-11-19T14:50:18.934Z,33.75
2017-11-19T14:50:19.427Z,33.75
2017-11-19T14:51:34.387Z,33.75
2017-11-19T14:51:34.896Z,33.75
2017-11-19T14:51:35.416Z,33.75
2017-11-19T14:51:35.894Z,33.75
2017-11-19T14:51:36.395Z,33.75
2017-11-19T14:51:36.908Z,33.75
2017-11-19T14:51:37.405Z,33.75
2017-11-19T14:52:31.933Z,33.75
2017-11-19T14:52:32.428Z,33.75
2017-11-19T14:52:32.888Z,33.75
2017-11-19T14:52:33.370Z,33.75
2017-11-19T14:52:33.886Z,33.75
2017-11-19T14:52:34.379Z,33.75
2017-11-19T14:52:34.889Z,33.75
2017-11-19T14:52:35.371Z,39.38
2017-11-19T14:52:35.899Z,39.38
2017-11-19T14:53:31.500Z,39.38
2017-11-19T14:53:31.998Z,39.38
2017-11-19T14:53:32.533Z,39.38
2017-11-19T14:53:32.988Z,39.38
2017-11-19T14:53:33.485Z,39.38
2017-11-19T14:53:33.991Z,39.38
2017-11-19T14:54:48.516Z,45.00
2017-11-19T14:54:48.934Z,45.00
2017-11-19T14:54:49.960Z,45.00
2017-11-19T14:54:50.469Z,45.00
2017-11-19T14:54:51.427Z,45.00
2017-11-19T14:54:51.889Z,45.00
2017-11-19T14:54:51.916Z,45.00
2017-11-19T14:55:47.464Z,50.63
2017-11-19T14:55:47.956Z,50.63
2017-11-19T14:55:48.461Z,50.63
2017-11-19T14:55:48.966Z,50.63
2017-11-19T14:55:49.470Z,50.63
2017-11-19T14:55:49.971Z,50.63
2017-11-19T14:57:03.912Z,45.00
2017-11-19T14:57:04.906Z,45.00
2017-11-19T14:57:05.394Z,45.00
2017-11-19T14:57:05.923Z,45.00
2017-11-19T14:57:06.442Z,45.00
2017-11-19T14:57:06.922Z,45.00
2017-11-19T14:57:07.419Z,45.00
2017-11-19T14:57:07.924Z,45.00
2017-11-19T14:58:02.432Z,45.00
2017-11-19T14:58:02.939Z,45.00
2017-11-19T14:58:03.442Z,45.00
2017-11-19T14:58:03.919Z,45.00
2017-11-19T14:58:04.982Z,45.00
2017-11-19T14:58:05.495Z,45.00
2017-11-19T14:58:05.989Z,45.00
2017-11-19T14:58:06.496Z,45.00
2017-11-19T14:59:01.024Z,39.38
2017-11-19T14:59:01.505Z,39.38
2017-11-19T14:59:02.017Z,39.38
2017-11-19T14:59:03.045Z,39.38
2017-11-19T14:59:03.545Z,39.38
2017-11-19T14:59:04.039Z,39.38
2017-11-19T14:59:04.537Z,39.38
2017-11-19T14:59:05.038Z,39.38
2017-11-19T15:00:00.105Z,39.38
2017-11-19T15:00:00.605Z,39.38
2017-11-19T15:01:14.927Z,39.38
2017-11-19T15:01:15.416Z,39.38
2017-11-19T15:01:15.927Z,39.38
2017-11-19T15:01:16.423Z,39.38
2017-11-19T15:01:16.950Z,39.38
2017-11-19T15:01:17.425Z,39.38
2017-11-19T15:01:17.920Z,39.38
2017-11-19T15:02:12.971Z,39.38
2017-11-19T15:02:13.473Z,39.38
2017-11-19T15:02:13.959Z,39.38
2017-11-19T15:02:14.449Z,39.38
2017-11-19T15:02:14.969Z,39.38
2017-11-19T15:02:15.437Z,39.38
2017-11-19T15:02:15.921Z,39.38
2017-11-19T15:02:16.434Z,39.38
2017-11-19T15:03:10.986Z,45.00
2017-11-19T15:03:11.934Z,45.00
2017-11-19T15:03:12.418Z,45.00
2017-11-19T15:03:12.868Z,45.00
2017-11-19T15:03:13.382Z,45.00
2017-11-19T15:03:13.419Z,45.00
2017-11-19T15:03:13.874Z,45.00
2017-11-19T15:03:14.345Z,45.00
2017-11-19T15:03:14.831Z,45.00
2017-11-19T15:04:08.712Z,45.00
2017-11-19T15:04:09.204Z,45.00
2017-11-19T15:04:09.698Z,45.00
2017-11-19T15:04:10.211Z,45.00
2017-11-19T15:04:10.704Z,45.00
2017-11-19T15:04:11.211Z,45.00
2017-11-19T15:04:11.707Z,45.00
2017-11-19T15:04:12.747Z,45.00
2017-11-19T15:05:07.408Z,45.00
2017-11-19T15:05:07.796Z,45.00
2017-11-19T15:05:08.384Z,45.00
2017-11-19T15:05:10.376Z,45.00
2017-11-19T15:05:10.741Z,45.00
2017-11-19T15:05:11.330Z,45.00
2017-11-19T15:06:06.133Z,50.63
2017-11-19T15:06:06.616Z,50.63
2017-11-19T15:06:07.130Z,50.63
2017-11-19T15:06:07.611Z,50.63
2017-11-19T15:06:08.654Z,50.63
2017-11-19T15:06:09.162Z,50.63
2017-11-19T15:07:03.685Z,45.00
2017-11-19T15:07:04.177Z,45.00
2017-11-19T15:07:04.665Z,45.00
2017-11-19T15:07:05.178Z,45.00
2017-11-19T15:07:05.688Z,45.00
2017-11-19T15:07:06.703Z,45.00
2017-11-19T15:07:07.212Z,45.00
2017-11-19T15:07:07.719Z,45.00
2017-11-19T15:08:03.264Z,45.00
2017-11-19T15:08:03.762Z,45.00
2017-11-19T15:08:05.253Z,45.00
2017-11-19T15:08:05.764Z,45.00
2017-11-19T15:08:06.262Z,45.00
2017-11-19T15:09:00.782Z,45.00
2017-11-19T15:09:01.239Z,45.00
2017-11-19T15:09:01.739Z,45.00
2017-11-19T15:09:02.245Z,45.00
2017-11-19T15:09:02.737Z,45.00
2017-11-19T15:09:03.246Z,45.00
2017-11-19T15:09:03.696Z,45.00
2017-11-19T15:09:04.207Z,45.00
2017-11-19T15:09:04.717Z,45.00
2017-11-19T15:09:58.647Z,45.00
2017-11-19T15:09:59.132Z,45.00
2017-11-19T15:09:59.644Z,45.00
2017-11-19T15:10:00.148Z,45.00
2017-11-19T15:10:00.646Z,45.00
2017-11-19T15:10:01.164Z,45.00
2017-11-19T15:10:01.646Z,45.00
2017-11-19T15:10:02.161Z,45.00
2017-11-19T15:10:02.661Z,45.00
2017-11-19T15:10:57.176Z,45.00
2017-11-19T15:10:57.679Z,45.00
2017-11-19T15:10:58.164Z,45.00
2017-11-19T15:10:58.674Z,45.00
2017-11-19T15:11:00.695Z,45.00
2017-11-19T15:11:01.194Z,45.00
2017-11-19T15:11:55.732Z,50.63
2017-11-19T15:11:56.219Z,50.63
2017-11-19T15:11:57.228Z,50.63
2017-11-19T15:11:57.756Z,50.63
2017-11-19T15:11:58.234Z,50.63
2017-11-19T15:11:59.242Z,50.63
2017-11-19T15:11:59.761Z,50.63
2017-11-19T15:12:54.280Z,45.00
2017-11-19T15:12:54.778Z,45.00
2017-11-19T15:12:55.267Z,45.00
2017-11-19T15:12:55.756Z,45.00
2017-11-19T15:12:56.818Z,45.00
2017-11-19T15:12:57.328Z,45.00
2017-11-19T15:12:57.841Z,45.00
2017-11-19T15:12:58.330Z,45.00
2017-11-19T15:13:52.876Z,50.63
2017-11-19T15:13:53.376Z,50.63
2017-11-19T15:13:53.891Z,50.63
2017-11-19T15:13:54.376Z,50.63
2017-11-19T15:13:54.865Z,50.63
2017-11-19T15:13:55.385Z,50.63
2017-11-19T15:13:55.860Z,50.63
2017-11-19T15:13:56.878Z,50.63
2017-11-19T15:14:52.935Z,50.63
2017-11-19T15:14:54.431Z,50.63
2017-11-19T15:14:54.940Z,50.63
2017-11-19T15:14:55.443Z,50.63
2017-11-19T15:15:50.484Z,50.63
2017-11-19T15:15:50.964Z,50.63
2017-11-19T15:15:51.476Z,50.63
2017-11-19T15:15:51.960Z,50.63
2017-11-19T15:15:52.477Z,50.63
2017-11-19T15:15:52.990Z,50.63
2017-11-19T15:17:06.246Z,45.00
2017-11-19T15:17:07.283Z,45.00
2017-11-19T15:17:07.792Z,45.00
2017-11-19T15:17:08.269Z,45.00
2017-11-19T15:17:08.782Z,45.00
2017-11-19T15:17:09.296Z,45.00
2017-11-19T15:17:09.779Z,45.00
2017-11-19T15:17:10.269Z,45.00
2017-11-19T15:18:04.807Z,45.00
2017-11-19T15:18:05.299Z,45.00
2017-11-19T15:18:05.799Z,45.00
2017-11-19T15:18:06.303Z,45.00
2017-11-19T15:18:06.753Z,45.00
2017-11-19T15:18:07.264Z,45.00
2017-11-19T15:18:08.306Z,45.00
2017-11-19T15:18:08.779Z,45.00
2017-11-19T15:19:04.345Z,39.38
2017-11-19T15:19:04.836Z,39.38
2017-11-19T15:19:05.316Z,39.38
2017-11-19T15:19:05.801Z,39.38
2017-11-19T15:19:06.302Z,39.38
2017-11-19T15:19:06.797Z,39.38
2017-11-19T15:19:07.305Z,39.38
2017-11-19T15:20:01.842Z,39.38
2017-11-19T15:20:02.310Z,39.38
2017-11-19T15:20:02.805Z,39.38
2017-11-19T15:20:03.315Z,39.38
2017-11-19T15:20:04.782Z,39.38
2017-11-19T15:21:18.089Z,33.75
2017-11-19T15:21:18.575Z,33.75
2017-11-19T15:21:20.069Z,33.75
2017-11-19T15:21:20.573Z,33.75
2017-11-19T15:21:21.064Z,33.75
2017-11-19T15:22:15.601Z,33.75
2017-11-19T15:22:16.091Z,33.75
2017-11-19T15:22:16.574Z,33.75
2017-11-19T15:22:17.070Z,33.75
2017-11-19T15:22:17.569Z,33.75
2017-11-19T15:22:18.056Z,33.75
2017-11-19T15:22:18.567Z,33.75
2017-11-19T15:22:19.062Z,33.75
2017-11-19T15:22:19.561Z,33.75
2017-11-19T15:23:14.154Z,33.75
2017-11-19T15:23:14.656Z,33.75
2017-11-19T15:23:15.157Z,33.75
2017-11-19T15:23:15.646Z,33.75
2017-11-19T15:23:16.159Z,33.75
2017-11-19T15:23:16.654Z,33.75
2017-11-19T15:23:18.165Z,33.75
2017-11-19T15:24:14.174Z,28.13
2017-11-19T15:24:14.640Z,28.13
2017-11-19T15:24:16.203Z,28.13
2017-11-19T15:24:16.741Z,28.13
2017-11-19T15:25:11.266Z,28.13
2017-11-19T15:25:11.754Z,28.13
2017-11-19T15:25:12.272Z,28.13
2017-11-19T15:25:12.744Z,28.13
2017-11-19T15:25:13.209Z,28.13
2017-11-19T15:25:13.710Z,28.13
2017-11-19T15:25:14.164Z,28.13
2017-11-19T15:26:27.468Z,22.50
2017-11-19T15:26:27.950Z,22.50
2017-11-19T15:26:28.452Z,22.50
2017-11-19T15:26:28.930Z,22.50
2017-11-19T15:26:29.446Z,22.50
2017-11-19T15:26:29.945Z,22.50
2017-11-19T15:26:30.977Z,22.50
2017-11-19T15:26:31.494Z,22.50
2017-11-19T15:27:26.013Z,22.50
2017-11-19T15:27:26.505Z,22.50
2017-11-19T15:27:27.006Z,22.50
2017-11-19T15:27:27.470Z,22.50
2017-11-19T15:27:27.970Z,22.50
2017-11-19T15:27:28.476Z,22.50
2017-11-19T15:27:28.981Z,22.50
2017-11-19T15:27:29.481Z,22.50
2017-11-19T15:27:29.978Z,22.50
2017-11-19T15:28:26.069Z,16.88
2017-11-19T15:28:26.571Z,16.88
2017-11-19T15:28:27.088Z,16.88
2017-11-19T15:28:27.575Z,16.88
2017-11-19T15:28:28.110Z,16.88
2017-11-19T15:28:28.585Z,16.88
2017-11-19T15:29:23.137Z,16.88
2017-11-19T15:29:23.632Z,16.88
2017-11-19T15:29:24.121Z,16.88
2017-11-19T15:29:24.632Z,16.88
2017-11-19T15:29:25.178Z,16.88
2017-11-19T15:29:25.659Z,16.88
2017-11-19T15:29:26.152Z,16.88
2017-11-19T15:29:26.612Z,16.88
2017-11-19T15:29:27.109Z,16.88
2017-11-19T15:30:24.195Z,11.25
2017-11-19T15:30:24.685Z,11.25
2017-11-19T15:30:25.197Z,11.25
2017-11-19T15:30:25.678Z,11.25
2017-11-19T15:31:20.193Z,11.25
2017-11-19T15:31:20.675Z,11.25
2017-11-19T15:31:21.165Z,11.25
2017-11-19T15:31:21.676Z,11.25
2017-11-19T15:31:22.742Z,11.25
2017-11-19T15:31:23.257Z,11.25
2017-11-19T15:31:23.758Z,11.25
2017-11-19T15:31:24.207Z,11.25
2017-11-19T15:32:19.746Z,11.25
2017-11-19T15:32:20.227Z,11.25
2017-11-19T15:32:20.724Z,11.25
2017-11-19T15:32:21.764Z,11.25
2017-11-19T15:32:22.289Z,11.25
2017-11-19T15:33:17.842Z,11.25
2017-11-19T15:33:18.337Z,11.25
2017-11-19T15:33:18.860Z,11.25
2017-11-19T15:33:19.830Z,11.25
2017-11-19T15:33:20.333Z,11.25
2017-11-19T15:33:20.835Z,11.25
2017-11-19T15:34:34.782Z,11.25
2017-11-19T15:34:35.275Z,11.25
2017-11-19T15:34:35.766Z,11.25
2017-11-19T15:34:36.273Z,11.25
2017-11-19T15:34:37.298Z,11.25
2017-11-19T15:34:37.800Z,11.25
2017-11-19T15:34:38.317Z,11.25
2017-11-19T15:35:52.289Z,11.25
2017-11-19T15:35:52.779Z,11.25
2017-11-19T15:35:53.274Z,11.25
2017-11-19T15:35:53.739Z,11.25
2017-11-19T15:35:54.225Z,11.25
2017-11-19T15:35:54.696Z,11.25
2017-11-19T15:35:55.183Z,11.25
2017-11-19T15:35:55.697Z,11.25
2017-11-19T15:35:56.184Z,11.25
2017-11-19T15:36:51.586Z,5.63
2017-11-19T15:36:53.092Z,5.63
2017-11-19T15:36:53.612Z,5.63
2017-11-19T15:36:54.100Z,5.63
2017-11-19T15:37:49.142Z,5.63
2017-11-19T15:37:49.631Z,5.63
2017-11-19T15:37:50.123Z,5.63
2017-11-19T15:37:50.636Z,5.63
2017-11-19T15:37:51.141Z,5.63
2017-11-19T15:37:51.635Z,5.63
2017-11-19T15:37:52.158Z,5.63
2017-11-19T15:37:52.639Z,5.63
2017-11-19T15:38:48.169Z,5.63
2017-11-19T15:38:48.683Z,5.63
2017-11-19T15:38:49.169Z,5.63
2017-11-19T15:38:49.663Z,5.63
2017-11-19T15:38:50.172Z,5.63
2017-11-19T15:40:03.468Z,5.63
2017-11-19T15:40:04.478Z,5.63
2017-11-19T15:40:04.987Z,5.63
2017-11-19T15:40:05.471Z,5.63
2017-11-19T15:40:05.988Z,5.63
2017-11-19T15:40:06.487Z,5.63
2017-11-19T15:40:06.981Z,5.63
2017-11-19T15:40:07.483Z,5.63
2017-11-19T15:41:01.989Z,5.63
2017-11-19T15:41:02.484Z,5.63
2017-11-19T15:41:02.975Z,5.63
2017-11-19T15:41:03.501Z,5.63
2017-11-19T15:41:03.975Z,5.63
2017-11-19T15:41:04.467Z,5.63
2017-11-19T15:41:04.979Z,5.63
2017-11-19T15:41:05.485Z,5.63
2017-11-19T15:41:05.977Z,5.63
2017-11-19T15:42:03.072Z,5.63
2017-11-19T15:42:03.592Z,5.63
2017-11-19T15:43:16.868Z,0.00
2017-11-19T15:43:17.360Z,0.00
2017-11-19T15:43:17.860Z,0.00
2017-11-19T15:43:18.359Z,0.00
2017-11-19T15:43:18.858Z,0.00
2017-11-19T15:43:20.897Z,0.00
2017-11-19T15:44:17.961Z,0.00
2017-11-19T15:44:18.455Z,0.00
2017-11-19T15:44:18.949Z,0.00
2017-11-19T15:44:19.438Z,0.00
2017-11-19T15:45:15.497Z,0.00
2017-11-19T15:45:15.986Z,0.00
2017-11-19T15:45:16.501Z,0.00
2017-11-19T15:45:16.994Z,0.00
2017-11-19T15:45:17.507Z,0.00
2017-11-19T15:45:18.002Z,0.00
2017-11-19T15:46:14.051Z,0.00
2017-11-19T15:46:14.555Z,0.00
2017-11-19T15:46:15.045Z,0.00
2017-11-19T15:47:29.506Z,0.00
2017-11-19T15:47:29.996Z,0.00
2017-11-19T15:47:30.508Z,0.00
2017-11-19T15:47:31.518Z,0.00
2017-11-19T15:47:32.045Z,0.00
2017-11-19T15:47:32.537Z,0.00
2017-11-19T15:47:33.044Z,0.00
2017-11-19T15:48:27.570Z,0.00
2017-11-19T15:48:28.065Z,0.00
2017-11-19T15:48:28.552Z,0.00
2017-11-19T15:48:29.070Z,0.00
2017-11-19T15:48:29.560Z,0.00
2017-11-19T15:48:30.073Z,0.00
2017-11-19T15:48:30.571Z,0.00
2017-11-19T15:48:31.605Z,0.00
2017-11-19T15:49:27.155Z,0.00
2017-11-19T15:49:27.651Z,0.00
2017-11-19T15:49:28.648Z,0.00
2017-11-19T15:49:29.180Z,0.00
2017-11-19T15:49:29.668Z,0.00
2017-11-19T15:49:30.188Z,0.00
2017-11-19T15:50:25.239Z,0.00
2017-11-19T15:50:25.749Z,0.00
2017-11-19T15:50:26.193Z,0.00
2017-11-19T15:50:26.680Z,0.00
2017-11-19T15:50:27.175Z,0.00
2017-11-19T15:50:27.677Z,0.00
2017-11-19T15:50:28.179Z,0.00
2017-11-19T15:50:28.684Z,0.00
2017-11-19T15:51:24.790Z,0.00
2017-11-19T15:51:26.263Z,0.00
2017-11-19T15:51:26.759Z,0.00
2017-11-19T15:51:27.268Z,0.00
2017-11-19T15:52:22.347Z,0.00
2017-11-19T15:52:22.845Z,0.00
2017-11-19T15:53:36.634Z,0.00
2017-11-19T15:53:37.130Z,0.00
2017-11-19T15:53:37.596Z,0.00
2017-11-19T15:53:38.088Z,0.00
2017-11-19T15:53:38.600Z,0.00
2017-11-19T15:53:39.108Z,0.00
2017-11-19T15:53:39.596Z,0.00
2017-11-19T15:53:40.109Z,0.00
2017-11-19T15:54:36.167Z,0.00
2017-11-19T15:54:36.665Z,0.00
2017-11-19T15:54:37.158Z,0.00
2017-11-19T15:54:37.659Z,0.00
2017-11-19T15:55:52.139Z,0.00
2017-11-19T15:55:52.650Z,0.00
2017-11-19T15:55:53.132Z,0.00
2017-11-19T15:55:53.612Z,0.00
2017-11-19T15:55:54.106Z,0.00
2017-11-19T15:57:07.375Z,0.00
2017-11-19T15:57:07.874Z,0.00
2017-11-19T15:57:08.376Z,0.00
2017-11-19T15:57:08.860Z,0.00
2017-11-19T15:57:09.938Z,0.00
2017-11-19T15:57:10.470Z,0.00
2017-11-19T15:57:10.990Z,0.00
2017-11-19T15:58:24.978Z,0.00
2017-11-19T15:58:25.473Z,0.00
2017-11-19T15:58:25.954Z,0.00
2017-11-19T15:58:27.436Z,0.00
2017-11-19T15:58:27.899Z,0.00
2017-11-19T15:58:28.402Z,0.00
2017-11-19T15:58:28.910Z,0.00
2017-11-19T15:59:23.503Z,0.00
2017-11-19T15:59:23.997Z,0.00
2017-11-19T15:59:24.495Z,0.00
2017-11-19T15:59:24.985Z,0.00
2017-11-19T15:59:25.497Z,0.00
2017-11-19T15:59:26.003Z,0.00
2017-11-19T15:59:26.503Z,0.00
2017-11-19T15:59:26.996Z,0.00
2017-11-19T15:59:27.513Z,0.00
2017-11-19T16:00:22.048Z,0.00
2017-11-19T16:00:22.522Z,0.00
2017-11-19T16:00:23.025Z,0.00
2017-11-19T16:00:23.490Z,0.00
2017-11-19T16:01:36.788Z,0.00
2017-11-19T16:01:37.285Z,0.00
2017-11-19T16:01:39.286Z,0.00
2017-11-19T16:01:39.779Z,0.00
2017-11-19T16:01:40.287Z,0.00
2017-11-19T16:01:40.786Z,0.00
2017-11-19T16:02:35.853Z,0.00
2017-11-19T16:02:36.335Z,0.00
2017-11-19T16:02:36.824Z,0.00
2017-11-19T16:02:38.838Z,0.00
2017-11-19T16:02:39.334Z,0.00
2017-11-19T16:03:33.899Z,0.00
2017-11-19T16:03:34.390Z,0.00
2017-11-19T16:03:34.875Z,0.00
2017-11-19T16:03:35.375Z,0.00
2017-11-19T16:03:35.879Z,0.00
2017-11-19T16:03:36.327Z,0.00
2017-11-19T16:03:36.840Z,0.00
2017-11-19T16:03:37.283Z,0.00
2017-11-19T16:04:50.573Z,0.00
2017-11-19T16:04:51.620Z,0.00