createdAt,value
2023-03-13T00:00:37.178Z,93.70
2023-03-13T00:01:37.119Z,93.60
2023-03-13T00:02:37.059Z,93.60
2023-03-13T00:03:37.001Z,93.32
2023-03-13T00:04:36.937Z,93.32
2023-03-13T00:05:36.876Z,93.70
2023-03-13T00:06:36.825Z,93.32
2023-03-13T00:07:36.760Z,93.41
2023-03-13T00:08:36.708Z,93.41
2023-03-13T00:09:36.638Z,93.41
2023-03-13T00:10:36.597Z,93.51
2023-03-13T00:11:36.519Z,93.51
2023-03-13T00:12:36.473Z,93.13
2023-03-13T00:13:36.404Z,93.13
2023-03-13T00:14:36.341Z,93.23
2023-03-13T00:15:36.278Z,93.13
2023-03-13T00:16:36.260Z,93.23
2023-03-13T00:17:36.162Z,93.23
2023-03-13T00:18:36.101Z,93.23
2023-03-13T00:19:36.034Z,93.32
2023-03-13T00:20:35.982Z,93.41
2023-03-13T00:21:35.923Z,93.32
2023-03-13T00:22:35.867Z,93.60
2023-03-13T00:23:35.814Z,93.60
2023-03-13T00:24:35.747Z,93.41
2023-03-13T00:25:35.699Z,93.32
2023-03-13T00:26:38.629Z,93.41
2023-03-13T00:27:35.566Z,93.32
2023-03-13T00:28:35.508Z,93.32
2023-03-13T00:29:35.459Z,93.23
2023-03-13T00:30:35.446Z,93.51
2023-03-13T00:31:36.125Z,93.51
2023-03-13T00:32:35.322Z,93.23
2023-03-13T00:33:35.203Z,93.23
2023-03-13T00:34:35.147Z,93.23
2023-03-13T00:35:35.134Z,93.23
2023-03-13T00:36:35.044Z,93.32
2023-03-13T00:37:34.965Z,93.32
2023-03-13T00:38:34.908Z,93.41
2023-03-13T00:39:34.848Z,93.41
2023-03-13T00:40:34.793Z,93.60
2023-03-13T00:41:34.730Z,93.23
2023-03-13T00:42:34.673Z,93.23
2023-03-13T00:43:34.607Z,93.23
2023-03-13T00:44:34.549Z,93.23
2023-03-13T00:45:34.501Z,93.23
2023-03-13T00:46:34.651Z,93.13
2023-03-13T00:47:34.371Z,93.23
2023-03-13T00:48:34.329Z,93.51
2023-03-13T00:49:34.267Z,93.23
2023-03-13T00:50:34.193Z,93.41
2023-03-13T00:51:34.125Z,93.41
2023-03-13T00:52:34.076Z,93.70
2023-03-13T00:53:34.015Z,93.41
2023-03-13T00:54:33.950Z,93.41
2023-03-13T00:55:33.909Z,93.41
2023-03-13T00:56:33.833Z,93.51
2023-03-13T00:57:33.774Z,93.23
2023-03-13T00:58:33.716Z,93.32
2023-03-13T00:59:33.656Z,93.23
2023-03-13T01:00:33.590Z,93.23
2023-03-13T01:01:33.629Z,93.41
2023-03-13T01:02:33.623Z,93.41
2023-03-13T01:03:33.451Z,93.41
2023-03-13T01:04:33.359Z,93.13
2023-03-13T01:05:33.311Z,93.51
2023-03-13T01:06:33.239Z,93.23
2023-03-13T01:07:33.191Z,93.32
2023-03-13T01:08:33.127Z,93.23
2023-03-13T01:09:33.112Z,93.32
2023-03-13T01:10:33.008Z,93.23
2023-03-13T01:11:32.947Z,93.23
2023-03-13T01:12:32.888Z,93.60
2023-03-13T01:13:32.834Z,93.60
2023-03-13T01:14:32.770Z,93.60
2023-03-13T01:15:32.742Z,93.13
2023-03-13T01:16:32.647Z,93.32
2023-03-13T01:17:32.621Z,93.23
2023-03-13T01:18:32.526Z,93.60
2023-03-13T01:19:32.470Z,93.41
2023-03-13T01:20:32.409Z,93.41
2023-03-13T01:21:32.362Z,93.23
2023-03-13T01:22:32.292Z,93.23
2023-03-13T01:23:32.241Z,93.41
2023-03-13T01:24:32.183Z,93.32
2023-03-13T01:25:32.110Z,93.04
2023-03-13T01:26:32.054Z,93.32
2023-03-13T01:27:32.007Z,93.41
2023-03-13T01:28:31.938Z,93.41
2023-03-13T01:29:31.886Z,93.89
2023-03-13T01:30:31.825Z,93.41
2023-03-13T01:31:31.893Z,93.70
2023-03-13T01:32:31.737Z,93.98
2023-03-13T01:33:31.646Z,93.60
2023-03-13T01:34:31.578Z,93.70
2023-03-13T01:35:31.546Z,93.51
2023-03-13T01:36:31.463Z,93.70
2023-03-13T01:37:31.400Z,93.60
2023-03-13T01:38:31.354Z,93.60
2023-03-13T01:39:31.296Z,93.60
2023-03-13T01:40:31.220Z,93.79
2023-03-13T01:41:31.190Z,93.60
2023-03-13T01:42:31.107Z,93.79
2023-03-13T01:43:31.046Z,93.51
2023-03-13T01:44:30.980Z,93.60
2023-03-13T01:45:30.925Z,93.89
2023-03-13T01:46:31.017Z,93.60
2023-03-13T01:47:30.806Z,93.41
2023-03-13T01:48:30.747Z,93.51
2023-03-13T01:49:30.699Z,93.79
2023-03-13T01:50:30.625Z,93.51
2023-03-13T01:51:30.564Z,93.70
2023-03-13T01:52:30.516Z,93.89
2023-03-13T01:53:30.450Z,93.79
2023-03-13T01:54:30.386Z,93.70
2023-03-13T01:55:30.328Z,94.08
2023-03-13T01:56:30.269Z,93.98
2023-03-13T01:57:30.209Z,93.98
2023-03-13T01:58:30.154Z,93.89
2023-03-13T01:59:30.099Z,93.98
2023-03-13T02:00:30.028Z,93.98
2023-03-13T02:01:30.007Z,93.98
2023-03-13T02:02:29.943Z,93.98
2023-03-13T02:03:29.855Z,94.18
2023-03-13T02:04:29.793Z,93.89
2023-03-13T02:05:29.840Z,94.27
2023-03-13T02:06:29.676Z,93.89
2023-03-13T02:07:29.615Z,94.18
2023-03-13T02:08:29.556Z,94.18
2023-03-13T02:09:29.503Z,93.98
2023-03-13T02:10:29.439Z,93.60
2023-03-13T02:11:29.378Z,93.89
2023-03-13T02:12:29.363Z,93.89
2023-03-13T02:13:29.264Z,93.98
2023-03-13T02:14:29.203Z,94.18
2023-03-13T02:15:29.139Z,93.89
2023-03-13T02:16:29.124Z,93.89
2023-03-13T02:17:29.027Z,94.27
2023-03-13T02:18:28.958Z,93.98
2023-03-13T02:19:28.915Z,93.98
2023-03-13T02:20:28.834Z,94.08
2023-03-13T02:21:28.831Z,93.51
2023-03-13T02:22:28.732Z,94.08
2023-03-13T02:23:28.661Z,94.18
2023-03-13T02:24:28.604Z,93.89
2023-03-13T02:25:28.541Z,93.98
2023-03-13T02:26:28.484Z,93.98
2023-03-13T02:27:28.419Z,93.89
2023-03-13T02:28:28.366Z,93.89
2023-03-13T02:29:28.305Z,93.70
2023-03-13T02:30:28.245Z,94.18
2023-03-13T02:31:28.202Z,93.89
2023-03-13T02:32:28.205Z,94.08
2023-03-13T02:33:28.082Z,93.98
2023-03-13T02:34:28.010Z,93.60
2023-03-13T02:35:28.034Z,94.08
2023-03-13T02:36:27.888Z,93.98
2023-03-13T02:37:27.833Z,94.08
2023-03-13T02:38:27.770Z,94.27
2023-03-13T02:39:27.714Z,94.08
2023-03-13T02:40:27.649Z,93.98
2023-03-13T02:41:27.605Z,93.89
2023-03-13T02:42:27.524Z,93.98
2023-03-13T02:43:27.474Z,93.79
2023-03-13T02:44:27.409Z,93.89
2023-03-13T02:45:27.349Z,93.94
2023-03-13T02:46:27.305Z,93.89
2023-03-13T02:47:27.233Z,93.89
2023-03-13T02:48:27.182Z,93.89
2023-03-13T02:49:27.125Z,93.89
2023-03-13T02:50:27.055Z,94.22
2023-03-13T02:51:27.006Z,94.18
2023-03-13T02:52:26.939Z,94.08
2023-03-13T02:53:26.891Z,94.08
2023-03-13T02:54:26.821Z,94.18
2023-03-13T02:55:26.765Z,93.70
2023-03-13T02:56:26.698Z,93.94
2023-03-13T02:57:26.654Z,93.94
2023-03-13T02:58:26.586Z,93.89
2023-03-13T02:59:26.525Z,93.89
2023-03-13T03:00:26.478Z,93.79
2023-03-13T03:01:26.408Z,93.70
2023-03-13T03:02:26.343Z,93.89
2023-03-13T03:03:26.283Z,93.94
2023-03-13T03:04:26.225Z,94.08
2023-03-13T03:05:26.179Z,93.94
2023-03-13T03:06:26.112Z,93.60
2023-03-13T03:07:26.057Z,93.70
2023-03-13T03:08:25.988Z,94.08
2023-03-13T03:09:25.966Z,94.22
2023-03-13T03:10:25.872Z,94.42
2023-03-13T03:11:25.814Z,94.32
2023-03-13T03:12:25.753Z,94.13
2023-03-13T03:13:25.696Z,94.22
2023-03-13T03:14:25.630Z,94.32
2023-03-13T03:15:25.572Z,94.18
2023-03-13T03:16:25.573Z,94.22
2023-03-13T03:17:25.460Z,94.22
2023-03-13T03:18:25.393Z,94.18
2023-03-13T03:19:25.334Z,94.37
2023-03-13T03:20:25.275Z,93.98
2023-03-13T03:21:25.214Z,94.18
2023-03-13T03:22:25.149Z,94.18
2023-03-13T03:23:25.101Z,94.18
2023-03-13T03:24:25.040Z,94.18
2023-03-13T03:25:25.025Z,94.18
2023-03-13T03:26:24.917Z,94.22
2023-03-13T03:27:24.859Z,93.98
2023-03-13T03:28:24.798Z,94.37
2023-03-13T03:29:24.734Z,94.27
2023-03-13T03:30:24.675Z,94.18
2023-03-13T03:31:24.703Z,93.79
2023-03-13T03:32:24.626Z,93.89
2023-03-13T03:33:24.498Z,93.94
2023-03-13T03:34:24.431Z,93.89
2023-03-13T03:35:24.379Z,93.89
2023-03-13T03:36:24.311Z,93.60
2023-03-13T03:37:24.257Z,93.89
2023-03-13T03:38:24.206Z,93.94
2023-03-13T03:39:24.135Z,93.94
2023-03-13T03:40:24.073Z,94.08
2023-03-13T03:41:24.029Z,93.89
2023-03-13T03:42:26.665Z,93.94
2023-03-13T03:43:23.895Z,94.27
2023-03-13T03:44:23.839Z,93.84
2023-03-13T03:45:23.784Z,93.79
2023-03-13T03:46:23.716Z,93.84
2023-03-13T03:47:23.723Z,94.03
2023-03-13T03:48:23.600Z,93.98
2023-03-13T03:49:23.543Z,93.94
2023-03-13T03:50:23.486Z,93.79
2023-03-13T03:51:23.423Z,93.94
2023-03-13T03:52:23.365Z,94.03
2023-03-13T03:53:23.304Z,93.65
2023-03-13T03:54:23.241Z,93.70
2023-03-13T03:55:23.189Z,93.65
2023-03-13T03:56:23.127Z,93.65
2023-03-13T03:57:23.078Z,93.79
2023-03-13T03:58:23.006Z,93.70
2023-03-13T03:59:22.949Z,93.74
2023-03-13T04:00:22.896Z,93.70
2023-03-13T04:01:22.838Z,93.55
2023-03-13T04:02:22.833Z,93.84
2023-03-13T04:03:22.760Z,93.79
2023-03-13T04:04:22.653Z,93.84
2023-03-13T04:05:22.596Z,93.65
2023-03-13T04:06:22.539Z,93.51
2023-03-13T04:07:22.479Z,93.60
2023-03-13T04:08:22.417Z,93.98
2023-03-13T04:09:22.362Z,93.60
2023-03-13T04:10:22.301Z,93.94
2023-03-13T04:11:22.241Z,93.84
2023-03-13T04:12:22.181Z,93.70
2023-03-13T04:13:22.139Z,93.70
2023-03-13T04:14:22.058Z,93.94
2023-03-13T04:15:22.000Z,93.51
2023-03-13T04:16:21.999Z,93.51
2023-03-13T04:17:21.892Z,93.89
2023-03-13T04:18:21.827Z,93.89
2023-03-13T04:19:21.773Z,93.74
2023-03-13T04:20:21.706Z,93.79
2023-03-13T04:21:21.655Z,93.60
2023-03-13T04:22:21.587Z,93.46
2023-03-13T04:23:21.527Z,93.70
2023-03-13T04:24:21.464Z,93.84
2023-03-13T04:25:21.403Z,93.94
2023-03-13T04:26:21.349Z,94.18
2023-03-13T04:27:21.294Z,93.98
2023-03-13T04:28:21.234Z,94.03
2023-03-13T04:29:21.180Z,93.89
2023-03-13T04:30:21.116Z,93.79
2023-03-13T04:31:21.173Z,93.89
2023-03-13T04:32:21.003Z,93.89
2023-03-13T04:33:20.929Z,94.13
2023-03-13T04:34:20.867Z,93.94
2023-03-13T04:35:20.988Z,93.79
2023-03-13T04:36:21.764Z,94.22
2023-03-13T04:37:20.693Z,94.18
2023-03-13T04:38:20.629Z,95.32
2023-03-13T04:39:20.572Z,94.65
2023-03-13T04:40:20.514Z,94.51
2023-03-13T04:41:20.459Z,94.37
2023-03-13T04:42:20.397Z,94.93
2023-03-13T04:43:20.333Z,95.22
2023-03-13T04:44:20.273Z,95.08
2023-03-13T04:45:20.220Z,94.37
2023-03-13T04:46:20.202Z,94.56
2023-03-13T04:47:20.096Z,94.89
2023-03-13T04:48:20.037Z,94.51
2023-03-13T04:49:19.977Z,94.65
2023-03-13T04:50:19.930Z,95.12
2023-03-13T04:51:19.871Z,95.41
2023-03-13T04:52:19.806Z,95.17
2023-03-13T04:53:19.753Z,95.56
2023-03-13T04:54:19.682Z,94.98
2023-03-13T04:55:19.630Z,95.03
2023-03-13T04:56:21.492Z,95.27
2023-03-13T04:57:19.503Z,94.93
2023-03-13T04:58:19.444Z,95.27
2023-03-13T04:59:19.391Z,95.36
2023-03-13T05:00:19.326Z,95.36
2023-03-13T05:01:19.301Z,96.31
2023-03-13T05:02:19.206Z,96.70
2023-03-13T05:03:19.164Z,96.41
2023-03-13T05:04:19.088Z,96.51
2023-03-13T05:05:19.082Z,96.60
2023-03-13T05:06:18.976Z,96.41
2023-03-13T05:07:18.929Z,97.08
2023-03-13T05:08:18.854Z,97.17
2023-03-13T05:09:18.798Z,97.46
2023-03-13T05:10:18.727Z,96.22
2023-03-13T05:11:18.672Z,96.41
2023-03-13T05:12:18.619Z,96.89
2023-03-13T05:13:18.554Z,98.79
2023-03-13T05:14:18.495Z,98.60
2023-03-13T05:15:18.433Z,98.13
2023-03-13T05:16:18.535Z,98.41
2023-03-13T05:17:18.421Z,98.79
2023-03-13T05:18:18.271Z,98.79
2023-03-13T05:19:18.198Z,98.79
2023-03-13T05:20:18.136Z,98.22
2023-03-13T05:21:18.078Z,98.79
2023-03-13T05:22:18.025Z,97.74
2023-03-13T05:23:17.963Z,98.03
2023-03-13T05:24:17.940Z,98.32
2023-03-13T05:25:17.838Z,97.93
2023-03-13T05:26:17.778Z,98.50
2023-03-13T05:27:17.721Z,98.69
2023-03-13T05:28:17.664Z,98.79
2023-03-13T05:29:17.614Z,99.08
2023-03-13T05:30:17.585Z,99.17
2023-03-13T05:31:17.573Z,98.79
2023-03-13T05:32:17.444Z,99.65
2023-03-13T05:33:17.399Z,99.99
2023-03-13T05:34:17.315Z,99.99
2023-03-13T05:35:17.259Z,99.99
2023-03-13T05:36:17.196Z,99.99
2023-03-13T05:37:17.129Z,99.99
2023-03-13T05:38:17.081Z,99.99
2023-03-13T05:39:17.011Z,99.99
2023-03-13T05:40:16.969Z,99.99
2023-03-13T05:41:16.914Z,99.99
2023-03-13T05:42:16.834Z,99.99
2023-03-13T05:43:16.772Z,99.99
2023-03-13T05:44:16.744Z,99.99
2023-03-13T05:45:16.663Z,99.99
2023-03-13T05:46:16.623Z,99.99
2023-03-13T05:47:16.536Z,99.99
2023-03-13T05:48:16.483Z,99.99
2023-03-13T05:49:16.454Z,99.99
2023-03-13T05:50:16.358Z,99.99
2023-03-13T05:51:16.299Z,99.99
2023-03-13T05:52:16.238Z,99.99
2023-03-13T05:53:16.180Z,99.99
2023-03-13T05:54:16.124Z,99.99
2023-03-13T05:55:16.052Z,99.99
2023-03-13T05:56:15.999Z,99.99
2023-03-13T05:57:15.949Z,99.99
2023-03-13T05:58:15.884Z,99.99
2023-03-13T05:59:15.830Z,99.99
2023-03-13T06:00:15.770Z,99.99
2023-03-13T06:01:15.696Z,99.99
2023-03-13T06:02:15.655Z,99.99
2023-03-13T06:03:15.588Z,99.99
2023-03-13T06:04:15.604Z,99.99
2023-03-13T06:05:15.468Z,99.99
2023-03-13T06:06:15.411Z,99.99
2023-03-13T06:07:15.339Z,99.99
2023-03-13T06:08:15.279Z,99.99
2023-03-13T06:09:15.220Z,99.99
2023-03-13T06:10:15.173Z,99.99
2023-03-13T06:11:15.101Z,99.99
2023-03-13T06:12:15.053Z,99.99
2023-03-13T06:13:20.070Z,99.99
2023-03-13T06:14:14.935Z,99.99
2023-03-13T06:15:14.868Z,99.99
2023-03-13T06:16:14.844Z,99.99
2023-03-13T06:17:14.749Z,99.99
2023-03-13T06:18:14.695Z,99.99
2023-03-13T06:19:14.636Z,99.99
2023-03-13T06:20:14.580Z,99.99
2023-03-13T06:21:14.517Z,99.99
2023-03-13T06:22:14.454Z,99.99
2023-03-13T06:23:14.385Z,99.99
2023-03-13T06:24:14.331Z,99.99
2023-03-13T06:25:14.275Z,99.99
2023-03-13T06:26:14.210Z,99.99
2023-03-13T06:27:14.164Z,99.99
2023-03-13T06:28:14.096Z,99.99
2023-03-13T06:29:14.052Z,99.99
2023-03-13T06:30:13.972Z,99.99
2023-03-13T06:31:13.973Z,99.99
2023-03-13T06:32:13.914Z,99.99
2023-03-13T06:33:13.877Z,99.99
2023-03-13T06:34:13.748Z,99.99
2023-03-13T06:35:13.681Z,99.99
2023-03-13T06:36:13.661Z,99.99
2023-03-13T06:37:13.666Z,99.99
2023-03-13T06:38:13.517Z,99.99
2023-03-13T06:39:13.448Z,99.99
2023-03-13T06:40:13.381Z,99.99
2023-03-13T06:41:13.328Z,99.99
2023-03-13T06:42:13.264Z,99.99
2023-03-13T06:43:13.203Z,99.99
2023-03-13T06:44:13.152Z,99.99
2023-03-13T06:45:13.092Z,99.99
2023-03-13T06:46:13.030Z,99.99
2023-03-13T06:47:15.092Z,99.99
2023-03-13T06:48:12.915Z,99.99
2023-03-13T06:49:12.876Z,99.99
2023-03-13T06:50:12.796Z,99.99
2023-03-13T06:51:12.736Z,99.99
2023-03-13T06:52:12.679Z,99.99
2023-03-13T06:53:12.619Z,99.99
2023-03-13T06:54:12.552Z,99.99
2023-03-13T06:55:12.491Z,99.99
2023-03-13T06:56:12.449Z,99.99
2023-03-13T06:57:12.376Z,99.99
2023-03-13T06:58:25.387Z,99.99
2023-03-13T06:59:12.267Z,99.99
2023-03-13T07:00:12.204Z,99.99
2023-03-13T07:01:12.213Z,99.99
2023-03-13T07:02:12.088Z,99.99
2023-03-13T07:03:12.030Z,99.99
2023-03-13T07:04:12.037Z,99.99
2023-03-13T07:05:11.908Z,99.99
2023-03-13T07:06:11.851Z,99.99
2023-03-13T07:07:25.613Z,99.99
2023-03-13T07:08:11.733Z,99.99
2023-03-13T07:09:11.688Z,99.99
2023-03-13T07:10:11.612Z,99.99
2023-03-13T07:11:11.554Z,99.99
2023-03-13T07:12:11.497Z,99.99
2023-03-13T07:13:11.437Z,99.99
2023-03-13T07:14:16.862Z,99.99
2023-03-13T07:15:11.317Z,99.99
2023-03-13T07:16:11.301Z,99.99
2023-03-13T07:17:11.230Z,99.99
2023-03-13T07:18:11.173Z,99.99
2023-03-13T07:19:11.093Z,99.99
2023-03-13T07:20:11.237Z,99.99
2023-03-13T07:21:10.979Z,99.99
2023-03-13T07:22:10.904Z,99.99
2023-03-13T07:23:10.850Z,99.99
2023-03-13T07:24:10.849Z,99.99
2023-03-13T07:25:10.831Z,99.99
2023-03-13T07:26:10.694Z,99.99
2023-03-13T07:27:10.683Z,99.99
2023-03-13T07:28:10.553Z,99.99
2023-03-13T07:29:10.493Z,99.99
2023-03-13T07:30:10.436Z,99.99
2023-03-13T07:31:10.502Z,99.99
2023-03-13T07:32:10.442Z,99.99
2023-03-13T07:33:10.261Z,99.99
2023-03-13T07:34:10.192Z,99.99
2023-03-13T07:35:10.136Z,99.99
2023-03-13T07:36:10.143Z,99.99
2023-03-13T07:37:10.021Z,99.99
2023-03-13T07:38:09.956Z,99.99
2023-03-13T07:39:09.898Z,99.99
2023-03-13T07:40:09.846Z,99.99
2023-03-13T07:41:09.786Z,99.99
2023-03-13T07:42:09.736Z,99.99
2023-03-13T07:43:11.238Z,99.99
2023-03-13T07:44:09.603Z,99.99
2023-03-13T07:45:09.573Z,99.99
2023-03-13T07:46:09.537Z,99.99
2023-03-13T07:47:09.429Z,99.99
2023-03-13T07:48:09.372Z,99.99
2023-03-13T07:49:09.303Z,99.99
2023-03-13T07:50:09.308Z,99.99
2023-03-13T07:51:09.192Z,99.99
2023-03-13T07:52:09.126Z,99.99
2023-03-13T07:53:09.112Z,99.99
2023-03-13T07:54:09.118Z,99.99
2023-03-13T07:55:08.956Z,99.99
2023-03-13T07:56:08.894Z,99.99
2023-03-13T07:57:09.216Z,99.99
2023-03-13T07:58:08.777Z,99.99
2023-03-13T07:59:09.413Z,99.99
2023-03-13T08:00:08.652Z,99.99
2023-03-13T08:01:08.660Z,99.99
2023-03-13T08:02:08.668Z,99.99
2023-03-13T08:03:08.679Z,99.99
2023-03-13T08:04:08.794Z,99.99
2023-03-13T08:05:08.362Z,99.99
2023-03-13T08:06:08.448Z,99.99
2023-03-13T08:07:08.240Z,99.99
2023-03-13T08:08:08.189Z,99.99
2023-03-13T08:09:08.610Z,99.99
2023-03-13T08:10:08.067Z,99.99
2023-03-13T08:11:08.003Z,99.99
2023-03-13T08:12:07.952Z,99.99
2023-03-13T08:13:07.893Z,99.99
2023-03-13T08:14:07.834Z,99.99
2023-03-13T08:15:07.770Z,99.99
2023-03-13T08:16:07.979Z,99.99
2023-03-13T08:17:07.731Z,99.99
2023-03-13T08:18:07.589Z,99.99
2023-03-13T08:19:07.531Z,99.99
2023-03-13T08:20:07.469Z,99.99
2023-03-13T08:21:07.409Z,99.99
2023-03-13T08:22:07.352Z,99.99
2023-03-13T08:23:07.291Z,99.99
2023-03-13T08:24:07.327Z,99.99
2023-03-13T08:25:07.174Z,99.99
2023-03-13T08:26:07.117Z,99.99
2023-03-13T08:27:07.053Z,99.99
2023-03-13T08:28:07.009Z,99.99
2023-03-13T08:29:06.975Z,99.99
2023-03-13T08:30:06.877Z,99.99
2023-03-13T08:31:06.865Z,99.99
2023-03-13T08:32:06.764Z,99.99
2023-03-13T08:33:07.861Z,99.99
2023-03-13T08:34:06.648Z,99.99
2023-03-13T08:35:06.584Z,99.99
2023-03-13T08:36:06.559Z,99.99
2023-03-13T08:37:06.463Z,99.99
2023-03-13T08:38:06.407Z,99.99
2023-03-13T08:39:06.362Z,99.99
2023-03-13T08:40:06.290Z,99.99
2023-03-13T08:41:06.229Z,99.99
2023-03-13T08:42:06.173Z,99.99
2023-03-13T08:43:06.116Z,99.99
2023-03-13T08:44:06.052Z,99.99
2023-03-13T08:45:06.002Z,99.99
2023-03-13T08:46:05.994Z,99.99
2023-03-13T08:47:05.878Z,99.99
2023-03-13T08:48:05.820Z,99.99
2023-03-13T08:49:05.768Z,99.99
2023-03-13T08:50:05.702Z,99.99
2023-03-13T08:51:05.657Z,99.99
2023-03-13T08:52:05.587Z,99.99
2023-03-13T08:53:05.531Z,99.99
2023-03-13T08:54:05.469Z,99.99
2023-03-13T08:55:05.404Z,99.99
2023-03-13T08:56:05.353Z,99.99
2023-03-13T08:57:05.291Z,99.99
2023-03-13T08:58:05.231Z,99.99
2023-03-13T08:59:05.167Z,99.99
2023-03-13T09:00:05.122Z,99.99
2023-03-13T09:01:05.125Z,99.99
2023-03-13T09:02:05.195Z,99.99
2023-03-13T09:03:04.936Z,99.99
2023-03-13T09:04:05.156Z,99.99
2023-03-13T09:05:04.834Z,99.99
2023-03-13T09:06:04.762Z,99.99
2023-03-13T09:07:04.706Z,99.99
2023-03-13T09:08:04.643Z,99.99
2023-03-13T09:09:04.585Z,99.99
2023-03-13T09:10:04.530Z,99.99
2023-03-13T09:11:04.469Z,99.99
2023-03-13T09:12:04.408Z,99.99
2023-03-13T09:13:04.369Z,99.99
2023-03-13T09:14:04.296Z,99.99
2023-03-13T09:15:04.239Z,99.99
2023-03-13T09:16:04.276Z,99.99
2023-03-13T09:17:04.123Z,99.99
2023-03-13T09:18:04.071Z,99.99
2023-03-13T09:19:03.998Z,99.99
2023-03-13T09:20:03.942Z,99.99
2023-03-13T09:21:03.881Z,99.99
2023-03-13T09:22:03.815Z,99.99
2023-03-13T09:23:03.763Z,99.99
2023-03-13T09:24:03.703Z,99.99
2023-03-13T09:25:03.640Z,99.99
2023-03-13T09:26:03.582Z,99.99
2023-03-13T09:27:03.523Z,99.99
2023-03-13T09:28:03.468Z,99.99
2023-03-13T09:29:03.427Z,99.99
2023-03-13T09:30:03.363Z,99.99
2023-03-13T09:31:03.310Z,99.99
2023-03-13T09:32:03.226Z,99.99
2023-03-13T09:33:03.224Z,99.99
2023-03-13T09:34:03.152Z,99.99
2023-03-13T09:35:03.072Z,99.99
2023-03-13T09:36:03.004Z,99.99
2023-03-13T09:37:02.936Z,99.99
2023-03-13T09:38:02.877Z,99.99
2023-03-13T09:39:02.818Z,99.99
2023-03-13T09:40:02.760Z,99.99
2023-03-13T09:41:06.253Z,99.99
2023-03-13T09:42:02.639Z,99.99
2023-03-13T09:43:02.580Z,99.99
2023-03-13T09:44:02.532Z,99.99
2023-03-13T09:45:02.467Z,99.99
2023-03-13T09:46:02.494Z,99.99
2023-03-13T09:47:02.371Z,99.99
2023-03-13T09:48:02.289Z,99.99
2023-03-13T09:49:02.242Z,99.99
2023-03-13T09:50:02.168Z,99.99
2023-03-13T09:51:02.127Z,99.99
2023-03-13T09:52:02.051Z,99.99
2023-03-13T09:53:01.996Z,99.99
2023-03-13T09:54:01.935Z,99.99
2023-03-13T09:55:01.876Z,99.99
2023-03-13T09:56:01.813Z,99.99
2023-03-13T09:57:01.754Z,99.99
2023-03-13T09:58:01.698Z,99.99
2023-03-13T09:59:01.639Z,99.99
2023-03-13T10:00:01.598Z,99.99
2023-03-13T10:01:01.531Z,99.99
2023-03-13T10:02:01.534Z,99.99
2023-03-13T10:03:01.404Z,99.99
2023-03-13T10:04:01.381Z,99.99
2023-03-13T10:05:01.296Z,99.99
2023-03-13T10:06:01.229Z,99.99
2023-03-13T10:07:01.169Z,99.99
2023-03-13T10:08:01.108Z,99.99
2023-03-13T10:09:01.049Z,99.99
2023-03-13T10:10:00.990Z,99.99
2023-03-13T10:11:00.952Z,99.99
2023-03-13T10:12:00.871Z,99.99
2023-03-13T10:13:00.816Z,99.99
2023-03-13T10:14:00.750Z,99.99
2023-03-13T10:15:00.704Z,99.99
2023-03-13T10:16:00.711Z,99.99
2023-03-13T10:17:00.590Z,99.99
2023-03-13T10:18:00.518Z,99.99
2023-03-13T10:19:00.460Z,99.99
2023-03-13T10:20:00.403Z,99.99
2023-03-13T10:21:00.352Z,99.99
2023-03-13T10:22:00.281Z,99.99
2023-03-13T10:23:00.223Z,99.99
2023-03-13T10:24:00.166Z,99.99
2023-03-13T10:25:00.115Z,99.99
2023-03-13T10:26:00.069Z,99.99
2023-03-13T10:27:00.019Z,99.99
2023-03-13T10:27:59.932Z,99.99
2023-03-13T10:28:59.872Z,99.99
2023-03-13T10:29:59.813Z,99.99
2023-03-13T10:30:59.855Z,99.99
2023-03-13T10:31:59.697Z,99.99
2023-03-13T10:32:59.701Z,99.99
2023-03-13T10:33:59.580Z,99.99
2023-03-13T10:34:59.524Z,99.99
2023-03-13T10:35:59.497Z,99.99
2023-03-13T10:36:59.445Z,99.99
2023-03-13T10:37:59.341Z,99.99
2023-03-13T10:38:59.285Z,99.99
2023-03-13T10:39:59.228Z,99.99
2023-03-13T10:40:59.172Z,99.99
2023-03-13T10:41:59.111Z,99.99
2023-03-13T10:42:59.059Z,99.99
2023-03-13T10:43:58.992Z,99.99
2023-03-13T10:44:58.944Z,99.99
2023-03-13T10:45:58.876Z,99.99
2023-03-13T10:46:58.899Z,99.99
2023-03-13T10:47:58.762Z,99.99
2023-03-13T10:48:58.700Z,99.99
2023-03-13T10:49:58.650Z,99.99
2023-03-13T10:51:00.128Z,99.99
2023-03-13T10:51:58.524Z,99.99
2023-03-13T10:52:58.475Z,99.99
2023-03-13T10:53:58.414Z,99.99
2023-03-13T10:54:58.347Z,99.99
2023-03-13T10:55:58.291Z,99.99
2023-03-13T10:56:58.233Z,99.99
2023-03-13T10:57:58.175Z,99.99
2023-03-13T10:58:58.114Z,99.99
2023-03-13T10:59:58.056Z,99.99
2023-03-13T11:00:58.000Z,99.99
2023-03-13T11:01:57.937Z,99.99
2023-03-13T11:02:58.017Z,99.99
2023-03-13T11:03:57.919Z,99.99
2023-03-13T11:04:57.766Z,99.99
2023-03-13T11:05:57.712Z,99.99
2023-03-13T11:06:57.646Z,99.99
2023-03-13T11:07:57.591Z,99.99
2023-03-13T11:08:57.633Z,99.99
2023-03-13T11:09:57.469Z,99.99
2023-03-13T11:10:57.417Z,99.99
2023-03-13T11:11:57.359Z,99.99
2023-03-13T11:12:57.301Z,99.99
2023-03-13T11:13:57.238Z,99.99
2023-03-13T11:14:57.218Z,99.99
2023-03-13T11:15:57.179Z,99.99
2023-03-13T11:16:57.065Z,99.99
2023-03-13T11:17:57.026Z,99.99
2023-03-13T11:18:56.945Z,99.99
2023-03-13T11:19:56.886Z,99.99
2023-03-13T11:20:59.175Z,99.99
2023-03-13T11:21:56.815Z,99.99
2023-03-13T11:22:56.714Z,99.99
2023-03-13T11:23:56.653Z,99.99
2023-03-13T11:24:56.615Z,99.99
2023-03-13T11:25:56.539Z,99.99
2023-03-13T11:27:04.218Z,99.99
2023-03-13T11:27:56.421Z,99.99
2023-03-13T11:28:56.365Z,99.99
2023-03-13T11:29:56.401Z,99.99
2023-03-13T11:30:56.243Z,99.99
2023-03-13T11:31:56.252Z,99.99
2023-03-13T11:32:56.276Z,99.99
2023-03-13T11:33:56.068Z,99.99
2023-03-13T11:34:56.017Z,99.99
2023-03-13T11:35:56.015Z,99.99
2023-03-13T11:36:55.898Z,99.99
2023-03-13T11:37:55.838Z,99.99
2023-03-13T11:38:55.779Z,99.99
2023-03-13T11:39:55.758Z,99.99
2023-03-13T11:40:55.675Z,99.99
2023-03-13T11:41:55.650Z,99.99
2023-03-13T11:42:55.552Z,99.99
2023-03-13T11:43:55.487Z,99.99
2023-03-13T11:44:55.430Z,99.99
2023-03-13T11:45:55.486Z,99.99
2023-03-13T11:46:55.438Z,99.99
2023-03-13T11:47:55.265Z,99.99
2023-03-13T11:48:55.201Z,99.99
2023-03-13T11:49:55.165Z,99.99
2023-03-13T11:50:55.076Z,99.99
2023-03-13T11:51:55.021Z,99.99
2023-03-13T11:52:54.997Z,99.99
2023-03-13T11:53:54.901Z,99.99
2023-03-13T11:54:54.856Z,99.99
2023-03-13T11:55:54.795Z,99.99
2023-03-13T11:56:54.735Z,99.99
2023-03-13T11:57:54.697Z,99.99
2023-03-13T11:58:54.611Z,99.99
2023-03-13T11:59:54.559Z,99.99
2023-03-13T12:00:54.586Z,99.99
2023-03-13T12:01:54.487Z,99.99
2023-03-13T12:02:54.394Z,99.99
2023-03-13T12:03:54.407Z,99.99
2023-03-13T12:04:54.356Z,99.99
2023-03-13T12:05:54.204Z,99.99
2023-03-13T12:06:54.146Z,99.99
2023-03-13T12:07:54.089Z,99.99
2023-03-13T12:08:54.032Z,99.99
2023-03-13T12:09:53.969Z,99.99
2023-03-13T12:10:53.914Z,99.99
2023-03-13T12:11:53.859Z,99.99
2023-03-13T12:12:53.810Z,99.99
2023-03-13T12:13:53.737Z,99.99
2023-03-13T12:14:53.686Z,99.99
2023-03-13T12:15:53.642Z,99.99
2023-03-13T12:16:53.637Z,99.99
2023-03-13T12:17:53.611Z,99.99
2023-03-13T12:18:53.464Z,99.99
2023-03-13T12:19:53.394Z,99.99
2023-03-13T12:20:53.338Z,99.99
2023-03-13T12:21:53.649Z,99.99
2023-03-13T12:22:53.220Z,99.99
2023-03-13T12:23:53.215Z,99.99
2023-03-13T12:24:53.117Z,99.99
2023-03-13T12:25:53.112Z,99.99
2023-03-13T12:26:52.986Z,99.99
2023-03-13T12:27:53.030Z,99.99
2023-03-13T12:28:52.889Z,99.99
2023-03-13T12:29:52.815Z,99.99
2023-03-13T12:30:52.789Z,99.99
2023-03-13T12:31:52.698Z,99.99
2023-03-13T12:32:52.680Z,99.99
2023-03-13T12:33:52.589Z,99.99
2023-03-13T12:34:52.529Z,99.99
2023-03-13T12:35:52.508Z,99.99
2023-03-13T12:36:52.430Z,99.99
2023-03-13T12:37:52.352Z,99.99
2023-03-13T12:38:52.299Z,99.99
2023-03-13T12:39:52.237Z,99.99
2023-03-13T12:40:52.187Z,99.99
2023-03-13T12:41:52.161Z,99.99
2023-03-13T12:42:52.068Z,99.99
2023-03-13T12:44:07.326Z,99.99
2023-03-13T12:44:51.960Z,99.99
2023-03-13T12:45:51.993Z,99.99
2023-03-13T12:46:51.946Z,99.99
2023-03-13T12:47:51.826Z,99.99
2023-03-13T12:48:51.736Z,99.99
2023-03-13T12:49:51.658Z,99.99
2023-03-13T12:50:51.604Z,99.99
2023-03-13T12:51:51.545Z,99.99