createdAt,value
2019-01-16T00:00:37.694Z,15.8
2019-01-16T00:01:39.842Z,15.8
2019-01-16T00:02:42.006Z,15.7
2019-01-16T00:03:44.437Z,15.7
2019-01-16T00:04:46.595Z,15.7
2019-01-16T00:05:48.750Z,15.8
2019-01-16T00:06:50.909Z,15.7
2019-01-16T00:07:52.794Z,15.8
2019-01-16T00:08:55.223Z,15.7
2019-01-16T00:09:57.368Z,15.8
2019-01-16T00:10:59.795Z,15.8
2019-01-16T00:12:02.227Z,15.7
2019-01-16T00:13:04.104Z,15.8
2019-01-16T00:14:05.983Z,15.8
2019-01-16T00:15:08.405Z,15.7
2019-01-16T00:16:10.575Z,15.7
2019-01-16T00:17:13.023Z,15.7
2019-01-16T00:19:20.436Z,15.8
2019-01-16T00:20:22.858Z,15.7
2019-01-16T00:21:25.001Z,15.8
2019-01-16T00:22:27.442Z,15.8
2019-01-16T00:23:29.610Z,15.7
2019-01-16T00:24:31.769Z,15.8
2019-01-16T00:25:34.195Z,15.8
2019-01-16T00:26:36.373Z,15.8
2019-01-16T00:27:38.532Z,15.8
2019-01-16T00:28:40.687Z,15.8
2019-01-16T00:29:43.107Z,15.8
2019-01-16T00:30:45.541Z,15.9
2019-01-16T00:31:47.741Z,15.9
2019-01-16T00:32:49.892Z,15.9
2019-01-16T00:33:51.776Z,15.8
2019-01-16T00:34:54.205Z,15.8
2019-01-16T00:35:56.631Z,15.8
2019-01-16T00:36:59.061Z,15.9
2019-01-16T00:38:00.955Z,15.9
2019-01-16T00:39:03.375Z,15.9
2019-01-16T00:40:05.791Z,16
2019-01-16T00:41:08.224Z,16.1
2019-01-16T00:42:10.653Z,15.9
2019-01-16T00:43:13.073Z,16.1
2019-01-16T00:44:15.540Z,16
2019-01-16T00:45:17.964Z,16.1
2019-01-16T00:46:20.395Z,15.9
2019-01-16T00:47:22.820Z,16
2019-01-16T00:48:25.155Z,15.9
2019-01-16T00:49:27.049Z,16
2019-01-16T00:50:28.915Z,15.9
2019-01-16T00:51:31.073Z,15.9
2019-01-16T00:52:33.546Z,15.8
2019-01-16T00:53:35.411Z,16
2019-01-16T00:54:37.841Z,16
2019-01-16T00:55:40.275Z,15.9
2019-01-16T00:56:42.126Z,15.9
2019-01-16T00:57:44.283Z,16.1
2019-01-16T00:58:46.428Z,16.1
2019-01-16T00:59:48.580Z,16
2019-01-16T01:00:51.004Z,16.1
2019-01-16T01:01:53.171Z,16.2
2019-01-16T01:02:55.590Z,15.9
2019-01-16T01:03:58.015Z,16
2019-01-16T01:05:00.265Z,15.9
2019-01-16T01:06:02.416Z,16
2019-01-16T01:07:04.836Z,16.1
2019-01-16T01:08:07.000Z,15.9
2019-01-16T01:09:09.154Z,16
2019-01-16T01:10:11.575Z,16
2019-01-16T01:11:14.007Z,16
2019-01-16T01:12:16.433Z,16.2
2019-01-16T01:13:18.604Z,16.1
2019-01-16T01:14:21.034Z,16
2019-01-16T01:15:23.206Z,16.1
2019-01-16T01:16:25.623Z,16
2019-01-16T01:17:27.780Z,16
2019-01-16T01:19:34.911Z,16.2
2019-01-16T01:20:37.333Z,16.1
2019-01-16T01:21:39.479Z,16.1
2019-01-16T01:22:41.924Z,16.2
2019-01-16T01:23:43.814Z,16.1
2019-01-16T01:24:46.236Z,16.1
2019-01-16T01:25:48.662Z,16
2019-01-16T01:26:50.806Z,16.1
2019-01-16T01:27:52.995Z,16.1
2019-01-16T01:28:55.426Z,16.1
2019-01-16T01:29:57.856Z,16.2
2019-01-16T01:31:00.015Z,16.2
2019-01-16T01:32:02.444Z,16.1
2019-01-16T01:33:04.586Z,16.2
2019-01-16T01:34:06.736Z,16.2
2019-01-16T01:35:08.907Z,16.2
2019-01-16T01:36:11.334Z,16.2
2019-01-16T01:37:13.775Z,16.2
2019-01-16T01:38:15.924Z,16.2
2019-01-16T01:39:18.071Z,16.2
2019-01-16T01:40:20.487Z,16.2
2019-01-16T01:41:22.652Z,16.2
2019-01-16T01:42:25.083Z,16.2
2019-01-16T01:43:27.227Z,16.2
2019-01-16T01:44:28.836Z,16.2
2019-01-16T01:45:31.261Z,16.2
2019-01-16T01:46:33.685Z,16.2
2019-01-16T01:47:36.115Z,16.3
2019-01-16T01:49:43.234Z,16.3
2019-01-16T01:50:45.385Z,16.3
2019-01-16T01:51:47.815Z,16.2
2019-01-16T01:52:49.694Z,16.2
2019-01-16T01:53:52.134Z,16.3
2019-01-16T01:54:54.288Z,16.2
2019-01-16T01:55:56.439Z,16.3
2019-01-16T01:56:58.602Z,16.3
2019-01-16T01:58:00.752Z,16.3
2019-01-16T01:59:02.910Z,16.3
2019-01-16T02:00:05.345Z,16.3
2019-01-16T02:01:07.786Z,16.3
2019-01-16T02:02:09.924Z,16.3
2019-01-16T02:03:12.074Z,16.3
2019-01-16T02:04:14.504Z,16.3
2019-01-16T02:05:16.376Z,16.3
2019-01-16T02:06:18.812Z,16.3
2019-01-16T02:07:21.257Z,16.3
2019-01-16T02:08:23.715Z,16.3
2019-01-16T02:09:25.888Z,16.3
2019-01-16T02:10:28.318Z,16.3
2019-01-16T02:11:30.502Z,16.3
2019-01-16T02:12:32.934Z,16.4
2019-01-16T02:13:35.376Z,16.4
2019-01-16T02:14:37.240Z,16.4
2019-01-16T02:15:39.658Z,16.3
2019-01-16T02:16:41.806Z,16.5
2019-01-16T02:17:44.236Z,16.4
2019-01-16T02:18:47.744Z,16.4
2019-01-16T02:19:50.169Z,16.5
2019-01-16T02:20:52.592Z,16.4
2019-01-16T02:21:55.006Z,16.4
2019-01-16T02:22:57.438Z,16.3
2019-01-16T02:23:59.882Z,16.3
2019-01-16T02:25:01.740Z,16.3
2019-01-16T02:26:04.161Z,16.4
2019-01-16T02:27:06.597Z,16.4
2019-01-16T02:28:08.462Z,16.3
2019-01-16T02:29:10.602Z,16.4
2019-01-16T02:30:12.754Z,16.5
2019-01-16T02:31:15.176Z,16.4
2019-01-16T02:32:17.381Z,16.3
2019-01-16T02:33:19.803Z,16.4
2019-01-16T02:34:22.228Z,16.4
2019-01-16T02:35:24.648Z,16.4
2019-01-16T02:36:27.079Z,16.5
2019-01-16T02:37:29.246Z,16.4
2019-01-16T02:38:31.677Z,16.4
2019-01-16T02:39:34.106Z,16.4
2019-01-16T02:40:36.233Z,16.5
2019-01-16T02:41:38.679Z,16.4
2019-01-16T02:42:40.843Z,16.4
2019-01-16T02:43:43.275Z,16.4
2019-01-16T02:44:45.427Z,16.4
2019-01-16T02:45:47.864Z,16.4
2019-01-16T02:46:50.295Z,16.4
2019-01-16T02:47:52.434Z,16.6
2019-01-16T02:48:56.694Z,16.6
2019-01-16T02:49:58.587Z,16.5
2019-01-16T02:51:01.025Z,16.5
2019-01-16T02:52:03.474Z,16.4
2019-01-16T02:53:05.906Z,16.5
2019-01-16T02:54:08.340Z,16.4
2019-01-16T02:55:10.491Z,16.6
2019-01-16T02:56:12.916Z,16.5
2019-01-16T02:57:14.786Z,16.6
2019-01-16T02:58:17.227Z,16.4
2019-01-16T02:59:19.456Z,16.5
2019-01-16T03:00:21.607Z,16.5
2019-01-16T03:01:24.030Z,16.4
2019-01-16T03:02:26.184Z,16.5
2019-01-16T03:03:28.078Z,16.5
2019-01-16T03:04:30.503Z,16.4
2019-01-16T03:05:32.633Z,16.5
2019-01-16T03:06:34.535Z,16.5
2019-01-16T03:07:36.970Z,16.5
2019-01-16T03:08:38.850Z,16.5
2019-01-16T03:09:41.272Z,16.4
2019-01-16T03:10:43.143Z,16.5
2019-01-16T03:11:45.296Z,16.5
2019-01-16T03:12:47.755Z,16.5
2019-01-16T03:13:50.169Z,16.5
2019-01-16T03:14:52.047Z,16.6
2019-01-16T03:15:54.464Z,16.5
2019-01-16T03:16:56.900Z,16.6
2019-01-16T03:17:59.040Z,16.6
2019-01-16T03:20:06.470Z,16.5
2019-01-16T03:21:08.874Z,16.4
2019-01-16T03:22:11.034Z,16.5
2019-01-16T03:23:13.462Z,16.5
2019-01-16T03:24:15.686Z,16.7
2019-01-16T03:25:19.709Z,16.5
2019-01-16T03:26:21.863Z,16.6
2019-01-16T03:27:23.745Z,16.5
2019-01-16T03:28:25.902Z,16.7
2019-01-16T03:29:28.074Z,16.5
2019-01-16T03:30:30.263Z,16.6
2019-01-16T03:31:32.685Z,16.6
2019-01-16T03:32:35.112Z,16.6
2019-01-16T03:33:37.543Z,16.5
2019-01-16T03:34:39.964Z,16.6
2019-01-16T03:35:42.392Z,16.6
2019-01-16T03:36:44.824Z,16.6
2019-01-16T03:37:46.719Z,16.5
2019-01-16T03:38:48.867Z,16.5
2019-01-16T03:39:51.308Z,16.6
2019-01-16T03:40:53.483Z,16.5
2019-01-16T03:41:55.930Z,16.6
2019-01-16T03:42:57.810Z,16.6
2019-01-16T03:43:59.704Z,16.5
2019-01-16T03:45:02.141Z,16.6
2019-01-16T03:46:04.283Z,16.7
2019-01-16T03:47:06.706Z,16.4
2019-01-16T03:48:08.580Z,16.5
2019-01-16T03:50:15.717Z,16.6
2019-01-16T03:51:18.146Z,16.7
2019-01-16T03:52:20.007Z,16.6
2019-01-16T03:53:22.437Z,16.6
2019-01-16T03:54:24.886Z,16.6
2019-01-16T03:55:27.319Z,16.6
2019-01-16T03:56:29.484Z,16.6
2019-01-16T03:57:31.648Z,16.5
2019-01-16T03:58:33.806Z,16.6
2019-01-16T03:59:36.216Z,16.6
2019-01-16T04:00:38.378Z,16.5
2019-01-16T04:01:40.801Z,16.7
2019-01-16T04:02:43.225Z,16.5
2019-01-16T04:03:45.386Z,16.6
2019-01-16T04:04:47.520Z,16.6
2019-01-16T04:05:49.690Z,16.6
2019-01-16T04:06:51.573Z,16.4
2019-01-16T04:07:53.462Z,16.5
2019-01-16T04:08:55.611Z,16.6
2019-01-16T04:09:57.762Z,16.5
2019-01-16T04:10:59.954Z,16.3
2019-01-16T04:12:02.110Z,16.4
2019-01-16T04:13:04.282Z,16.4
2019-01-16T04:14:06.412Z,16.5
2019-01-16T04:15:08.565Z,16.4
2019-01-16T04:16:10.994Z,16.4
2019-01-16T04:17:13.148Z,16.3
2019-01-16T04:18:15.285Z,16.3
2019-01-16T04:20:22.144Z,16.3
2019-01-16T04:21:24.293Z,16.3
2019-01-16T04:22:26.750Z,16.3
2019-01-16T04:23:29.170Z,16.3
2019-01-16T04:24:31.594Z,16.3
2019-01-16T04:25:34.014Z,16.3
2019-01-16T04:26:35.884Z,16.4
2019-01-16T04:27:38.312Z,16.3
2019-01-16T04:28:40.227Z,16.2
2019-01-16T04:29:42.381Z,16.2
2019-01-16T04:30:44.797Z,16.3
2019-01-16T04:31:47.215Z,16.2
2019-01-16T04:32:49.634Z,16.2
2019-01-16T04:33:51.772Z,16.2
2019-01-16T04:34:53.947Z,16.2
2019-01-16T04:35:55.812Z,16.2
2019-01-16T04:36:57.955Z,16.2
2019-01-16T04:38:00.093Z,16.2
2019-01-16T04:39:02.252Z,16.1
2019-01-16T04:40:04.675Z,16.1
2019-01-16T04:41:06.557Z,16.1
2019-01-16T04:42:09.013Z,16.2
2019-01-16T04:43:11.446Z,16.2
2019-01-16T04:44:13.894Z,16.1
2019-01-16T04:45:16.320Z,16.1
2019-01-16T04:46:18.972Z,16.1
2019-01-16T04:47:20.865Z,16.2
2019-01-16T04:48:23.029Z,16.2
2019-01-16T04:50:30.162Z,16.2
2019-01-16T04:51:32.621Z,16.1
2019-01-16T04:52:34.515Z,16.1
2019-01-16T04:53:36.953Z,16.2
2019-01-16T04:54:39.395Z,16.2
2019-01-16T04:55:41.867Z,16.1
2019-01-16T04:56:44.021Z,16.1
2019-01-16T04:57:46.195Z,16.1
2019-01-16T04:58:48.334Z,16.2
2019-01-16T04:59:50.750Z,16.1
2019-01-16T05:00:53.244Z,16.1
2019-01-16T05:01:55.693Z,16.1
2019-01-16T05:02:57.861Z,16.1
2019-01-16T05:04:00.070Z,16.1
2019-01-16T05:05:02.235Z,16
2019-01-16T05:06:04.663Z,16.1
2019-01-16T05:07:06.548Z,16.1
2019-01-16T05:08:08.711Z,16
2019-01-16T05:09:11.139Z,16
2019-01-16T05:10:13.293Z,16.1
2019-01-16T05:11:15.447Z,16.2
2019-01-16T05:12:17.033Z,15.9
2019-01-16T05:13:19.454Z,16
2019-01-16T05:14:21.605Z,16.1
2019-01-16T05:15:24.025Z,15.9
2019-01-16T05:16:26.440Z,16
2019-01-16T05:17:28.864Z,16.2
2019-01-16T05:18:30.745Z,16
2019-01-16T05:20:37.612Z,16.1
2019-01-16T05:21:39.475Z,16
2019-01-16T05:22:41.620Z,16
2019-01-16T05:23:44.055Z,15.9
2019-01-16T05:24:46.221Z,16.1
2019-01-16T05:25:48.382Z,16
2019-01-16T05:26:50.529Z,15.9
2019-01-16T05:27:52.715Z,15.9
2019-01-16T05:28:54.914Z,16
2019-01-16T05:29:57.143Z,16
2019-01-16T05:30:59.564Z,16.1
2019-01-16T05:32:01.990Z,16
2019-01-16T05:33:04.122Z,15.9
2019-01-16T05:34:06.262Z,16
2019-01-16T05:35:08.399Z,16
2019-01-16T05:36:10.871Z,15.9
2019-01-16T05:37:13.297Z,16.1
2019-01-16T05:38:15.725Z,16
2019-01-16T05:39:18.146Z,16
2019-01-16T05:40:20.587Z,15.9
2019-01-16T05:41:23.076Z,15.9
2019-01-16T05:42:25.501Z,15.9
2019-01-16T05:43:27.931Z,16
2019-01-16T05:44:30.354Z,15.9
2019-01-16T05:45:32.769Z,15.9
2019-01-16T05:46:35.195Z,16.2
2019-01-16T05:47:37.621Z,16
2019-01-16T05:48:39.493Z,16
2019-01-16T05:50:46.629Z,16
2019-01-16T05:51:48.771Z,16
2019-01-16T05:52:51.211Z,16
2019-01-16T05:53:53.079Z,16.1
2019-01-16T05:54:55.246Z,15.9
2019-01-16T05:55:57.429Z,15.8
2019-01-16T05:56:59.647Z,15.9
2019-01-16T05:58:02.071Z,16
2019-01-16T05:59:04.229Z,15.8
2019-01-16T06:00:06.644Z,16.1
2019-01-16T06:01:09.085Z,15.8
2019-01-16T06:02:11.248Z,16
2019-01-16T06:03:13.139Z,16.1
2019-01-16T06:04:15.586Z,15.9
2019-01-16T06:05:18.035Z,16
2019-01-16T06:06:20.199Z,15.9
2019-01-16T06:07:22.621Z,16
2019-01-16T06:08:25.055Z,15.8
2019-01-16T06:09:26.955Z,16
2019-01-16T06:10:29.375Z,15.9
2019-01-16T06:11:31.561Z,16
2019-01-16T06:12:33.979Z,15.9
2019-01-16T06:13:36.139Z,15.8
2019-01-16T06:14:38.294Z,16
2019-01-16T06:15:40.735Z,16.1
2019-01-16T06:16:43.164Z,16.1
2019-01-16T06:17:45.330Z,16.1
2019-01-16T06:18:47.749Z,15.9
2019-01-16T06:20:55.174Z,16
2019-01-16T06:21:57.617Z,15.9
2019-01-16T06:22:59.827Z,15.8
2019-01-16T06:24:02.257Z,15.9
2019-01-16T06:25:04.702Z,15.9
2019-01-16T06:26:07.149Z,16
2019-01-16T06:27:09.597Z,15.9
2019-01-16T06:28:12.022Z,16
2019-01-16T06:29:14.228Z,15.9
2019-01-16T06:30:16.655Z,15.8
2019-01-16T06:31:19.103Z,15.9
2019-01-16T06:32:21.549Z,15.8
2019-01-16T06:33:23.711Z,16
2019-01-16T06:34:25.885Z,15.9
2019-01-16T06:35:27.518Z,15.8
2019-01-16T06:36:29.658Z,15.9
2019-01-16T06:37:31.814Z,15.9
2019-01-16T06:38:33.954Z,15.9
2019-01-16T06:39:36.091Z,15.9
2019-01-16T06:40:38.524Z,16.1
2019-01-16T06:41:40.955Z,15.9
2019-01-16T06:42:42.853Z,15.9
2019-01-16T06:43:45.272Z,15.9
2019-01-16T06:44:47.693Z,15.9
2019-01-16T06:45:49.825Z,15.9
2019-01-16T06:46:51.993Z,15.9
2019-01-16T06:47:54.421Z,15.9
2019-01-16T06:48:56.861Z,15.9
2019-01-16T06:51:03.973Z,15.9
2019-01-16T06:52:05.575Z,15.8
2019-01-16T06:53:08.011Z,15.9
2019-01-16T06:54:09.904Z,15.8
2019-01-16T06:55:12.337Z,15.8
2019-01-16T06:56:14.502Z,15.9
2019-01-16T06:57:16.105Z,15.9
2019-01-16T06:58:18.249Z,15.8
2019-01-16T06:59:20.438Z,15.8
2019-01-16T07:00:22.843Z,15.8
2019-01-16T07:01:24.734Z,15.9
2019-01-16T07:02:27.162Z,15.8
2019-01-16T07:03:29.037Z,15.9
2019-01-16T07:04:31.481Z,15.9
2019-01-16T07:05:33.393Z,16
2019-01-16T07:06:35.825Z,15.9
2019-01-16T07:07:38.253Z,16
2019-01-16T07:08:40.688Z,15.8
2019-01-16T07:09:43.110Z,15.8
2019-01-16T07:10:45.569Z,15.7
2019-01-16T07:11:47.444Z,15.9
2019-01-16T07:12:49.878Z,15.8
2019-01-16T07:13:52.295Z,15.8
2019-01-16T07:14:54.733Z,15.8
2019-01-16T07:15:57.152Z,15.8
2019-01-16T07:16:59.585Z,15.8
2019-01-16T07:18:01.475Z,15.8
2019-01-16T07:19:03.912Z,15.8
2019-01-16T07:21:11.041Z,15.9
2019-01-16T07:22:13.463Z,15.8
2019-01-16T07:23:15.898Z,15.8
2019-01-16T07:24:18.025Z,15.8
2019-01-16T07:25:19.914Z,15.8
2019-01-16T07:26:22.336Z,15.9
2019-01-16T07:27:24.769Z,15.9
2019-01-16T07:28:27.205Z,15.9
2019-01-16T07:29:29.364Z,15.9
2019-01-16T07:30:31.814Z,15.8
2019-01-16T07:31:34.284Z,15.8
2019-01-16T07:32:36.445Z,15.8
2019-01-16T07:33:38.293Z,15.8
2019-01-16T07:34:40.184Z,15.9
2019-01-16T07:35:42.625Z,15.9
2019-01-16T07:36:44.791Z,15.9
2019-01-16T07:37:46.953Z,15.8
2019-01-16T07:38:49.124Z,15.7
2019-01-16T07:39:51.561Z,15.8
2019-01-16T07:40:53.983Z,15.8
2019-01-16T07:41:56.421Z,15.8
2019-01-16T07:42:58.850Z,15.8
2019-01-16T07:44:01.281Z,15.9
2019-01-16T07:45:03.441Z,15.8
2019-01-16T07:46:05.860Z,15.8
2019-01-16T07:47:08.481Z,15.8
2019-01-16T07:48:10.899Z,15.9
2019-01-16T07:49:13.364Z,15.8
2019-01-16T07:50:18.068Z,15.8
2019-01-16T07:51:20.201Z,15.8
2019-01-16T07:52:22.095Z,15.9
2019-01-16T07:53:24.534Z,15.8
2019-01-16T07:54:26.691Z,15.8
2019-01-16T07:55:28.552Z,15.8
2019-01-16T07:56:30.995Z,15.8
2019-01-16T07:57:33.149Z,15.8
2019-01-16T07:58:35.580Z,15.9
2019-01-16T07:59:38.037Z,15.8
2019-01-16T08:00:40.461Z,15.9
2019-01-16T08:01:42.878Z,15.8
2019-01-16T08:02:44.753Z,15.8
2019-01-16T08:03:47.175Z,15.8
2019-01-16T08:04:49.614Z,15.9
2019-01-16T08:05:51.753Z,15.9
2019-01-16T08:06:53.625Z,15.8
2019-01-16T08:07:55.785Z,15.9
2019-01-16T08:08:58.213Z,15.8
2019-01-16T08:10:00.712Z,15.8
2019-01-16T08:11:03.131Z,15.7
2019-01-16T08:12:05.560Z,15.8
2019-01-16T08:13:07.734Z,15.8
2019-01-16T08:14:09.892Z,15.7
2019-01-16T08:15:12.325Z,15.8
2019-01-16T08:16:14.481Z,15.8
2019-01-16T08:17:16.908Z,15.9
2019-01-16T08:18:19.337Z,15.8
2019-01-16T08:19:21.758Z,15.8
2019-01-16T08:20:25.654Z,15.8
2019-01-16T08:21:28.085Z,15.8
2019-01-16T08:22:30.243Z,15.8
2019-01-16T08:23:32.674Z,15.8
2019-01-16T08:24:34.893Z,15.8
2019-01-16T08:25:37.067Z,15.8
2019-01-16T08:26:39.484Z,15.8
2019-01-16T08:27:41.369Z,15.8
2019-01-16T08:28:43.804Z,15.8
2019-01-16T08:29:45.952Z,15.9
2019-01-16T08:30:48.102Z,15.9
2019-01-16T08:31:50.003Z,15.8
2019-01-16T08:32:52.165Z,15.8
2019-01-16T08:33:54.593Z,15.8
2019-01-16T08:34:57.028Z,15.8
2019-01-16T08:35:58.883Z,15.8
2019-01-16T08:37:01.344Z,15.8
2019-01-16T08:38:03.763Z,15.8
2019-01-16T08:39:05.981Z,15.8
2019-01-16T08:40:07.846Z,15.8
2019-01-16T08:41:10.007Z,15.8
2019-01-16T08:42:12.436Z,15.8
2019-01-16T08:43:14.865Z,15.8
2019-01-16T08:44:16.993Z,15.8
2019-01-16T08:45:19.418Z,15.8
2019-01-16T08:46:21.574Z,15.7
2019-01-16T08:47:23.735Z,15.9
2019-01-16T08:48:25.893Z,15.7
2019-01-16T08:49:28.325Z,15.8
2019-01-16T08:51:35.742Z,15.8
2019-01-16T08:52:38.167Z,15.8
2019-01-16T08:53:40.314Z,15.8
2019-01-16T08:54:42.523Z,15.7
2019-01-16T08:55:44.999Z,15.8
2019-01-16T08:56:47.153Z,15.8
2019-01-16T08:57:49.569Z,15.7
2019-01-16T08:58:51.730Z,15.9
2019-01-16T08:59:53.882Z,15.8
2019-01-16T09:00:56.322Z,15.8
2019-01-16T09:01:58.749Z,15.8
2019-01-16T09:03:01.163Z,15.8
2019-01-16T09:04:03.614Z,15.8
2019-01-16T09:05:05.777Z,15.8
2019-01-16T09:06:08.206Z,15.7
2019-01-16T09:07:09.794Z,15.7
2019-01-16T09:08:12.227Z,15.8
2019-01-16T09:09:14.668Z,15.8
2019-01-16T09:10:17.109Z,15.8
2019-01-16T09:11:19.279Z,15.7
2019-01-16T09:12:21.424Z,15.8
2019-01-16T09:13:23.838Z,15.8
2019-01-16T09:14:26.254Z,15.8
2019-01-16T09:16:33.666Z,15.8
2019-01-16T09:17:35.800Z,15.8
2019-01-16T09:18:37.940Z,15.8
2019-01-16T09:19:40.066Z,15.8
2019-01-16T09:20:42.216Z,15.8
2019-01-16T09:21:44.644Z,15.8
2019-01-16T09:22:47.066Z,15.9
2019-01-16T09:23:49.233Z,15.7
2019-01-16T09:24:51.394Z,15.9
2019-01-16T09:25:53.267Z,15.8
2019-01-16T09:26:55.754Z,15.8
2019-01-16T09:27:58.172Z,15.8
2019-01-16T09:29:00.326Z,15.8
2019-01-16T09:30:02.462Z,15.8
2019-01-16T09:31:04.616Z,15.8
2019-01-16T09:32:06.484Z,15.8
2019-01-16T09:33:08.644Z,15.8
2019-01-16T09:34:11.068Z,15.9
2019-01-16T09:35:13.506Z,15.8
2019-01-16T09:36:15.645Z,15.8
2019-01-16T09:37:17.814Z,15.8
2019-01-16T09:38:20.236Z,15.8
2019-01-16T09:39:22.650Z,15.7
2019-01-16T09:40:24.798Z,15.8
2019-01-16T09:41:26.959Z,15.8
2019-01-16T09:42:29.392Z,15.8
2019-01-16T09:43:31.839Z,15.8
2019-01-16T09:44:34.262Z,15.7
2019-01-16T09:45:36.406Z,15.8
2019-01-16T09:46:38.562Z,15.8
2019-01-16T09:47:41.059Z,15.9
2019-01-16T09:48:43.215Z,15.8
2019-01-16T09:49:45.644Z,15.9
2019-01-16T09:50:48.662Z,15.7
2019-01-16T09:51:51.106Z,15.8
2019-01-16T09:52:53.266Z,15.7
2019-01-16T09:53:55.416Z,15.8
2019-01-16T09:54:57.565Z,15.8
2019-01-16T09:56:00.022Z,15.8
2019-01-16T09:57:02.444Z,15.8
2019-01-16T09:58:04.606Z,15.8
2019-01-16T09:59:07.032Z,15.9
2019-01-16T10:00:09.460Z,15.7
2019-01-16T10:01:11.627Z,15.9
2019-01-16T10:02:14.056Z,15.8
2019-01-16T10:03:16.225Z,15.8
2019-01-16T10:04:18.657Z,15.8
2019-01-16T10:05:21.078Z,15.8
2019-01-16T10:06:23.236Z,15.8
2019-01-16T10:07:25.666Z,15.7
2019-01-16T10:08:27.522Z,15.8
2019-01-16T10:09:29.655Z,15.8
2019-01-16T10:10:32.097Z,15.8
2019-01-16T10:11:35.525Z,15.8
2019-01-16T10:12:37.414Z,15.8
2019-01-16T10:13:39.269Z,15.7
2019-01-16T10:14:41.694Z,15.8
2019-01-16T10:15:43.840Z,15.8
2019-01-16T10:16:46.265Z,15.8
2019-01-16T10:17:48.690Z,15.8
2019-01-16T10:18:51.114Z,15.7
2019-01-16T10:19:53.272Z,15.8
2019-01-16T10:20:56.457Z,15.8
2019-01-16T10:21:58.913Z,15.8
2019-01-16T10:23:01.075Z,15.8
2019-01-16T10:24:03.501Z,15.7
2019-01-16T10:25:05.365Z,15.8
2019-01-16T10:26:07.536Z,15.8
2019-01-16T10:27:09.964Z,15.8
2019-01-16T10:28:12.413Z,15.7
2019-01-16T10:29:14.855Z,15.8
2019-01-16T10:30:17.026Z,15.8
2019-01-16T10:31:19.450Z,15.8
2019-01-16T10:32:21.632Z,15.8
2019-01-16T10:33:24.056Z,15.7
2019-01-16T10:34:26.480Z,15.8
2019-01-16T10:35:28.917Z,15.8
2019-01-16T10:36:31.352Z,15.9
2019-01-16T10:37:33.830Z,15.7
2019-01-16T10:38:35.998Z,15.8
2019-01-16T10:39:38.428Z,15.7
2019-01-16T10:40:40.854Z,15.7
2019-01-16T10:41:43.028Z,15.8
2019-01-16T10:42:45.460Z,15.8
2019-01-16T10:43:47.617Z,15.8
2019-01-16T10:44:49.841Z,15.7
2019-01-16T10:45:52.262Z,15.8
2019-01-16T10:46:54.444Z,15.8
2019-01-16T10:47:56.894Z,15.8
2019-01-16T10:48:58.491Z,15.7
2019-01-16T10:50:00.927Z,15.8
2019-01-16T10:51:03.810Z,15.7
2019-01-16T10:52:05.961Z,15.8
2019-01-16T10:53:08.114Z,15.8
2019-01-16T10:54:10.264Z,15.7
2019-01-16T10:55:12.699Z,15.8
2019-01-16T10:56:15.137Z,15.8
2019-01-16T10:57:17.025Z,15.8
2019-01-16T10:58:19.185Z,15.7
2019-01-16T10:59:21.615Z,15.8
2019-01-16T11:00:24.055Z,15.8
2019-01-16T11:01:26.202Z,15.8
2019-01-16T11:02:28.634Z,15.8
2019-01-16T11:03:30.794Z,15.8
2019-01-16T11:04:32.918Z,15.8
2019-01-16T11:05:35.091Z,15.8
2019-01-16T11:06:37.515Z,15.8
2019-01-16T11:07:39.656Z,15.8
2019-01-16T11:08:41.784Z,15.8
2019-01-16T11:09:44.223Z,15.7
2019-01-16T11:10:46.650Z,15.8
2019-01-16T11:11:48.815Z,15.8
2019-01-16T11:12:50.954Z,15.8
2019-01-16T11:13:53.407Z,15.8
2019-01-16T11:14:55.542Z,15.8
2019-01-16T11:15:57.981Z,15.8
2019-01-16T11:16:59.872Z,15.7
2019-01-16T11:18:02.285Z,15.8
2019-01-16T11:19:04.710Z,15.8
2019-01-16T11:20:06.886Z,15.8
2019-01-16T11:22:14.304Z,15.8
2019-01-16T11:23:16.736Z,15.7
2019-01-16T11:24:18.854Z,15.8
2019-01-16T11:25:20.440Z,15.7
2019-01-16T11:26:22.873Z,15.8
2019-01-16T11:27:25.304Z,15.7
2019-01-16T11:28:27.467Z,15.7
2019-01-16T11:29:29.635Z,15.7
2019-01-16T11:30:32.060Z,15.8
2019-01-16T11:31:34.200Z,15.8
2019-01-16T11:32:36.622Z,15.7
2019-01-16T11:33:38.507Z,15.7
2019-01-16T11:34:40.931Z,15.7
2019-01-16T11:35:42.787Z,15.8
2019-01-16T11:36:45.224Z,15.8
2019-01-16T11:37:47.646Z,15.8
2019-01-16T11:38:49.819Z,15.8
2019-01-16T11:39:51.954Z,15.8
2019-01-16T11:40:54.131Z,15.8
2019-01-16T11:41:56.023Z,15.8
2019-01-16T11:42:58.163Z,15.8
2019-01-16T11:44:00.590Z,15.8
2019-01-16T11:45:03.012Z,15.7
2019-01-16T11:46:05.444Z,15.7
2019-01-16T11:47:07.868Z,15.8
2019-01-16T11:48:10.302Z,15.8
2019-01-16T11:49:12.204Z,15.8
2019-01-16T11:50:14.364Z,15.7
2019-01-16T11:52:21.496Z,15.7
2019-01-16T11:53:23.990Z,15.7
2019-01-16T11:54:26.117Z,15.8
2019-01-16T11:55:28.549Z,15.8
2019-01-16T11:56:30.970Z,15.8
2019-01-16T11:57:32.826Z,15.8
2019-01-16T11:58:35.253Z,15.7
2019-01-16T11:59:37.107Z,15.7
2019-01-16T12:00:39.538Z,15.7
2019-01-16T12:01:41.974Z,15.8
2019-01-16T12:02:44.406Z,15.7
2019-01-16T12:03:46.288Z,15.7
2019-01-16T12:04:49.353Z,15.7
2019-01-16T12:05:51.782Z,15.8
2019-01-16T12:06:54.211Z,15.8
2019-01-16T12:07:56.641Z,15.8
2019-01-16T12:08:59.072Z,15.8
2019-01-16T12:10:01.533Z,15.8
2019-01-16T12:11:03.960Z,15.8
2019-01-16T12:12:06.133Z,15.8
2019-01-16T12:13:08.559Z,15.8
2019-01-16T12:14:10.731Z,15.8
2019-01-16T12:15:12.904Z,15.8
2019-01-16T12:16:14.786Z,15.8
2019-01-16T12:17:17.215Z,15.8
2019-01-16T12:18:19.398Z,15.8
2019-01-16T12:19:21.844Z,15.7
2019-01-16T12:20:24.000Z,15.8
2019-01-16T12:21:27.198Z,15.7
2019-01-16T12:22:29.341Z,15.8
2019-01-16T12:23:31.495Z,15.7
2019-01-16T12:24:33.654Z,15.8
2019-01-16T12:25:36.084Z,15.8
2019-01-16T12:26:38.591Z,15.8
2019-01-16T12:27:41.011Z,15.8
2019-01-16T12:28:42.893Z,15.8
2019-01-16T12:29:45.326Z,15.8
2019-01-16T12:30:47.755Z,15.8
2019-01-16T12:31:51.196Z,15.7
2019-01-16T12:32:53.624Z,15.7
2019-01-16T12:33:56.065Z,15.7
2019-01-16T12:34:57.956Z,15.7
2019-01-16T12:36:00.106Z,15.8
2019-01-16T12:37:02.526Z,15.7
2019-01-16T12:38:04.953Z,15.8
2019-01-16T12:39:07.387Z,15.8
2019-01-16T12:40:09.824Z,15.8
2019-01-16T12:41:11.995Z,15.7
2019-01-16T12:42:13.894Z,15.8
2019-01-16T12:43:16.388Z,15.7
2019-01-16T12:44:18.810Z,15.7
2019-01-16T12:45:21.259Z,15.8
2019-01-16T12:46:23.423Z,15.8
2019-01-16T12:47:25.587Z,15.7
2019-01-16T12:48:28.035Z,15.7
2019-01-16T12:49:29.908Z,15.7
2019-01-16T12:50:32.060Z,15.8
2019-01-16T12:51:34.496Z,15.8
2019-01-16T12:52:36.927Z,15.8
2019-01-16T12:53:39.076Z,15.8
2019-01-16T12:54:40.934Z,15.7
2019-01-16T12:55:43.094Z,15.8
2019-01-16T12:56:44.719Z,15.8
2019-01-16T12:57:47.143Z,15.7
2019-01-16T12:58:49.569Z,15.8
2019-01-16T12:59:52.002Z,15.8
2019-01-16T13:00:54.427Z,15.7
2019-01-16T13:01:56.881Z,15.8
2019-01-16T13:02:59.317Z,15.8
2019-01-16T13:04:01.515Z,15.7
2019-01-16T13:05:03.647Z,15.7
2019-01-16T13:06:05.776Z,15.7
2019-01-16T13:07:08.249Z,15.8
2019-01-16T13:08:10.676Z,15.7
2019-01-16T13:09:13.096Z,15.8
2019-01-16T13:10:15.519Z,15.8
2019-01-16T13:11:17.663Z,15.7
2019-01-16T13:12:20.105Z,15.7
2019-01-16T13:13:22.555Z,15.8
2019-01-16T13:15:29.696Z,15.7
2019-01-16T13:16:32.121Z,15.7
2019-01-16T13:17:34.555Z,15.8
2019-01-16T13:18:36.717Z,15.8
2019-01-16T13:19:39.159Z,15.8
2019-01-16T13:20:41.597Z,15.8
2019-01-16T13:21:43.754Z,15.8
2019-01-16T13:22:46.934Z,15.8
2019-01-16T13:23:48.558Z,15.7
2019-01-16T13:24:50.995Z,15.8
2019-01-16T13:25:53.420Z,15.8
2019-01-16T13:26:55.552Z,15.7
2019-01-16T13:27:57.723Z,15.7
2019-01-16T13:28:59.593Z,15.7
2019-01-16T13:30:01.194Z,15.8
2019-01-16T13:31:03.656Z,15.8
2019-01-16T13:32:05.834Z,15.7
2019-01-16T13:33:08.266Z,15.7
2019-01-16T13:34:10.713Z,15.7
2019-01-16T13:35:13.148Z,15.8
2019-01-16T13:36:15.575Z,15.8
2019-01-16T13:37:17.739Z,15.8
2019-01-16T13:38:20.175Z,15.8
2019-01-16T13:39:22.346Z,15.7
2019-01-16T13:40:24.256Z,15.8
2019-01-16T13:41:26.419Z,15.8
2019-01-16T13:42:28.866Z,15.7
2019-01-16T13:43:31.294Z,15.8
2019-01-16T13:44:33.725Z,15.8
2019-01-16T13:45:35.879Z,15.7
2019-01-16T13:46:38.313Z,15.8
2019-01-16T13:47:40.470Z,15.8
2019-01-16T13:48:42.899Z,15.7
2019-01-16T13:49:45.063Z,15.8
2019-01-16T13:50:46.967Z,15.7
2019-01-16T13:51:49.147Z,15.8
2019-01-16T13:52:51.318Z,15.8
2019-01-16T13:53:53.816Z,15.7
2019-01-16T13:54:56.240Z,15.7
2019-01-16T13:55:58.697Z,15.8
2019-01-16T13:57:01.132Z,15.7
2019-01-16T13:58:03.267Z,15.8
2019-01-16T13:59:05.406Z,15.7
2019-01-16T14:00:07.833Z,15.7
2019-01-16T14:01:10.257Z,15.7
2019-01-16T14:02:12.667Z,15.7
2019-01-16T14:03:14.797Z,15.7
2019-01-16T14:04:16.954Z,15.7
2019-01-16T14:05:19.385Z,15.7
2019-01-16T14:06:21.803Z,15.8
2019-01-16T14:07:24.235Z,15.8
2019-01-16T14:08:26.665Z,15.7
2019-01-16T14:09:29.087Z,15.8
2019-01-16T14:10:31.536Z,15.7