createdAt,value
2018-06-24T00:02:25.184Z,99.90
2018-06-24T00:04:52.155Z,99.90
2018-06-24T00:07:19.120Z,99.90
2018-06-24T00:09:46.060Z,99.90
2018-06-24T00:12:13.000Z,99.90
2018-06-24T00:14:40.020Z,99.90
2018-06-24T00:17:07.006Z,99.90
2018-06-24T00:19:33.987Z,99.90
2018-06-24T00:22:00.916Z,99.90
2018-06-24T00:24:27.844Z,99.90
2018-06-24T00:26:55.243Z,99.90
2018-06-24T00:29:22.174Z,99.90
2018-06-24T00:31:49.106Z,99.90
2018-06-24T00:34:16.082Z,99.90
2018-06-24T00:36:42.997Z,99.90
2018-06-24T00:39:09.970Z,99.90
2018-06-24T00:41:37.139Z,99.90
2018-06-24T00:44:04.059Z,99.90
2018-06-24T00:46:31.034Z,99.90
2018-06-24T00:48:58.247Z,99.90
2018-06-24T00:51:25.196Z,99.90
2018-06-24T00:53:52.112Z,99.90
2018-06-24T00:56:19.078Z,99.90
2018-06-24T00:58:45.996Z,99.90
2018-06-24T01:01:12.933Z,99.90
2018-06-24T01:03:39.928Z,99.90
2018-06-24T01:06:06.976Z,99.90
2018-06-24T01:08:33.920Z,99.90
2018-06-24T01:11:00.875Z,99.90
2018-06-24T01:13:27.810Z,99.90
2018-06-24T01:15:54.761Z,99.90
2018-06-24T01:18:21.724Z,99.90
2018-06-24T01:20:48.726Z,99.90
2018-06-24T01:23:15.667Z,99.90
2018-06-24T01:25:42.615Z,99.90
2018-06-24T01:28:09.555Z,99.90
2018-06-24T01:30:36.500Z,99.90
2018-06-24T01:33:03.536Z,99.90
2018-06-24T01:37:57.537Z,99.90
2018-06-24T01:40:24.503Z,99.90
2018-06-24T01:42:51.464Z,99.90
2018-06-24T01:45:18.431Z,99.90
2018-06-24T01:47:45.453Z,99.90
2018-06-24T01:50:12.416Z,99.90
2018-06-24T01:52:39.354Z,99.90
2018-06-24T01:55:06.310Z,99.90
2018-06-24T01:57:33.255Z,99.90
2018-06-24T02:00:00.185Z,99.90
2018-06-24T02:02:27.185Z,99.90
2018-06-24T02:04:54.135Z,99.90
2018-06-24T02:07:21.100Z,99.90
2018-06-24T02:09:48.124Z,99.90
2018-06-24T02:12:15.109Z,99.90
2018-06-24T02:14:42.037Z,99.90
2018-06-24T02:17:09.005Z,99.90
2018-06-24T02:19:35.908Z,99.90
2018-06-24T02:22:02.857Z,99.90
2018-06-24T02:24:29.813Z,99.90
2018-06-24T02:26:56.776Z,99.90
2018-06-24T02:29:23.689Z,99.90
2018-06-24T02:31:50.644Z,99.90
2018-06-24T02:34:17.565Z,99.90
2018-06-24T02:36:44.502Z,99.90
2018-06-24T02:39:11.470Z,99.90
2018-06-24T02:41:38.383Z,99.90
2018-06-24T02:44:05.304Z,99.90
2018-06-24T02:46:32.220Z,99.90
2018-06-24T02:48:59.153Z,99.90
2018-06-24T02:51:26.083Z,99.90
2018-06-24T02:53:53.044Z,99.90
2018-06-24T02:56:19.980Z,99.90
2018-06-24T02:58:46.903Z,99.90
2018-06-24T03:01:13.849Z,99.90
2018-06-24T03:03:40.777Z,99.90
2018-06-24T03:06:07.697Z,99.90
2018-06-24T03:08:34.675Z,99.90
2018-06-24T03:11:01.612Z,99.90
2018-06-24T03:13:28.531Z,99.90
2018-06-24T03:15:55.491Z,99.90
2018-06-24T03:18:22.401Z,99.90
2018-06-24T03:20:49.344Z,99.90
2018-06-24T03:23:16.288Z,99.90
2018-06-24T03:25:43.276Z,99.90
2018-06-24T03:28:10.220Z,99.90
2018-06-24T03:30:37.368Z,99.90
2018-06-24T03:33:04.302Z,99.90
2018-06-24T03:35:31.300Z,99.90
2018-06-24T03:37:58.269Z,99.90
2018-06-24T03:40:25.183Z,99.90
2018-06-24T03:42:52.120Z,99.90
2018-06-24T03:45:19.060Z,99.90
2018-06-24T03:47:45.955Z,99.90
2018-06-24T03:50:12.872Z,99.90
2018-06-24T03:52:39.813Z,99.90
2018-06-24T03:55:06.732Z,99.90
2018-06-24T03:57:33.664Z,99.90
2018-06-24T04:00:00.619Z,99.90
2018-06-24T04:02:27.585Z,99.90
2018-06-24T04:04:54.499Z,99.90
2018-06-24T04:07:21.526Z,99.90
2018-06-24T04:09:48.484Z,99.90
2018-06-24T04:12:15.437Z,99.90
2018-06-24T04:14:42.429Z,99.90
2018-06-24T04:17:09.349Z,99.90
2018-06-24T04:19:36.325Z,99.90
2018-06-24T04:22:03.273Z,99.90
2018-06-24T04:24:30.211Z,99.90
2018-06-24T04:26:57.176Z,99.90
2018-06-24T04:29:24.126Z,99.90
2018-06-24T04:31:51.059Z,99.90
2018-06-24T04:34:18.552Z,99.90
2018-06-24T04:36:45.881Z,99.90
2018-06-24T04:39:12.812Z,99.90
2018-06-24T04:41:39.756Z,99.90
2018-06-24T04:44:07.126Z,99.90
2018-06-24T04:46:34.093Z,99.90
2018-06-24T04:49:01.235Z,99.90
2018-06-24T04:51:28.708Z,99.90
2018-06-24T04:53:55.642Z,99.90
2018-06-24T04:56:22.807Z,99.90
2018-06-24T04:58:49.766Z,99.90
2018-06-24T05:01:16.727Z,99.90
2018-06-24T05:03:43.708Z,99.90
2018-06-24T05:06:10.669Z,99.90
2018-06-24T05:08:37.607Z,99.90
2018-06-24T05:11:04.579Z,99.90
2018-06-24T05:13:31.999Z,99.90
2018-06-24T05:15:58.933Z,99.90
2018-06-24T05:18:25.982Z,99.90
2018-06-24T05:20:52.926Z,99.90
2018-06-24T05:23:19.873Z,99.90
2018-06-24T05:25:46.828Z,99.90
2018-06-24T05:28:13.786Z,99.90
2018-06-24T05:30:40.728Z,99.90
2018-06-24T05:33:07.691Z,99.90
2018-06-24T05:35:34.645Z,99.90
2018-06-24T05:38:01.591Z,99.90
2018-06-24T05:40:28.533Z,99.90
2018-06-24T05:42:55.471Z,99.90
2018-06-24T05:45:22.406Z,99.90
2018-06-24T05:47:49.414Z,99.90
2018-06-24T05:50:16.372Z,99.90
2018-06-24T05:52:43.324Z,99.90
2018-06-24T05:55:10.370Z,99.90
2018-06-24T05:57:37.361Z,99.90
2018-06-24T06:00:05.003Z,99.90
2018-06-24T06:02:31.970Z,99.90
2018-06-24T06:04:58.919Z,99.90
2018-06-24T06:07:25.861Z,99.90
2018-06-24T06:09:52.788Z,99.90
2018-06-24T06:12:20.342Z,99.90
2018-06-24T06:14:47.356Z,99.90
2018-06-24T06:17:14.314Z,99.90
2018-06-24T06:19:41.273Z,99.90
2018-06-24T06:22:08.229Z,99.90
2018-06-24T06:24:35.171Z,99.90
2018-06-24T06:27:02.131Z,99.90
2018-06-24T06:29:29.620Z,99.90
2018-06-24T06:31:56.554Z,99.90
2018-06-24T06:34:23.518Z,99.90
2018-06-24T06:36:50.516Z,99.90
2018-06-24T06:39:17.415Z,99.90
2018-06-24T06:41:44.401Z,99.90
2018-06-24T06:44:11.327Z,99.90
2018-06-24T06:46:38.259Z,99.90
2018-06-24T06:49:05.202Z,99.90
2018-06-24T06:51:32.133Z,99.90
2018-06-24T06:53:59.104Z,99.90
2018-06-24T06:56:26.071Z,99.90
2018-06-24T06:58:53.007Z,99.90
2018-06-24T07:01:19.949Z,99.90
2018-06-24T07:03:46.916Z,99.90
2018-06-24T07:06:14.002Z,99.90
2018-06-24T07:08:40.947Z,99.90
2018-06-24T07:11:07.902Z,99.90
2018-06-24T07:13:34.948Z,99.90
2018-06-24T07:16:01.934Z,99.90
2018-06-24T07:18:28.896Z,99.90
2018-06-24T07:20:55.832Z,99.90
2018-06-24T07:23:22.780Z,99.90
2018-06-24T07:25:49.754Z,99.90
2018-06-24T07:28:16.689Z,99.90
2018-06-24T07:30:43.708Z,99.90
2018-06-24T07:33:10.710Z,99.90
2018-06-24T07:35:37.596Z,99.90
2018-06-24T07:38:04.769Z,99.90
2018-06-24T07:40:31.724Z,99.90
2018-06-24T07:42:58.839Z,99.90
2018-06-24T07:45:25.791Z,99.90
2018-06-24T07:47:52.782Z,99.90
2018-06-24T07:50:19.771Z,99.90
2018-06-24T07:52:46.728Z,99.90
2018-06-24T07:55:13.698Z,99.90
2018-06-24T07:57:40.629Z,99.90
2018-06-24T08:00:07.549Z,99.90
2018-06-24T08:02:34.838Z,99.90
2018-06-24T08:05:01.771Z,99.90
2018-06-24T08:07:28.732Z,99.90
2018-06-24T08:09:56.044Z,99.90
2018-06-24T08:12:22.955Z,99.90
2018-06-24T08:14:49.887Z,99.90
2018-06-24T08:17:16.848Z,99.90
2018-06-24T08:19:43.820Z,99.90
2018-06-24T08:22:10.773Z,99.90
2018-06-24T08:24:37.808Z,99.90
2018-06-24T08:27:04.844Z,99.90
2018-06-24T08:29:31.827Z,99.90
2018-06-24T08:31:59.077Z,99.90
2018-06-24T08:34:26.029Z,99.90
2018-06-24T08:36:52.984Z,99.90
2018-06-24T08:39:19.916Z,99.90
2018-06-24T08:41:46.936Z,99.90
2018-06-24T08:44:13.902Z,99.90
2018-06-24T08:46:40.873Z,99.90
2018-06-24T08:49:07.931Z,99.90
2018-06-24T08:51:34.909Z,99.90
2018-06-24T08:54:01.914Z,99.90
2018-06-24T08:56:29.900Z,99.90
2018-06-24T08:58:56.869Z,99.90
2018-06-24T09:01:24.898Z,99.90
2018-06-24T09:03:51.857Z,99.90
2018-06-24T09:06:24.941Z,99.90
2018-06-24T09:08:51.879Z,99.90
2018-06-24T09:11:18.844Z,99.90
2018-06-24T09:13:45.848Z,99.90
2018-06-24T09:16:13.017Z,99.90
2018-06-24T09:18:40.015Z,99.90
2018-06-24T09:21:07.015Z,99.90
2018-06-24T09:23:34.045Z,99.90
2018-06-24T09:26:01.233Z,99.90
2018-06-24T09:28:28.249Z,99.90
2018-06-24T09:30:55.483Z,99.90
2018-06-24T09:33:22.244Z,99.90
2018-06-24T09:35:49.220Z,99.90
2018-06-24T09:38:16.186Z,99.90
2018-06-24T09:40:43.165Z,99.90
2018-06-24T09:43:10.137Z,99.90
2018-06-24T09:45:37.109Z,99.90
2018-06-24T09:48:04.581Z,99.90
2018-06-24T09:50:31.832Z,99.90
2018-06-24T09:52:58.782Z,99.90
2018-06-24T09:55:25.765Z,99.90
2018-06-24T09:57:52.991Z,99.90
2018-06-24T10:00:21.329Z,99.90
2018-06-24T10:02:48.838Z,99.90
2018-06-24T10:05:16.648Z,99.90
2018-06-24T10:07:43.684Z,99.90
2018-06-24T10:10:10.747Z,99.90
2018-06-24T10:12:37.967Z,99.90
2018-06-24T10:15:04.993Z,99.90
2018-06-24T10:17:32.032Z,99.90
2018-06-24T10:19:59.240Z,99.90
2018-06-24T10:22:26.250Z,99.90
2018-06-24T10:24:53.303Z,99.90
2018-06-24T10:27:22.054Z,99.90
2018-06-24T10:29:49.074Z,99.90
2018-06-24T10:32:16.270Z,99.90
2018-06-24T10:34:43.472Z,99.90
2018-06-24T10:37:10.455Z,99.90
2018-06-24T10:39:37.428Z,99.90
2018-06-24T10:42:04.645Z,99.90
2018-06-24T10:44:31.657Z,99.90
2018-06-24T10:46:58.628Z,99.90
2018-06-24T10:49:25.796Z,99.90
2018-06-24T10:51:53.044Z,99.90
2018-06-24T10:54:19.991Z,99.90
2018-06-24T10:56:46.967Z,99.90
2018-06-24T10:59:14.259Z,99.90
2018-06-24T11:01:41.330Z,99.90
2018-06-24T11:04:11.608Z,99.90
2018-06-24T11:06:38.576Z,99.90
2018-06-24T11:09:07.384Z,99.90
2018-06-24T11:11:34.352Z,99.90
2018-06-24T11:14:01.292Z,99.90
2018-06-24T11:16:28.287Z,99.90
2018-06-24T11:18:55.560Z,99.90
2018-06-24T11:21:22.600Z,99.90
2018-06-24T11:23:49.555Z,99.90
2018-06-24T11:26:16.540Z,99.90
2018-06-24T11:28:43.489Z,99.90
2018-06-24T11:31:10.502Z,99.90
2018-06-24T11:33:37.958Z,99.90
2018-06-24T11:36:04.901Z,99.90
2018-06-24T11:38:31.961Z,99.90
2018-06-24T11:40:58.963Z,99.90
2018-06-24T11:43:25.967Z,99.90
2018-06-24T11:45:52.989Z,99.90
2018-06-24T11:48:20.258Z,99.90
2018-06-24T11:50:47.225Z,99.90
2018-06-24T11:53:14.181Z,99.90
2018-06-24T11:55:41.306Z,99.90
2018-06-24T11:58:08.266Z,99.90
2018-06-24T12:00:35.602Z,99.90
2018-06-24T12:03:03.300Z,99.90
2018-06-24T12:05:30.468Z,99.90
2018-06-24T12:07:57.440Z,99.90
2018-06-24T12:10:24.415Z,99.90
2018-06-24T12:12:51.343Z,99.90
2018-06-24T12:15:18.330Z,99.90
2018-06-24T12:17:45.390Z,99.90
2018-06-24T12:20:12.348Z,98.60
2018-06-24T12:22:39.327Z,99.90
2018-06-24T12:25:06.446Z,99.90
2018-06-24T12:27:33.553Z,99.90
2018-06-24T12:30:00.513Z,99.90
2018-06-24T12:32:27.658Z,99.90
2018-06-24T12:34:54.711Z,99.90
2018-06-24T12:37:21.782Z,99.90
2018-06-24T12:39:48.725Z,99.90
2018-06-24T12:42:15.753Z,99.90
2018-06-24T12:44:42.752Z,99.00
2018-06-24T12:47:09.972Z,96.10
2018-06-24T12:49:37.025Z,91.90
2018-06-24T12:52:04.058Z,91.10
2018-06-24T12:54:31.330Z,90.80
2018-06-24T12:56:58.326Z,93.00
2018-06-24T12:59:26.262Z,99.00
2018-06-24T13:01:52.999Z,99.90
2018-06-24T13:04:19.992Z,99.90
2018-06-24T13:06:46.999Z,99.90
2018-06-24T13:09:13.975Z,97.00
2018-06-24T13:11:40.965Z,95.50
2018-06-24T13:14:08.051Z,91.40
2018-06-24T13:16:35.112Z,89.70
2018-06-24T13:19:02.155Z,86.10
2018-06-24T14:44:59.306Z,83.40
2018-06-24T14:47:26.595Z,84.50
2018-06-24T14:49:53.616Z,85.10
2018-06-24T14:52:20.653Z,84.50
2018-06-24T14:54:47.953Z,82.80
2018-06-24T14:57:14.957Z,81.40
2018-06-24T14:59:41.899Z,83.40
2018-06-24T15:02:08.823Z,85.00
2018-06-24T15:04:36.514Z,85.20
2018-06-24T15:07:03.791Z,85.40
2018-06-24T15:09:31.782Z,84.20
2018-06-24T15:11:59.072Z,84.70
2018-06-24T15:14:26.107Z,84.80
2018-06-24T15:16:53.080Z,82.80
2018-06-24T15:19:20.062Z,82.90
2018-06-24T15:21:47.018Z,80.00
2018-06-24T15:24:14.016Z,83.00
2018-06-24T15:26:40.968Z,83.50
2018-06-24T15:29:08.457Z,84.50
2018-06-24T15:31:35.426Z,82.50
2018-06-24T15:34:02.794Z,84.10
2018-06-24T15:36:29.892Z,84.30
2018-06-24T15:38:57.261Z,84.70
2018-06-24T15:41:24.233Z,84.40
2018-06-24T15:43:51.184Z,84.90
2018-06-24T15:46:18.135Z,86.10
2018-06-24T15:48:45.613Z,85.90
2018-06-24T15:51:13.801Z,87.00
2018-06-24T15:53:41.032Z,87.90
2018-06-24T15:56:08.320Z,88.50
2018-06-24T15:58:35.287Z,88.60
2018-06-24T16:01:02.263Z,90.70
2018-06-24T16:03:29.256Z,93.30
2018-06-24T16:05:56.209Z,94.70
2018-06-24T16:08:23.161Z,95.30
2018-06-24T16:10:50.333Z,96.40
2018-06-24T16:13:17.342Z,97.30
2018-06-24T16:15:44.274Z,98.20
2018-06-24T16:18:11.460Z,99.90
2018-06-24T16:20:38.493Z,99.90
2018-06-24T16:23:05.495Z,99.90
2018-06-24T16:25:32.803Z,99.90
2018-06-24T16:28:02.977Z,99.90
2018-06-24T16:30:29.953Z,99.90
2018-06-24T16:32:56.933Z,99.90
2018-06-24T16:35:23.887Z,99.90
2018-06-24T16:37:50.840Z,99.90
2018-06-24T16:40:17.803Z,99.90
2018-06-24T16:42:44.772Z,99.90
2018-06-24T16:45:12.560Z,99.90
2018-06-24T16:47:39.527Z,99.90
2018-06-24T16:50:06.492Z,99.90
2018-06-24T16:52:33.517Z,99.90
2018-06-24T16:55:00.491Z,99.90
2018-06-24T16:57:27.656Z,99.90
2018-06-24T16:59:54.703Z,99.90
2018-06-24T17:02:21.700Z,99.90
2018-06-24T17:04:48.684Z,99.90
2018-06-24T17:07:15.655Z,99.90
2018-06-24T17:09:42.650Z,99.90
2018-06-24T17:12:09.628Z,99.90
2018-06-24T17:14:36.621Z,99.90
2018-06-24T17:17:03.665Z,99.90
2018-06-24T17:19:30.634Z,99.90
2018-06-24T17:21:58.397Z,99.90
2018-06-24T17:24:25.897Z,99.90
2018-06-24T17:26:52.885Z,99.90
2018-06-24T17:29:19.862Z,99.90
2018-06-24T17:31:47.150Z,99.90
2018-06-24T17:34:14.713Z,99.90
2018-06-24T17:36:41.908Z,99.90
2018-06-24T17:39:09.936Z,99.90
2018-06-24T17:41:36.889Z,99.90
2018-06-24T17:44:03.862Z,99.90
2018-06-24T17:46:30.820Z,99.90
2018-06-24T17:48:57.813Z,99.90
2018-06-24T17:51:24.771Z,99.90
2018-06-24T17:53:51.731Z,99.90
2018-06-24T17:56:19.069Z,99.90
2018-06-24T17:58:46.276Z,99.90
2018-06-24T18:01:13.234Z,99.90
2018-06-24T18:03:40.210Z,99.90
2018-06-24T18:06:07.232Z,99.90
2018-06-24T18:08:34.381Z,99.90
2018-06-24T18:11:01.469Z,99.90
2018-06-24T18:13:28.480Z,99.90
2018-06-24T18:15:55.679Z,99.90
2018-06-24T18:18:22.639Z,99.90
2018-06-24T18:20:49.630Z,99.90
2018-06-24T18:23:16.629Z,99.90
2018-06-24T18:25:43.849Z,99.90
2018-06-24T18:28:10.924Z,99.90
2018-06-24T18:30:37.840Z,99.90
2018-06-24T18:33:05.019Z,99.90
2018-06-24T18:35:32.318Z,99.90
2018-06-24T18:37:59.252Z,99.90
2018-06-24T18:40:26.221Z,99.90
2018-06-24T18:42:53.338Z,99.90
2018-06-24T18:45:20.401Z,99.90
2018-06-24T18:47:48.003Z,99.90
2018-06-24T18:50:15.006Z,99.90
2018-06-24T18:52:42.205Z,99.90
2018-06-24T18:55:09.211Z,99.90
2018-06-24T18:57:36.175Z,99.90
2018-06-24T19:00:03.784Z,99.90
2018-06-24T19:02:31.005Z,99.90
2018-06-24T19:04:57.973Z,99.90
2018-06-24T19:07:24.958Z,99.90
2018-06-24T19:09:52.785Z,99.90
2018-06-24T19:12:20.022Z,99.90
2018-06-24T19:14:47.091Z,99.90
2018-06-24T19:17:14.062Z,99.90
2018-06-24T19:19:41.356Z,99.90
2018-06-24T19:22:08.478Z,99.90
2018-06-24T19:24:35.542Z,99.90
2018-06-24T19:27:02.570Z,99.90
2018-06-24T19:29:29.856Z,99.90
2018-06-24T19:31:56.862Z,99.90
2018-06-24T19:34:23.872Z,99.90
2018-06-24T19:36:51.068Z,99.90
2018-06-24T19:39:18.185Z,99.90
2018-06-24T19:41:45.212Z,99.90
2018-06-24T19:44:12.246Z,99.90
2018-06-24T19:46:39.400Z,99.90
2018-06-24T19:49:06.422Z,99.90
2018-06-24T19:51:33.381Z,99.90
2018-06-24T19:54:00.689Z,99.90
2018-06-24T19:56:27.641Z,99.90
2018-06-24T19:58:55.391Z,99.90
2018-06-24T20:01:22.596Z,99.90
2018-06-24T20:03:49.940Z,99.90
2018-06-24T20:06:16.971Z,99.90
2018-06-24T20:08:43.958Z,99.90
2018-06-24T20:11:11.893Z,99.90
2018-06-24T20:13:38.965Z,99.90
2018-06-24T20:16:05.929Z,99.90
2018-06-24T20:18:32.874Z,99.90
2018-06-24T20:20:59.841Z,99.90
2018-06-24T20:23:26.969Z,99.90
2018-06-24T20:25:54.297Z,99.90
2018-06-24T20:28:21.290Z,99.90
2018-06-24T20:30:48.247Z,99.90
2018-06-24T20:33:15.185Z,99.90
2018-06-24T20:35:42.281Z,99.90
2018-06-24T20:38:09.490Z,99.90
2018-06-24T20:40:36.472Z,99.90
2018-06-24T20:43:03.925Z,99.90
2018-06-24T20:45:30.896Z,99.90
2018-06-24T20:47:58.105Z,99.90
2018-06-24T20:50:25.365Z,99.90
2018-06-24T20:52:52.352Z,99.90
2018-06-24T20:55:19.381Z,99.90
2018-06-24T20:57:46.354Z,99.90
2018-06-24T21:00:13.296Z,99.90
2018-06-24T21:02:40.494Z,99.90
2018-06-24T21:05:07.457Z,99.90
2018-06-24T21:07:34.472Z,99.90
2018-06-24T21:10:01.548Z,99.90
2018-06-24T21:12:32.088Z,99.90
2018-06-24T21:14:59.054Z,99.90
2018-06-24T21:17:26.004Z,99.90
2018-06-24T21:19:53.232Z,99.90
2018-06-24T21:22:20.215Z,99.90
2018-06-24T21:24:47.442Z,99.90
2018-06-24T21:27:14.685Z,99.90
2018-06-24T21:29:41.642Z,99.90
2018-06-24T21:32:08.764Z,99.90
2018-06-24T21:34:36.158Z,99.90
2018-06-24T21:37:03.127Z,99.90
2018-06-24T21:39:30.272Z,99.90
2018-06-24T21:41:57.360Z,99.90
2018-06-24T21:44:24.604Z,99.90
2018-06-24T21:46:51.555Z,99.90
2018-06-24T21:49:18.731Z,99.90
2018-06-24T21:51:45.723Z,99.90
2018-06-24T21:54:12.687Z,99.90
2018-06-24T21:56:39.715Z,99.90
2018-06-24T21:59:06.712Z,99.90
2018-06-24T22:01:34.441Z,99.90
2018-06-24T22:04:01.406Z,99.90
2018-06-24T22:06:28.374Z,99.90
2018-06-24T22:08:55.522Z,99.90
2018-06-24T22:11:22.953Z,99.90
2018-06-24T22:13:49.936Z,99.90
2018-06-24T22:16:16.862Z,99.90
2018-06-24T22:18:43.831Z,99.90
2018-06-24T22:21:10.748Z,99.90
2018-06-24T22:23:37.696Z,99.90
2018-06-24T22:26:05.624Z,99.90
2018-06-24T22:28:32.565Z,99.90
2018-06-24T22:30:59.568Z,99.90
2018-06-24T22:33:26.536Z,99.90
2018-06-24T22:35:53.496Z,99.90
2018-06-24T22:38:20.461Z,99.90
2018-06-24T22:40:47.408Z,99.90
2018-06-24T22:43:14.391Z,99.90
2018-06-24T22:45:41.333Z,99.90
2018-06-24T22:48:08.263Z,99.90
2018-06-24T22:50:35.216Z,99.90
2018-06-24T22:53:05.805Z,99.90
2018-06-24T22:55:32.740Z,99.90
2018-06-24T22:57:59.728Z,99.90
2018-06-24T23:00:26.677Z,99.90
2018-06-24T23:02:53.641Z,99.90
2018-06-24T23:05:20.639Z,99.90
2018-06-24T23:07:47.588Z,99.90
2018-06-24T23:10:14.564Z,99.90
2018-06-24T23:12:41.706Z,99.90
2018-06-24T23:15:09.669Z,99.90
2018-06-24T23:17:36.705Z,99.90
2018-06-24T23:20:07.769Z,99.90
2018-06-24T23:22:34.738Z,99.90
2018-06-24T23:25:01.720Z,99.90
2018-06-24T23:27:28.700Z,99.90
2018-06-24T23:29:55.652Z,99.90
2018-06-24T23:32:22.655Z,99.90
2018-06-24T23:34:49.597Z,99.90
2018-06-24T23:39:43.588Z,99.90
2018-06-24T23:42:14.068Z,99.90
2018-06-24T23:44:40.985Z,99.90
2018-06-24T23:47:07.964Z,99.90
2018-06-24T23:49:34.901Z,99.90
2018-06-24T23:52:01.849Z,99.90
2018-06-24T23:54:29.206Z,99.90
2018-06-24T23:56:56.297Z,99.90
2018-06-24T23:59:23.364Z,99.90
