createdAt,value
2023-01-11T00:00:02.911Z,44.38
2023-01-11T00:05:39.476Z,47.45
2023-01-11T00:10:43.761Z,43.05
2023-01-11T00:15:49.451Z,46.80
2023-01-11T00:20:53.626Z,43.67
2023-01-11T00:25:57.854Z,55.67
2023-01-11T00:31:03.843Z,51.22
2023-01-11T00:36:08.992Z,53.90
2023-01-11T00:41:31.775Z,47.13
2023-01-11T00:46:54.433Z,45.15
2023-01-11T00:51:58.785Z,47.85
2023-01-11T00:57:03.139Z,57.25
2023-01-11T01:02:09.880Z,55.42
2023-01-11T01:07:14.230Z,48.35
2023-01-11T01:12:39.549Z,49.95
2023-01-11T01:17:48.274Z,48.85
2023-01-11T01:22:52.777Z,57.47
2023-01-11T01:27:57.441Z,60.43
2023-01-11T01:33:03.150Z,48.75
2023-01-11T01:43:12.816Z,52.58
2023-01-11T01:48:23.325Z,57.22
2023-01-11T01:53:32.308Z,56.05
2023-01-11T01:58:40.236Z,54.45
2023-01-11T02:03:46.259Z,52.67
2023-01-11T02:08:58.218Z,44.13
2023-01-11T02:14:13.474Z,49.20
2023-01-11T02:19:30.938Z,54.05
2023-01-11T02:24:58.020Z,56.63
2023-01-11T02:30:15.648Z,51.55
2023-01-11T02:35:27.359Z,50.22
2023-01-11T02:40:43.015Z,53.53
2023-01-11T02:45:54.028Z,50.45
2023-01-11T02:51:05.455Z,49.72
2023-01-11T02:56:13.562Z,50.00
2023-01-11T03:01:23.614Z,44.33
2023-01-11T03:06:33.466Z,47.53
2023-01-11T03:12:08.366Z,48.10
2023-01-11T03:17:23.432Z,41.72
2023-01-11T03:22:39.430Z,43.67
2023-01-11T03:32:59.605Z,41.47
2023-01-11T03:38:08.661Z,44.30
2023-01-11T03:43:16.169Z,49.17
2023-01-11T03:48:27.564Z,51.08
2023-01-11T03:53:36.880Z,43.97
2023-01-11T03:58:41.122Z,55.83
2023-01-11T04:03:47.019Z,53.35
2023-01-11T04:13:55.362Z,46.15
2023-01-11T04:19:02.984Z,43.33
2023-01-11T04:24:07.808Z,43.92
2023-01-11T04:29:12.361Z,47.83
2023-01-11T04:34:18.135Z,51.35
2023-01-11T04:44:26.685Z,48.25
2023-01-11T04:49:32.601Z,50.10
2023-01-11T04:59:41.140Z,53.90
2023-01-11T05:04:47.024Z,48.90
2023-01-11T05:14:55.205Z,54.08
2023-01-11T05:20:01.108Z,41.15
2023-01-11T05:25:06.151Z,47.58
2023-01-11T05:30:12.061Z,50.70
2023-01-11T05:40:22.472Z,47.58
2023-01-11T05:45:33.659Z,54.80
2023-01-11T05:50:39.615Z,52.97
2023-01-11T06:00:58.193Z,62.30
2023-01-11T06:06:04.036Z,63.08
2023-01-11T06:11:08.363Z,55.58
2023-01-11T06:16:14.883Z,63.88
2023-01-11T06:21:21.593Z,64.53
2023-01-11T06:26:25.922Z,60.08
2023-01-11T06:31:30.169Z,59.33
2023-01-11T06:36:35.874Z,62.63
2023-01-11T06:41:40.084Z,57.13
2023-01-11T06:46:44.517Z,54.55
2023-01-11T06:51:50.712Z,69.75
2023-01-11T06:56:56.271Z,81.40
2023-01-11T07:02:02.413Z,58.20
2023-01-11T07:07:08.057Z,75.97
2023-01-11T07:17:16.815Z,76.45
2023-01-11T07:22:22.645Z,73.90
2023-01-11T07:27:27.073Z,84.68
2023-01-11T07:32:32.285Z,67.63
2023-01-11T07:37:41.663Z,78.82
2023-01-11T07:43:07.816Z,78.18
2023-01-11T07:48:12.734Z,91.95
2023-01-11T07:53:19.103Z,92.40
2023-01-11T07:58:23.651Z,75.10
2023-01-11T08:03:28.241Z,97.47
2023-01-11T08:08:34.134Z,107.78
2023-01-11T08:18:59.727Z,100.70
2023-01-11T08:24:05.785Z,89.50
2023-01-11T08:29:10.503Z,107.13
2023-01-11T08:34:15.737Z,95.30
2023-01-11T08:39:23.775Z,76.83
2023-01-11T08:44:35.350Z,64.88
2023-01-11T08:49:42.993Z,82.93
2023-01-11T08:54:49.011Z,77.00
2023-01-11T08:59:53.377Z,76.72
2023-01-11T09:04:57.655Z,71.82
2023-01-11T09:10:03.637Z,83.82
2023-01-11T09:15:09.856Z,87.68
2023-01-11T09:20:14.365Z,83.35
2023-01-11T09:25:20.941Z,87.43
2023-01-11T09:30:25.642Z,88.90
2023-01-11T09:35:29.871Z,77.38
2023-01-11T09:40:49.245Z,94.93
2023-01-11T09:45:56.169Z,94.53
2023-01-11T09:51:01.742Z,88.18
2023-01-11T10:01:24.604Z,74.78
2023-01-11T10:06:34.849Z,74.22
2023-01-11T10:18:25.907Z,98.40
2023-01-11T10:23:04.482Z,87.03
2023-01-11T10:28:23.133Z,88.50
2023-01-11T10:33:49.971Z,66.55
2023-01-11T10:39:12.246Z,64.15
2023-01-11T10:44:26.865Z,67.68
2023-01-11T10:49:46.421Z,58.88
2023-01-11T10:54:54.984Z,53.63
2023-01-11T11:00:17.770Z,44.70
2023-01-11T11:05:34.101Z,47.75
2023-01-11T11:10:48.104Z,48.42
2023-01-11T11:16:02.451Z,51.72
2023-01-11T11:21:17.673Z,41.15
2023-01-11T11:26:23.323Z,35.73
2023-01-11T11:31:30.429Z,29.73
2023-01-11T11:36:43.638Z,38.05
2023-01-11T11:41:50.616Z,33.72
2023-01-11T11:47:01.059Z,34.92
2023-01-11T11:52:07.451Z,36.67
2023-01-11T11:57:18.252Z,33.90
2023-01-11T12:02:28.948Z,31.75
2023-01-11T12:07:49.818Z,30.55
2023-01-11T12:13:00.060Z,29.67
2023-01-11T12:18:27.092Z,31.45
2023-01-11T12:23:31.296Z,29.55
2023-01-11T12:29:04.579Z,25.42
2023-01-11T12:34:26.907Z,28.35
2023-01-11T12:39:39.915Z,23.67
2023-01-11T12:44:59.323Z,25.33
2023-01-11T12:50:10.977Z,23.77
2023-01-11T12:55:28.784Z,24.73
2023-01-11T13:01:08.424Z,18.20
2023-01-11T13:06:19.904Z,18.83
2023-01-11T13:11:37.369Z,20.80
2023-01-11T13:16:49.649Z,22.83
2023-01-11T13:21:57.716Z,28.17
2023-01-11T13:27:05.072Z,28.88
2023-01-11T13:32:17.255Z,25.85
2023-01-11T13:37:29.104Z,24.60
2023-01-11T13:42:38.305Z,25.42
2023-01-11T13:47:46.995Z,23.00
2023-01-11T13:53:03.535Z,21.70
2023-01-11T13:58:15.279Z,18.45
2023-01-11T14:03:30.391Z,19.35
2023-01-11T14:09:04.536Z,13.10
2023-01-11T14:14:38.209Z,11.15
2023-01-11T14:19:48.325Z,13.15
2023-01-11T14:25:01.077Z,12.45
2023-01-11T14:30:27.896Z,16.40
2023-01-11T14:35:49.399Z,15.35
2023-01-11T14:41:37.257Z,14.23
2023-01-11T14:47:20.758Z,14.55
2023-01-11T14:52:39.285Z,12.48
2023-01-11T14:58:02.559Z,12.77
2023-01-11T15:03:36.129Z,11.98
2023-01-11T15:08:45.215Z,19.40
2023-01-11T15:13:57.346Z,20.70
2023-01-11T15:19:06.058Z,26.13
2023-01-11T15:24:23.739Z,21.55
2023-01-11T15:29:32.556Z,30.77
2023-01-11T15:34:44.858Z,24.40
2023-01-11T15:39:58.554Z,34.55
2023-01-11T15:45:29.455Z,27.02
2023-01-11T15:51:03.303Z,25.98
2023-01-11T15:56:44.025Z,15.73
2023-01-11T16:02:07.953Z,26.13
2023-01-11T16:07:19.203Z,25.02
2023-01-11T16:12:44.180Z,26.95
2023-01-11T16:17:51.002Z,23.67
2023-01-11T16:22:58.284Z,29.08
2023-01-11T16:28:03.887Z,28.30
2023-01-11T16:33:22.815Z,31.23
2023-01-11T16:38:27.434Z,25.63
2023-01-11T16:43:34.411Z,25.33
2023-01-11T16:48:39.986Z,31.70
2023-01-11T16:53:47.163Z,27.90
2023-01-11T16:59:09.229Z,26.10
2023-01-11T17:04:28.206Z,19.60
2023-01-11T17:09:32.411Z,14.10
2023-01-11T17:14:55.682Z,23.48
2023-01-11T17:20:02.563Z,24.58
2023-01-11T17:25:14.164Z,20.10
2023-01-11T17:30:20.671Z,28.35
2023-01-11T17:35:28.057Z,23.48
2023-01-11T17:40:35.518Z,27.73
2023-01-11T17:45:40.387Z,32.05
2023-01-11T17:50:51.336Z,18.03
2023-01-11T17:55:57.270Z,14.52
2023-01-11T18:01:22.526Z,18.38
2023-01-11T18:06:35.538Z,14.80
2023-01-11T18:11:42.683Z,17.85
2023-01-11T18:16:58.145Z,18.98
2023-01-11T18:22:05.501Z,17.15
2023-01-11T18:27:31.573Z,17.92
2023-01-11T18:32:38.016Z,17.92
2023-01-11T18:37:43.566Z,18.10
2023-01-11T18:42:49.967Z,25.02
2023-01-11T18:47:54.372Z,22.38
2023-01-11T18:53:00.097Z,21.08
2023-01-11T18:58:04.223Z,18.33
2023-01-11T19:03:11.082Z,25.40
2023-01-11T19:08:16.873Z,29.67
2023-01-11T19:13:21.213Z,22.30
2023-01-11T19:18:25.507Z,27.27
2023-01-11T19:23:31.244Z,19.08
2023-01-11T19:28:35.722Z,22.10
2023-01-11T19:33:41.696Z,26.25
2023-01-11T19:38:47.395Z,25.58
2023-01-11T19:48:56.663Z,19.90
2023-01-11T19:54:02.145Z,21.77
2023-01-11T19:59:06.674Z,23.25
2023-01-11T20:04:12.839Z,16.98
2023-01-11T20:09:18.756Z,16.50
2023-01-11T20:14:23.152Z,17.55
2023-01-11T20:19:27.356Z,17.95
2023-01-11T20:24:32.951Z,16.80
2023-01-11T20:29:37.020Z,16.55
2023-01-11T20:34:41.185Z,16.60
2023-01-11T20:39:47.008Z,13.85
2023-01-11T20:44:51.194Z,14.80
2023-01-11T20:49:55.429Z,15.95
2023-01-11T20:55:01.118Z,16.42
2023-01-11T21:00:07.651Z,16.75
2023-01-11T21:05:12.101Z,17.63
2023-01-11T21:10:18.024Z,16.30
2023-01-11T21:20:26.112Z,18.17
2023-01-11T21:25:34.801Z,20.58
2023-01-11T21:30:38.983Z,23.73
2023-01-11T21:35:43.436Z,77.55
2023-01-11T21:40:49.317Z,24.15
2023-01-11T21:45:56.731Z,20.33
2023-01-11T21:51:01.543Z,50.20
2023-01-11T21:56:09.055Z,28.38
2023-01-11T22:01:14.471Z,22.65
2023-01-11T22:06:18.895Z,19.08
2023-01-11T22:11:24.474Z,20.80
2023-01-11T22:16:28.567Z,19.30
2023-01-11T22:21:32.677Z,26.73
2023-01-11T22:26:39.125Z,30.77
2023-01-11T22:31:45.881Z,32.15
2023-01-11T22:36:50.273Z,31.70
2023-01-11T22:41:55.844Z,30.70
2023-01-11T22:47:00.607Z,24.35
2023-01-11T22:52:06.679Z,25.42
2023-01-11T22:57:13.445Z,26.45
2023-01-11T23:02:17.731Z,27.88
2023-01-11T23:07:22.027Z,24.17
2023-01-11T23:12:44.775Z,35.10
2023-01-11T23:17:49.027Z,38.33
2023-01-11T23:22:53.149Z,30.85
2023-01-11T23:27:58.717Z,28.25
2023-01-11T23:33:02.848Z,28.63
2023-01-11T23:38:07.351Z,31.90
2023-01-11T23:43:12.848Z,32.58
2023-01-11T23:48:16.925Z,24.63
2023-01-11T23:53:23.104Z,34.17
2023-01-11T23:58:28.850Z,59.50
