createdAt,value
2018-04-16T08:14:50.180Z,164.00
2018-04-16T08:15:50.275Z,132.00
2018-04-16T08:16:50.376Z,128.00
2018-04-16T08:17:50.469Z,116.00
2018-04-16T08:18:50.566Z,112.00
2018-04-16T08:19:50.668Z,140.00
2018-04-16T08:20:50.795Z,112.00
2018-04-16T08:21:50.893Z,116.00
2018-04-16T08:22:50.999Z,124.00
2018-04-16T08:23:51.091Z,116.00
2018-04-16T08:24:51.190Z,1228.00
2018-04-16T08:25:51.303Z,2268.00
2018-04-16T08:26:51.427Z,1892.00
2018-04-16T08:27:51.527Z,1840.00
2018-04-16T08:28:51.625Z,2256.00
2018-04-16T08:29:51.726Z,1588.00
2018-04-16T08:30:51.827Z,1724.00
2018-04-16T08:31:51.933Z,1724.00
2018-04-16T08:32:52.061Z,1228.00
2018-04-16T08:33:52.162Z,1896.00
2018-04-16T08:34:52.665Z,2212.00
2018-04-16T08:35:52.363Z,1896.00
2018-04-16T08:36:52.465Z,128.00
2018-04-16T08:37:52.575Z,120.00
2018-04-16T08:38:52.678Z,116.00
2018-04-16T08:39:52.783Z,108.00
2018-04-16T08:40:52.880Z,116.00
2018-04-16T08:41:52.985Z,108.00
2018-04-16T08:42:53.088Z,120.00
2018-04-16T08:43:53.215Z,116.00
2018-04-16T08:44:53.317Z,112.00
2018-04-16T08:45:53.419Z,128.00
2018-04-16T08:46:53.521Z,104.00
2018-04-16T08:47:53.620Z,100.00
2018-04-16T08:48:53.733Z,96.00
2018-04-16T08:49:53.857Z,96.00
2018-04-16T08:50:53.957Z,84.00
2018-04-16T08:51:54.058Z,88.00
2018-04-16T08:52:54.161Z,88.00
2018-04-16T08:53:54.264Z,92.00
2018-04-16T08:54:54.367Z,88.00
2018-04-16T08:55:54.475Z,92.00
2018-04-16T08:56:54.576Z,92.00
2018-04-16T08:57:54.711Z,88.00
2018-04-16T08:58:54.779Z,92.00
2018-04-16T08:59:54.882Z,92.00
2018-04-16T09:00:55.013Z,88.00
2018-04-16T09:01:55.111Z,84.00
2018-04-16T09:02:55.213Z,84.00
2018-04-16T09:03:55.315Z,88.00
2018-04-16T09:04:55.416Z,92.00
2018-04-16T09:05:55.527Z,96.00
2018-04-16T09:06:55.655Z,92.00
2018-04-16T09:07:55.754Z,92.00
2018-04-16T09:08:55.855Z,96.00
2018-04-16T09:09:55.956Z,88.00
2018-04-16T09:10:56.058Z,88.00
2018-04-16T09:11:56.170Z,88.00
2018-04-16T09:12:56.270Z,92.00
2018-04-16T09:13:56.371Z,92.00
2018-04-16T09:14:56.474Z,92.00
2018-04-16T09:15:56.575Z,92.00
2018-04-16T09:16:56.684Z,92.00
2018-04-16T09:17:56.811Z,92.00
2018-04-16T09:18:56.913Z,92.00
2018-04-16T09:19:57.015Z,92.00
2018-04-16T09:20:57.116Z,88.00
2018-04-16T09:21:57.217Z,88.00
2018-04-16T09:22:57.345Z,88.00
2018-04-16T09:23:57.447Z,92.00
2018-04-16T09:24:57.549Z,92.00
2018-04-16T09:25:57.650Z,92.00
2018-04-16T09:26:57.752Z,92.00
2018-04-16T09:27:57.864Z,100.00
2018-04-16T09:28:57.990Z,128.00
2018-04-16T09:29:58.091Z,116.00
