createdAt,value
2019-01-26T00:01:18.976Z,-1.59
2019-01-26T00:02:24.470Z,-1.54
2019-01-26T00:04:22.852Z,-1.48
2019-01-26T00:05:28.370Z,-1.54
2019-01-26T00:07:26.790Z,-1.45
2019-01-26T00:08:32.279Z,-1.51
2019-01-26T00:10:30.663Z,-1.49
2019-01-26T00:11:36.185Z,-1.46
2019-01-26T00:13:34.579Z,-1.43
2019-01-26T00:14:40.092Z,-1.46
2019-01-26T00:16:38.474Z,-1.40
2019-01-26T00:17:43.998Z,-1.38
2019-01-26T00:19:42.408Z,-1.41
2019-01-26T00:20:47.907Z,-1.40
2019-01-26T00:22:46.292Z,-1.45
2019-01-26T00:23:51.822Z,-1.35
2019-01-26T00:25:51.204Z,-1.28
2019-01-26T00:26:56.711Z,-1.30
2019-01-26T00:28:55.098Z,-1.30
2019-01-26T00:30:00.621Z,-1.28
2019-01-26T00:31:59.887Z,-1.22
2019-01-26T00:33:05.376Z,-1.27
2019-01-26T00:35:03.765Z,-1.27
2019-01-26T00:36:09.288Z,-1.28
2019-01-26T00:38:07.688Z,-1.23
2019-01-26T00:39:13.205Z,-1.30
2019-01-26T00:41:11.582Z,-1.19
2019-01-26T00:42:17.105Z,-1.16
2019-01-26T00:44:15.509Z,-1.20
2019-01-26T00:45:21.010Z,-1.19
2019-01-26T00:47:19.400Z,-1.19
2019-01-26T00:48:24.918Z,-1.16
2019-01-26T00:50:23.333Z,-1.19
2019-01-26T00:51:28.825Z,-1.15
2019-01-26T00:53:27.209Z,-1.19
2019-01-26T00:54:32.738Z,-1.10
2019-01-26T00:56:31.146Z,-1.07
2019-01-26T00:57:36.644Z,-1.13
2019-01-26T00:59:35.027Z,-1.12
2019-01-26T01:00:40.547Z,-1.04
2019-01-26T01:02:38.943Z,-1.12
2019-01-26T01:03:44.454Z,-1.07
2019-01-26T01:05:42.844Z,-0.94
2019-01-26T01:06:48.361Z,-1.01
2019-01-26T01:08:46.763Z,-0.94
2019-01-26T01:09:52.274Z,-0.89
2019-01-26T01:11:50.654Z,-0.95
2019-01-26T01:12:56.187Z,-0.94
2019-01-26T01:14:54.583Z,-0.98
2019-01-26T01:16:00.098Z,-0.95
2019-01-26T01:17:58.491Z,-0.95
2019-01-26T01:19:03.997Z,-0.95
2019-01-26T01:21:02.426Z,-0.83
2019-01-26T01:22:07.900Z,-0.86
2019-01-26T01:24:06.796Z,-0.91
2019-01-26T01:25:12.304Z,-0.91
2019-01-26T01:27:10.700Z,-0.91
2019-01-26T01:28:16.214Z,-0.94
2019-01-26T01:30:14.607Z,-0.89
2019-01-26T01:31:20.129Z,-0.82
2019-01-26T01:33:18.530Z,-0.80
2019-01-26T01:34:24.042Z,-0.83
2019-01-26T01:36:22.426Z,-0.79
2019-01-26T01:37:27.950Z,-0.79
2019-01-26T01:39:26.360Z,-0.79
2019-01-26T01:40:31.852Z,-0.80
2019-01-26T01:42:30.254Z,-0.67
2019-01-26T01:43:35.764Z,-0.70
2019-01-26T01:45:34.146Z,-0.73
2019-01-26T01:46:43.043Z,-0.76
2019-01-26T01:48:38.066Z,-0.62
2019-01-26T01:49:43.576Z,-0.65
2019-01-26T01:51:41.963Z,-0.61
2019-01-26T01:52:47.485Z,-0.70
2019-01-26T01:54:45.883Z,-0.72
2019-01-26T01:55:51.394Z,-0.60
2019-01-26T01:57:49.791Z,-0.62
2019-01-26T01:58:55.301Z,-0.67
2019-01-26T02:00:53.726Z,-0.55
2019-01-26T02:01:59.205Z,-0.46
2019-01-26T02:03:57.614Z,-0.46
2019-01-26T02:05:03.116Z,-0.51
2019-01-26T02:07:01.503Z,-0.49
2019-01-26T02:08:07.033Z,-0.40
2019-01-26T02:10:05.428Z,-0.44
2019-01-26T02:11:10.938Z,-0.44
2019-01-26T02:13:09.336Z,-0.39
2019-01-26T02:14:14.848Z,-0.37
2019-01-26T02:16:13.232Z,-0.34
2019-01-26T02:17:18.756Z,-0.42
2019-01-26T02:19:17.164Z,-0.29
2019-01-26T02:20:22.666Z,-0.37
2019-01-26T02:22:21.062Z,-0.34
2019-01-26T02:23:26.575Z,-0.34
2019-01-26T02:25:24.958Z,-0.29
2019-01-26T02:26:30.483Z,-0.33
2019-01-26T02:28:29.377Z,-0.25
2019-01-26T02:29:34.886Z,-0.21
2019-01-26T02:31:33.267Z,-0.25
2019-01-26T02:32:38.795Z,-0.25
2019-01-26T02:34:37.194Z,-0.23
2019-01-26T02:35:42.702Z,-0.19
2019-01-26T02:37:41.107Z,-0.18
2019-01-26T02:38:46.609Z,-0.19
2019-01-26T02:40:44.995Z,-0.08
2019-01-26T02:41:50.576Z,-0.18
2019-01-26T02:43:48.923Z,-0.07
2019-01-26T02:44:54.430Z,-0.07
2019-01-26T02:46:57.951Z,-0.14
2019-01-26T02:47:58.342Z,-0.10
2019-01-26T02:49:56.754Z,0.02
2019-01-26T02:51:02.248Z,-0.05
2019-01-26T02:53:00.663Z,0.04
2019-01-26T02:54:06.161Z,0.08
2019-01-26T02:56:04.546Z,0.15
2019-01-26T02:57:10.067Z,0.11
2019-01-26T02:59:08.477Z,0.15
2019-01-26T03:00:13.980Z,0.15
2019-01-26T03:02:12.372Z,0.26
2019-01-26T03:03:17.889Z,0.20
2019-01-26T03:05:16.293Z,0.33
2019-01-26T03:06:21.802Z,0.33
2019-01-26T03:08:20.686Z,0.32
2019-01-26T03:09:26.207Z,0.20
2019-01-26T03:11:24.604Z,0.32
2019-01-26T03:12:30.114Z,0.28
2019-01-26T03:14:28.499Z,0.39
2019-01-26T03:15:34.025Z,0.32
2019-01-26T03:17:32.922Z,0.33
2019-01-26T03:18:38.435Z,0.24
2019-01-26T03:20:36.814Z,0.23
2019-01-26T03:21:42.343Z,0.33
2019-01-26T03:23:40.751Z,0.35
2019-01-26T03:24:46.269Z,0.41
2019-01-26T03:26:45.131Z,0.39
2019-01-26T03:27:50.653Z,0.47
2019-01-26T03:29:49.058Z,0.42
2019-01-26T03:30:54.568Z,0.41
2019-01-26T03:32:53.449Z,0.47
2019-01-26T03:33:58.971Z,0.46
2019-01-26T03:35:57.374Z,0.55
2019-01-26T03:37:02.879Z,0.55
2019-01-26T03:39:01.271Z,0.47
2019-01-26T03:40:06.793Z,0.44
2019-01-26T03:42:05.192Z,0.51
2019-01-26T03:43:10.704Z,0.55
2019-01-26T03:45:09.596Z,0.57
2019-01-26T03:46:15.105Z,0.47
2019-01-26T03:48:13.492Z,0.62
2019-01-26T03:49:19.016Z,0.58
2019-01-26T03:51:17.911Z,0.60
2019-01-26T03:52:23.423Z,0.65
2019-01-26T03:54:21.806Z,0.55
2019-01-26T03:55:27.329Z,0.57
2019-01-26T03:57:25.736Z,0.58
2019-01-26T03:58:31.244Z,0.60
2019-01-26T04:00:29.644Z,0.58
2019-01-26T04:01:35.153Z,0.58
2019-01-26T04:03:33.636Z,0.58
2019-01-26T04:04:39.061Z,0.61
2019-01-26T04:06:37.467Z,0.66
2019-01-26T04:07:42.977Z,0.62
2019-01-26T04:09:41.367Z,0.66
2019-01-26T04:10:46.894Z,0.76
2019-01-26T04:12:45.302Z,0.72
2019-01-26T04:13:50.800Z,0.70
2019-01-26T04:15:49.210Z,0.69
2019-01-26T04:16:54.713Z,0.66
2019-01-26T04:18:53.098Z,0.76
2019-01-26T04:19:58.626Z,0.73
2019-01-26T04:21:57.030Z,0.83
2019-01-26T04:23:02.543Z,0.75
2019-01-26T04:25:00.955Z,0.80
2019-01-26T04:26:06.453Z,0.87
2019-01-26T04:28:04.837Z,0.90
2019-01-26T04:29:11.463Z,0.88
2019-01-26T04:31:08.780Z,0.93
2019-01-26T04:32:14.273Z,0.96
2019-01-26T04:34:13.160Z,0.98
2019-01-26T04:35:18.683Z,0.98
2019-01-26T04:37:17.101Z,1.08
2019-01-26T04:38:22.592Z,1.08
2019-01-26T04:40:20.981Z,1.14
2019-01-26T04:41:26.508Z,1.08
2019-01-26T04:43:24.929Z,1.12
2019-01-26T04:44:30.418Z,1.14
2019-01-26T04:46:28.847Z,1.14
2019-01-26T04:47:34.324Z,1.06
2019-01-26T04:49:32.755Z,1.23
2019-01-26T04:50:38.253Z,1.18
2019-01-26T04:52:36.641Z,1.30
2019-01-26T04:53:42.174Z,1.29
2019-01-26T04:55:40.590Z,1.42
2019-01-26T04:56:46.084Z,1.26
2019-01-26T04:58:44.468Z,1.33
2019-01-26T04:59:49.995Z,1.41
2019-01-26T05:01:48.406Z,1.40
2019-01-26T05:02:53.899Z,1.41
2019-01-26T05:04:52.288Z,1.40
2019-01-26T05:05:57.821Z,1.42
2019-01-26T05:07:56.231Z,1.47
2019-01-26T05:09:01.725Z,1.42
2019-01-26T05:11:00.110Z,1.45
2019-01-26T05:12:05.639Z,1.47
2019-01-26T05:14:04.053Z,1.45
2019-01-26T05:15:09.551Z,1.60
2019-01-26T05:17:07.939Z,1.60
2019-01-26T05:18:13.468Z,1.69
2019-01-26T05:20:11.882Z,1.73
2019-01-26T05:21:17.377Z,1.80
2019-01-26T05:23:15.767Z,1.77
2019-01-26T05:24:21.294Z,1.88
2019-01-26T05:26:19.707Z,1.95
2019-01-26T05:27:25.203Z,2.03
2019-01-26T05:29:23.592Z,2.03
2019-01-26T05:30:29.113Z,2.03
2019-01-26T05:32:27.534Z,2.00
2019-01-26T05:33:33.028Z,2.00
2019-01-26T05:35:31.416Z,2.10
2019-01-26T05:36:36.947Z,2.12
2019-01-26T05:38:35.350Z,2.12
2019-01-26T05:39:40.850Z,2.17
2019-01-26T05:41:39.238Z,2.21
2019-01-26T05:42:44.760Z,2.18
2019-01-26T05:44:43.189Z,2.25
2019-01-26T05:45:48.671Z,2.27
2019-01-26T05:47:48.756Z,2.36
2019-01-26T05:48:52.590Z,2.31
2019-01-26T05:50:51.007Z,2.30
2019-01-26T05:51:56.501Z,2.25
2019-01-26T05:53:54.891Z,2.30
2019-01-26T05:55:00.477Z,2.28
2019-01-26T05:56:58.848Z,2.31
2019-01-26T05:58:04.347Z,2.30
2019-01-26T06:00:02.968Z,2.18
2019-01-26T06:01:08.492Z,2.18
2019-01-26T06:03:06.903Z,2.21
2019-01-26T06:04:12.403Z,2.10
2019-01-26T06:06:10.791Z,2.10
2019-01-26T06:07:16.314Z,2.09
2019-01-26T06:09:14.731Z,2.17
2019-01-26T06:10:20.227Z,2.09
2019-01-26T06:12:18.615Z,2.14
2019-01-26T06:13:24.693Z,2.16
2019-01-26T06:15:22.563Z,2.14
2019-01-26T06:16:28.054Z,2.16
2019-01-26T06:18:26.461Z,2.20
2019-01-26T06:19:31.990Z,2.16
2019-01-26T06:21:30.408Z,2.10
2019-01-26T06:22:35.897Z,2.12
2019-01-26T06:24:34.295Z,2.12
2019-01-26T06:25:39.810Z,2.16
2019-01-26T06:27:38.222Z,2.17
2019-01-26T06:28:43.719Z,2.25
2019-01-26T06:30:42.107Z,2.23
2019-01-26T06:31:47.632Z,2.30
2019-01-26T06:33:46.042Z,2.25
2019-01-26T06:34:51.546Z,2.24
2019-01-26T06:36:49.945Z,2.34
2019-01-26T06:37:55.465Z,2.30
2019-01-26T06:39:53.887Z,2.31
2019-01-26T06:40:59.384Z,2.39
2019-01-26T06:42:57.766Z,2.34
2019-01-26T06:44:03.296Z,2.38
2019-01-26T06:46:01.707Z,2.41
2019-01-26T06:47:07.208Z,2.41
2019-01-26T06:49:05.594Z,2.42
2019-01-26T06:50:11.123Z,2.48
2019-01-26T06:52:09.530Z,2.42
2019-01-26T06:53:15.035Z,2.46
2019-01-26T06:55:13.422Z,2.46
2019-01-26T06:56:18.949Z,2.52
2019-01-26T06:58:17.361Z,2.52
2019-01-26T06:59:22.871Z,2.57
2019-01-26T07:01:21.258Z,2.54
2019-01-26T07:02:26.783Z,2.41
2019-01-26T07:04:25.194Z,2.38
2019-01-26T07:05:30.690Z,2.39
2019-01-26T07:07:29.075Z,2.39
2019-01-26T07:08:34.604Z,2.39
2019-01-26T07:10:33.021Z,2.39
2019-01-26T07:11:38.518Z,2.35
2019-01-26T07:13:36.909Z,2.35
2019-01-26T07:14:42.433Z,2.34
2019-01-26T07:16:40.842Z,2.35
2019-01-26T07:17:46.347Z,2.35
2019-01-26T07:19:44.732Z,2.31
2019-01-26T07:20:50.255Z,2.31
2019-01-26T07:22:48.689Z,2.36
2019-01-26T07:23:54.173Z,2.45
2019-01-26T07:25:52.568Z,2.49
2019-01-26T07:26:58.091Z,2.45
2019-01-26T07:28:56.511Z,2.59
2019-01-26T07:30:02.000Z,2.54
2019-01-26T07:32:00.396Z,2.61
2019-01-26T07:33:05.916Z,2.49
2019-01-26T07:35:04.342Z,2.63
2019-01-26T07:36:09.830Z,2.67
2019-01-26T07:38:13.501Z,2.53
2019-01-26T07:39:13.746Z,2.60
2019-01-26T07:41:12.166Z,2.64
2019-01-26T07:42:17.663Z,2.66
2019-01-26T07:44:16.051Z,2.60
2019-01-26T07:45:21.579Z,2.60
2019-01-26T07:47:20.214Z,2.60
2019-01-26T07:48:25.716Z,2.61
2019-01-26T07:50:24.112Z,2.63
2019-01-26T07:51:29.632Z,2.66
2019-01-26T07:53:28.046Z,2.74
2019-01-26T07:54:33.551Z,2.63
2019-01-26T07:56:31.940Z,2.72
2019-01-26T07:57:37.461Z,2.66
2019-01-26T07:59:35.879Z,2.57
2019-01-26T08:00:41.926Z,2.66
2019-01-26T08:02:39.769Z,2.59
2019-01-26T08:03:45.298Z,2.71
2019-01-26T08:05:43.699Z,2.64
2019-01-26T08:06:49.202Z,2.69
2019-01-26T08:08:47.593Z,2.74
2019-01-26T08:09:53.121Z,2.64
2019-01-26T08:11:51.540Z,2.66
2019-01-26T08:12:57.033Z,2.63
2019-01-26T08:14:55.423Z,2.78
2019-01-26T08:16:00.957Z,2.78
2019-01-26T08:17:59.359Z,2.72
2019-01-26T08:19:04.862Z,2.74
2019-01-26T08:21:03.250Z,2.74
2019-01-26T08:22:08.772Z,2.79
2019-01-26T08:24:07.188Z,2.71
2019-01-26T08:25:12.691Z,2.79
2019-01-26T08:27:11.073Z,2.84
2019-01-26T08:28:16.601Z,2.78
2019-01-26T08:30:15.021Z,2.82
2019-01-26T08:31:20.517Z,2.82
2019-01-26T08:33:18.910Z,2.82
2019-01-26T08:34:24.432Z,2.85
2019-01-26T08:36:22.851Z,2.82
2019-01-26T08:37:28.349Z,2.90
2019-01-26T08:39:26.745Z,2.79
2019-01-26T08:40:32.269Z,2.99
2019-01-26T08:42:30.698Z,2.96
2019-01-26T08:43:36.192Z,2.90
2019-01-26T08:45:34.582Z,2.89
2019-01-26T08:46:40.111Z,2.85
2019-01-26T08:48:38.518Z,2.90
2019-01-26T08:49:44.022Z,2.95
2019-01-26T08:51:43.273Z,2.99
2019-01-26T08:52:48.798Z,2.96
2019-01-26T08:54:47.222Z,2.97
2019-01-26T08:55:52.710Z,3.02
2019-01-26T08:57:51.102Z,2.99
2019-01-26T08:58:56.638Z,3.08
2019-01-26T09:00:55.052Z,2.97
2019-01-26T09:02:00.554Z,3.13
2019-01-26T09:03:58.939Z,3.05
2019-01-26T09:05:04.465Z,3.05
2019-01-26T09:07:02.879Z,3.14
2019-01-26T09:08:08.403Z,3.10
2019-01-26T09:10:06.771Z,3.13
2019-01-26T09:11:12.296Z,3.17
2019-01-26T09:13:10.726Z,3.18
2019-01-26T09:14:16.216Z,3.20
2019-01-26T09:16:14.608Z,3.24
2019-01-26T09:17:20.133Z,3.24
2019-01-26T09:19:18.564Z,3.20
2019-01-26T09:20:24.608Z,3.13
2019-01-26T09:22:22.440Z,3.21
2019-01-26T09:23:27.974Z,3.23
2019-01-26T09:25:26.383Z,3.17
2019-01-26T09:26:31.890Z,3.24
2019-01-26T09:28:30.274Z,3.23
2019-01-26T09:29:35.803Z,3.18
2019-01-26T09:31:34.225Z,3.24
2019-01-26T09:32:39.720Z,3.21
2019-01-26T09:34:38.117Z,3.20
2019-01-26T09:35:43.638Z,3.21
2019-01-26T09:37:42.065Z,3.21
2019-01-26T09:38:47.556Z,3.31
2019-01-26T09:40:45.946Z,3.33
2019-01-26T09:41:51.476Z,3.31
2019-01-26T09:43:49.898Z,3.35
2019-01-26T09:44:55.399Z,3.36
2019-01-26T09:46:53.788Z,3.42
2019-01-26T09:47:59.313Z,3.29
2019-01-26T09:49:57.736Z,3.32
2019-01-26T09:51:03.233Z,3.31
2019-01-26T09:53:01.631Z,3.43
2019-01-26T09:54:07.158Z,3.48
2019-01-26T09:56:05.568Z,3.40
2019-01-26T09:57:11.068Z,3.42
2019-01-26T09:59:09.472Z,3.40
2019-01-26T10:00:14.997Z,3.43
2019-01-26T10:02:13.415Z,3.48
2019-01-26T10:03:18.915Z,3.51
2019-01-26T10:05:17.301Z,3.47
2019-01-26T10:06:22.831Z,3.40
2019-01-26T10:08:21.244Z,3.54
2019-01-26T10:09:26.757Z,3.36
2019-01-26T10:11:25.985Z,3.36
2019-01-26T10:12:31.515Z,3.47
2019-01-26T10:14:29.926Z,3.52
2019-01-26T10:15:35.430Z,3.50
2019-01-26T10:17:33.827Z,3.57
2019-01-26T10:18:39.344Z,3.50
2019-01-26T10:20:37.768Z,3.42
2019-01-26T10:21:43.268Z,3.50
2019-01-26T10:23:41.654Z,3.54
2019-01-26T10:24:47.182Z,3.58
2019-01-26T10:26:45.593Z,3.58
2019-01-26T10:27:51.101Z,3.62
2019-01-26T10:29:50.488Z,3.73
2019-01-26T10:30:56.017Z,3.73
2019-01-26T10:32:54.428Z,3.83
2019-01-26T10:33:59.940Z,3.79
2019-01-26T10:35:58.331Z,3.94
2019-01-26T10:37:03.854Z,3.91
2019-01-26T10:39:02.274Z,3.94
2019-01-26T10:40:07.788Z,3.91
2019-01-26T10:42:06.175Z,3.97
2019-01-26T10:43:11.701Z,4.02
2019-01-26T10:45:10.124Z,4.04
2019-01-26T10:46:15.618Z,4.06
2019-01-26T10:48:14.007Z,4.12
2019-01-26T10:49:19.540Z,4.15
2019-01-26T10:51:17.957Z,4.16
2019-01-26T10:52:23.454Z,4.15
2019-01-26T10:54:22.697Z,4.15
2019-01-26T10:55:28.215Z,4.15
2019-01-26T10:57:26.651Z,4.18
2019-01-26T10:58:32.141Z,4.14
2019-01-26T11:00:30.534Z,4.12
2019-01-26T11:01:36.059Z,4.23
2019-01-26T11:03:34.482Z,4.26
2019-01-26T11:04:39.983Z,4.22
2019-01-26T11:06:38.380Z,4.23
2019-01-26T11:07:43.910Z,4.32
2019-01-26T11:09:42.339Z,4.27
2019-01-26T11:10:47.830Z,4.27
2019-01-26T11:12:46.230Z,4.26
2019-01-26T11:13:51.754Z,4.33
2019-01-26T11:15:51.055Z,4.32
2019-01-26T11:16:56.554Z,4.33
2019-01-26T11:18:54.943Z,4.32
2019-01-26T11:20:00.469Z,4.41
2019-01-26T11:21:58.903Z,4.40
2019-01-26T11:23:04.388Z,4.37
2019-01-26T11:25:02.779Z,4.47
2019-01-26T11:26:08.312Z,4.48
2019-01-26T11:28:06.732Z,4.54
2019-01-26T11:29:12.235Z,4.50
2019-01-26T11:31:11.472Z,4.50
2019-01-26T11:32:17.010Z,4.45
2019-01-26T11:34:16.023Z,4.51
2019-01-26T11:35:20.936Z,4.51
2019-01-26T11:37:19.316Z,4.50
2019-01-26T11:39:56.476Z,4.50
2019-01-26T11:41:01.936Z,4.48
2019-01-26T11:43:00.337Z,4.48
2019-01-26T11:44:05.865Z,4.42
2019-01-26T11:46:04.288Z,4.32
2019-01-26T11:47:09.794Z,4.36
2019-01-26T11:49:14.933Z,4.32
2019-01-26T11:50:13.717Z,4.30
2019-01-26T11:52:12.126Z,4.29
2019-01-26T11:53:17.632Z,4.30
2019-01-26T11:55:16.026Z,4.30
2019-01-26T11:56:21.554Z,4.27
2019-01-26T11:58:19.972Z,4.27
2019-01-26T11:59:25.478Z,4.24
2019-01-26T12:01:23.878Z,4.20
2019-01-26T12:02:30.054Z,4.20
2019-01-26T12:04:27.816Z,4.23
2019-01-26T12:05:33.322Z,4.23
2019-01-26T12:07:31.710Z,4.23
2019-01-26T12:08:37.244Z,4.20
2019-01-26T12:10:35.662Z,4.15
2019-01-26T12:11:41.175Z,4.14
2019-01-26T12:13:39.565Z,4.14
2019-01-26T12:14:45.090Z,4.20
2019-01-26T12:16:43.517Z,4.15
2019-01-26T12:17:49.012Z,4.14
2019-01-26T12:19:47.404Z,4.06
2019-01-26T12:20:52.972Z,4.05
2019-01-26T12:22:51.341Z,4.06
2019-01-26T12:23:56.855Z,4.12
2019-01-26T12:25:55.253Z,4.12
2019-01-26T12:27:00.778Z,4.15
2019-01-26T12:28:59.188Z,4.15
2019-01-26T12:30:04.701Z,4.15
2019-01-26T12:32:03.136Z,4.18
2019-01-26T12:33:08.622Z,4.20
2019-01-26T12:35:07.023Z,4.27
2019-01-26T12:36:12.548Z,4.33
2019-01-26T12:38:10.978Z,4.30
2019-01-26T12:39:16.466Z,4.23
2019-01-26T12:41:14.860Z,4.22
2019-01-26T12:42:20.390Z,4.30
2019-01-26T12:44:18.801Z,4.32
2019-01-26T12:45:24.309Z,4.26
2019-01-26T12:47:22.704Z,4.30
2019-01-26T12:48:28.237Z,4.30
2019-01-26T12:50:27.756Z,4.26
2019-01-26T12:51:33.001Z,4.30
2019-01-26T12:53:31.402Z,4.32
2019-01-26T12:54:36.935Z,4.24
2019-01-26T12:56:35.346Z,4.33
2019-01-26T12:57:40.855Z,4.29
2019-01-26T12:59:39.248Z,4.30
2019-01-26T13:00:44.783Z,4.33
2019-01-26T13:02:43.216Z,4.37
2019-01-26T13:03:48.717Z,4.26
2019-01-26T13:05:47.093Z,4.33
2019-01-26T13:06:52.621Z,4.29
2019-01-26T13:08:51.041Z,4.26
2019-01-26T13:09:56.537Z,4.34
2019-01-26T13:11:54.936Z,4.36
2019-01-26T13:13:00.456Z,4.34
2019-01-26T13:14:58.905Z,4.41
2019-01-26T13:16:04.381Z,4.37
2019-01-26T13:18:02.772Z,4.50
2019-01-26T13:19:08.333Z,4.52
2019-01-26T13:21:06.703Z,4.51
2019-01-26T13:22:12.217Z,4.54
2019-01-26T13:24:11.005Z,4.51
2019-01-26T13:25:16.144Z,4.51
2019-01-26T13:27:14.573Z,4.52
2019-01-26T13:28:20.062Z,4.52
2019-01-26T13:30:18.453Z,4.47
2019-01-26T13:31:23.971Z,4.45
2019-01-26T13:33:22.404Z,4.54
2019-01-26T13:34:27.900Z,4.60
2019-01-26T13:36:26.292Z,4.54
2019-01-26T13:37:31.840Z,4.51
2019-01-26T13:39:30.249Z,4.54
2019-01-26T13:40:35.743Z,4.50
2019-01-26T13:42:34.135Z,4.50
2019-01-26T13:43:39.664Z,4.51
2019-01-26T13:45:38.085Z,4.45
2019-01-26T13:46:43.586Z,4.41
2019-01-26T13:48:41.979Z,4.40
2019-01-26T13:49:47.508Z,4.32
2019-01-26T13:51:45.905Z,4.41
2019-01-26T13:52:51.429Z,4.41
2019-01-26T13:54:49.812Z,4.44
2019-01-26T13:55:55.340Z,4.41
2019-01-26T13:57:53.765Z,4.40
2019-01-26T13:58:59.270Z,4.32
2019-01-26T14:00:57.664Z,4.29
2019-01-26T14:02:03.189Z,4.29
2019-01-26T14:04:01.604Z,4.32
2019-01-26T14:05:07.107Z,4.34
2019-01-26T14:07:05.499Z,4.22
2019-01-26T14:08:11.021Z,4.23
2019-01-26T14:10:09.436Z,4.16
2019-01-26T14:11:14.946Z,4.16
2019-01-26T14:13:13.341Z,4.15
2019-01-26T14:14:18.865Z,4.06
2019-01-26T14:16:18.133Z,4.14
2019-01-26T14:17:23.630Z,4.05
2019-01-26T14:19:22.026Z,4.09
2019-01-26T14:20:27.549Z,4.16
2019-01-26T14:22:25.952Z,4.14
2019-01-26T14:23:31.469Z,4.12
2019-01-26T14:25:29.871Z,4.02
2019-01-26T14:26:35.401Z,4.00
2019-01-26T14:28:33.814Z,4.00
2019-01-26T14:29:39.314Z,3.98
2019-01-26T14:31:37.726Z,4.02
2019-01-26T14:32:43.235Z,3.96
2019-01-26T14:34:41.650Z,3.87
2019-01-26T14:35:47.154Z,3.90
2019-01-26T14:37:45.549Z,3.90
2019-01-26T14:38:51.072Z,3.93
2019-01-26T14:40:49.517Z,3.88
2019-01-26T14:41:55.018Z,3.93
2019-01-26T14:43:53.402Z,3.88
2019-01-26T14:44:58.933Z,3.88
2019-01-26T14:46:57.358Z,3.79
2019-01-26T14:48:02.852Z,3.80
2019-01-26T14:50:01.242Z,3.69
2019-01-26T14:51:06.765Z,3.70
2019-01-26T14:53:05.198Z,3.73
2019-01-26T14:54:10.704Z,3.73
2019-01-26T14:56:09.086Z,3.68
2019-01-26T14:57:14.638Z,3.69
2019-01-26T14:59:13.021Z,3.70
2019-01-26T15:00:18.541Z,3.68
2019-01-26T15:02:16.932Z,3.62
2019-01-26T15:03:22.458Z,3.61
2019-01-26T15:05:20.884Z,3.60
2019-01-26T15:06:26.385Z,3.57
2019-01-26T15:08:24.788Z,3.54
2019-01-26T15:09:30.307Z,3.60
2019-01-26T15:11:28.720Z,3.55
2019-01-26T15:12:34.227Z,3.55
2019-01-26T15:14:33.636Z,3.57
2019-01-26T15:15:39.140Z,3.51
2019-01-26T15:17:37.555Z,3.51
2019-01-26T15:18:43.065Z,3.48
2019-01-26T15:20:41.463Z,3.52
2019-01-26T15:21:46.991Z,3.50
2019-01-26T15:23:45.411Z,3.51
2019-01-26T15:24:50.911Z,3.45
2019-01-26T15:26:50.154Z,3.47
2019-01-26T15:27:55.687Z,3.48
2019-01-26T15:29:54.087Z,3.50
2019-01-26T15:30:59.598Z,3.51
2019-01-26T15:32:57.985Z,3.55
2019-01-26T15:34:03.513Z,3.36
2019-01-26T15:36:08.716Z,3.40
2019-01-26T15:37:07.432Z,3.40
2019-01-26T15:39:05.828Z,3.35
2019-01-26T15:40:11.349Z,3.50
2019-01-26T15:42:09.769Z,3.43
2019-01-26T15:43:15.272Z,3.47
2019-01-26T15:45:13.672Z,3.45
2019-01-26T15:46:19.202Z,3.45
2019-01-26T15:48:17.621Z,3.47
2019-01-26T15:49:23.115Z,3.33
2019-01-26T15:51:21.506Z,3.39
2019-01-26T15:52:27.032Z,3.39
2019-01-26T15:54:25.458Z,3.33
2019-01-26T15:55:30.964Z,3.33
2019-01-26T15:57:29.347Z,3.36
2019-01-26T15:58:34.870Z,3.31
2019-01-26T16:00:33.303Z,3.40
2019-01-26T16:01:38.783Z,3.40
2019-01-26T16:03:37.172Z,3.35
2019-01-26T16:04:42.702Z,3.39
2019-01-26T16:06:41.113Z,3.35
2019-01-26T16:07:46.625Z,3.31
2019-01-26T16:09:45.017Z,3.31
2019-01-26T16:10:50.543Z,3.33
2019-01-26T16:12:48.963Z,3.32
2019-01-26T16:13:54.461Z,3.23
2019-01-26T16:15:52.855Z,3.32
2019-01-26T16:16:58.380Z,3.31
2019-01-26T16:18:56.791Z,3.20
2019-01-26T16:20:02.294Z,3.28
2019-01-26T16:22:00.704Z,3.21
2019-01-26T16:23:09.635Z,3.26
2019-01-26T16:25:04.655Z,3.18
2019-01-26T16:26:10.152Z,3.20
2019-01-26T16:28:08.553Z,3.24
2019-01-26T16:29:14.062Z,3.31
2019-01-26T16:31:12.488Z,3.20
2019-01-26T16:32:17.994Z,3.21
2019-01-26T16:34:16.385Z,3.21
2019-01-26T16:35:21.908Z,3.21
2019-01-26T16:37:20.318Z,3.23
2019-01-26T16:38:25.853Z,3.10
2019-01-26T16:40:24.218Z,3.13
2019-01-26T16:41:29.743Z,3.14
2019-01-26T16:43:28.161Z,3.20
2019-01-26T16:44:33.665Z,3.20
2019-01-26T16:46:32.052Z,3.17
2019-01-26T16:47:37.580Z,3.20
2019-01-26T16:49:35.998Z,3.20
2019-01-26T16:50:41.504Z,3.18
2019-01-26T16:52:39.920Z,3.15
2019-01-26T16:53:45.491Z,3.23
2019-01-26T16:55:43.863Z,3.28
2019-01-26T16:56:49.365Z,3.23
2019-01-26T16:58:47.776Z,3.23
2019-01-26T16:59:53.304Z,3.23
2019-01-26T17:01:51.730Z,3.21
2019-01-26T17:02:57.224Z,3.20
2019-01-26T17:04:55.614Z,3.17
2019-01-26T17:06:01.144Z,3.29
2019-01-26T17:08:00.522Z,3.18
2019-01-26T17:09:05.061Z,3.18
2019-01-26T17:11:03.459Z,3.21
2019-01-26T17:12:08.982Z,3.20
2019-01-26T17:14:07.475Z,3.13
2019-01-26T17:15:12.955Z,3.20
2019-01-26T17:17:11.338Z,3.21
2019-01-26T17:18:16.863Z,3.20
2019-01-26T17:20:15.303Z,3.15
2019-01-26T17:21:20.802Z,3.18
2019-01-26T17:23:19.192Z,3.21
2019-01-26T17:24:24.718Z,3.18
2019-01-26T17:26:23.134Z,3.23
2019-01-26T17:27:28.647Z,3.24
2019-01-26T17:29:27.035Z,3.24
2019-01-26T17:30:32.562Z,3.15
2019-01-26T17:32:30.966Z,3.21
2019-01-26T17:33:36.492Z,3.20
2019-01-26T17:35:34.869Z,3.17
2019-01-26T17:36:40.397Z,3.20
2019-01-26T17:38:38.794Z,3.21
2019-01-26T17:39:44.318Z,3.28
2019-01-26T17:41:42.710Z,3.24
2019-01-26T17:42:48.236Z,3.28
2019-01-26T17:44:46.633Z,3.20
2019-01-26T17:45:52.156Z,3.21
2019-01-26T17:47:50.567Z,3.20
2019-01-26T17:48:56.061Z,3.21
2019-01-26T17:50:54.448Z,3.23
2019-01-26T17:51:59.979Z,3.11
2019-01-26T17:53:58.384Z,3.18
2019-01-26T17:55:03.900Z,3.23
2019-01-26T17:57:02.295Z,3.20
2019-01-26T17:58:07.817Z,3.23
2019-01-26T18:00:07.074Z,3.18
2019-01-26T18:01:12.582Z,3.20
2019-01-26T18:03:11.049Z,3.17
2019-01-26T18:04:16.569Z,3.17
2019-01-26T18:06:14.966Z,3.18
2019-01-26T18:07:20.489Z,3.15
2019-01-26T18:09:18.871Z,3.15
2019-01-26T18:10:24.397Z,3.14
2019-01-26T18:12:22.800Z,3.13
2019-01-26T18:13:28.331Z,3.21
2019-01-26T18:15:26.731Z,3.17
2019-01-26T18:16:32.240Z,3.20
2019-01-26T18:18:30.900Z,3.15
2019-01-26T18:19:36.413Z,3.13
2019-01-26T18:21:34.820Z,3.21
2019-01-26T18:22:40.341Z,3.11
2019-01-26T18:24:38.723Z,3.15
2019-01-26T18:25:44.256Z,3.17
2019-01-26T18:27:43.506Z,3.14
2019-01-26T18:28:49.023Z,3.14
2019-01-26T18:30:47.433Z,3.17
2019-01-26T18:31:52.951Z,3.20
2019-01-26T18:33:51.337Z,3.17
2019-01-26T18:34:56.875Z,3.21
2019-01-26T18:36:55.296Z,3.20
2019-01-26T18:38:00.794Z,3.18
2019-01-26T18:39:59.204Z,3.18
2019-01-26T18:41:04.733Z,3.21
2019-01-26T18:43:03.123Z,3.24
2019-01-26T18:44:08.640Z,3.21
2019-01-26T18:46:07.077Z,3.17
2019-01-26T18:47:12.588Z,3.20
2019-01-26T18:49:10.995Z,3.18
2019-01-26T18:50:16.504Z,3.14
2019-01-26T18:52:14.905Z,3.18
2019-01-26T18:53:20.429Z,3.23
2019-01-26T18:55:18.825Z,3.21
2019-01-26T18:56:24.343Z,3.17
2019-01-26T18:58:22.734Z,3.21
2019-01-26T18:59:28.272Z,3.18
2019-01-26T19:01:27.229Z,3.23
2019-01-26T19:02:32.178Z,3.29
2019-01-26T19:04:30.574Z,3.24
2019-01-26T19:05:36.094Z,3.21
2019-01-26T19:07:34.500Z,3.32
2019-01-26T19:08:40.012Z,3.33
2019-01-26T19:10:38.404Z,3.31
2019-01-26T19:11:43.933Z,3.31
2019-01-26T19:13:43.194Z,3.31
2019-01-26T19:14:48.707Z,3.33
2019-01-26T19:16:47.121Z,3.42
2019-01-26T19:17:52.620Z,3.39
2019-01-26T19:19:51.014Z,3.33
2019-01-26T19:21:02.855Z,3.40
2019-01-26T19:22:54.956Z,3.35
2019-01-26T19:24:00.490Z,3.33
2019-01-26T19:25:58.851Z,3.39
2019-01-26T19:27:04.379Z,3.32
2019-01-26T19:29:02.781Z,3.36
2019-01-26T19:30:08.295Z,3.36
2019-01-26T19:32:06.683Z,3.32
2019-01-26T19:33:12.213Z,3.33
2019-01-26T19:35:10.616Z,3.45
2019-01-26T19:36:16.129Z,3.33
2019-01-26T19:38:14.530Z,3.45
2019-01-26T19:39:20.055Z,3.36
2019-01-26T19:41:18.457Z,3.45
2019-01-26T19:42:23.965Z,3.33
2019-01-26T19:44:22.393Z,3.50
2019-01-26T19:45:27.885Z,3.45
2019-01-26T19:47:26.292Z,3.45
2019-01-26T19:48:31.800Z,3.40
2019-01-26T19:50:30.189Z,3.42
2019-01-26T19:51:35.719Z,3.45
2019-01-26T19:53:34.123Z,3.52
2019-01-26T19:54:39.633Z,3.55
2019-01-26T19:56:38.890Z,3.47
2019-01-26T19:57:44.404Z,3.57
2019-01-26T19:59:42.800Z,3.54
2019-01-26T20:00:48.323Z,3.42
2019-01-26T20:02:46.726Z,3.60
2019-01-26T20:03:52.238Z,3.61
2019-01-26T20:05:50.628Z,3.75
2019-01-26T20:06:56.155Z,3.88
2019-01-26T20:08:54.571Z,3.94
2019-01-26T20:10:00.087Z,4.00
2019-01-26T20:11:58.466Z,4.14
2019-01-26T20:13:04.013Z,4.23
2019-01-26T20:15:02.396Z,4.32
2019-01-26T20:16:07.912Z,4.40
2019-01-26T20:18:06.297Z,4.63
2019-01-26T20:19:11.832Z,4.59