createdAt,value
2023-07-02T00:00:53.715Z,30.97
2023-07-02T00:01:53.794Z,30.96
2023-07-02T00:02:53.888Z,30.99
2023-07-02T00:03:53.769Z,30.97
2023-07-02T00:04:53.754Z,30.96
2023-07-02T00:05:53.781Z,30.99
2023-07-02T00:06:53.895Z,30.99
2023-07-02T00:07:53.881Z,30.97
2023-07-02T00:08:53.876Z,30.99
2023-07-02T00:09:54.032Z,30.97
2023-07-02T00:10:53.933Z,30.96
2023-07-02T00:11:54.537Z,30.96
2023-07-02T00:12:53.876Z,30.97
2023-07-02T00:13:53.873Z,30.96
2023-07-02T00:14:53.880Z,30.99
2023-07-02T00:15:53.958Z,30.97
2023-07-02T00:16:53.919Z,30.99
2023-07-02T00:17:54.085Z,30.95
2023-07-02T00:18:53.964Z,30.96
2023-07-02T00:19:53.951Z,30.99
2023-07-02T00:20:53.966Z,30.99
2023-07-02T00:21:54.037Z,30.97
2023-07-02T00:22:54.043Z,30.96
2023-07-02T00:23:54.050Z,30.97
2023-07-02T00:24:54.053Z,30.93
2023-07-02T00:25:54.036Z,30.96
2023-07-02T00:26:54.030Z,30.95
2023-07-02T00:27:54.103Z,30.96
2023-07-02T00:28:54.099Z,30.96
2023-07-02T00:29:54.086Z,30.95
2023-07-02T00:30:54.140Z,30.95
2023-07-02T00:31:54.142Z,30.96
2023-07-02T00:32:54.127Z,30.95
2023-07-02T00:33:54.135Z,30.95
2023-07-02T00:34:54.148Z,30.93
2023-07-02T00:35:54.129Z,30.95
2023-07-02T00:36:54.137Z,30.95
2023-07-02T00:37:54.147Z,30.93
2023-07-02T00:38:54.222Z,30.95
2023-07-02T00:39:54.233Z,30.96
2023-07-02T00:40:54.241Z,30.96
2023-07-02T00:41:54.239Z,30.93
2023-07-02T00:42:54.254Z,30.93
2023-07-02T00:43:54.248Z,30.92
2023-07-02T00:44:54.233Z,30.93
2023-07-02T00:45:54.229Z,30.93
2023-07-02T00:46:54.271Z,30.92
2023-07-02T00:47:54.369Z,30.93
2023-07-02T00:48:54.244Z,30.93
2023-07-02T00:49:54.369Z,30.92
2023-07-02T00:50:54.441Z,30.93
2023-07-02T00:51:54.454Z,30.92
2023-07-02T00:52:54.431Z,30.90
2023-07-02T00:53:54.454Z,30.92
2023-07-02T00:54:54.485Z,30.92
2023-07-02T00:55:54.491Z,30.90
2023-07-02T00:56:54.474Z,30.93
2023-07-02T00:57:54.481Z,30.93
2023-07-02T00:58:54.515Z,30.92
2023-07-02T00:59:54.515Z,30.92
2023-07-02T01:00:54.510Z,30.90
2023-07-02T01:01:54.615Z,30.92
2023-07-02T01:02:54.650Z,30.92
2023-07-02T01:03:54.659Z,30.92
2023-07-02T01:04:54.655Z,30.92
2023-07-02T01:05:54.631Z,30.92
2023-07-02T01:06:54.615Z,30.92
2023-07-02T01:07:54.838Z,30.92
2023-07-02T01:08:54.842Z,30.92
2023-07-02T01:09:54.876Z,30.92
2023-07-02T01:10:54.905Z,30.92
2023-07-02T01:11:54.960Z,30.90
2023-07-02T01:12:54.877Z,30.93
2023-07-02T01:13:54.913Z,30.90
2023-07-02T01:14:55.016Z,30.90
2023-07-02T01:15:54.992Z,30.92
2023-07-02T01:16:54.968Z,30.92
2023-07-02T01:17:55.030Z,30.90
2023-07-02T01:18:55.023Z,30.92
2023-07-02T01:19:55.080Z,30.89
2023-07-02T01:20:55.060Z,30.90
2023-07-02T01:21:55.094Z,30.90
2023-07-02T01:22:55.142Z,30.90
2023-07-02T01:23:55.162Z,30.90
2023-07-02T01:24:55.196Z,30.89
2023-07-02T01:25:55.245Z,30.89
2023-07-02T01:26:55.214Z,30.87
2023-07-02T01:27:55.305Z,30.92
2023-07-02T01:28:55.322Z,30.89
2023-07-02T01:29:55.330Z,30.87
2023-07-02T01:30:55.304Z,30.89
2023-07-02T01:31:55.414Z,30.90
2023-07-02T01:32:55.368Z,30.87
2023-07-02T01:33:55.336Z,30.89
2023-07-02T01:34:55.616Z,30.89
2023-07-02T01:35:55.307Z,30.89
2023-07-02T01:36:55.392Z,30.89
2023-07-02T01:37:55.491Z,30.87
2023-07-02T01:38:55.501Z,30.87
2023-07-02T01:39:55.635Z,30.87
2023-07-02T01:40:55.490Z,30.89
2023-07-02T01:41:55.511Z,30.87
2023-07-02T01:42:55.529Z,30.87
2023-07-02T01:43:55.549Z,30.85
2023-07-02T01:44:55.626Z,30.89
2023-07-02T01:45:55.583Z,30.86
2023-07-02T01:46:55.581Z,30.90
2023-07-02T01:47:55.625Z,30.89
2023-07-02T01:48:55.641Z,30.87
2023-07-02T01:49:55.658Z,30.89
2023-07-02T01:50:55.677Z,30.87
2023-07-02T01:51:55.706Z,30.87
2023-07-02T01:52:55.697Z,30.87
2023-07-02T01:53:55.742Z,30.87
2023-07-02T01:54:55.754Z,30.86
2023-07-02T01:55:55.840Z,30.86
2023-07-02T01:56:55.851Z,30.87
2023-07-02T01:57:55.870Z,30.87
2023-07-02T01:58:55.888Z,30.89
2023-07-02T01:59:55.878Z,30.89
2023-07-02T02:00:55.925Z,30.86
2023-07-02T02:01:55.985Z,30.86
2023-07-02T02:02:56.091Z,30.86
2023-07-02T02:03:56.010Z,30.89
2023-07-02T02:04:56.043Z,30.85
2023-07-02T02:05:56.001Z,30.83
2023-07-02T02:06:56.069Z,30.85
2023-07-02T02:07:56.100Z,30.86
2023-07-02T02:08:56.094Z,30.85
2023-07-02T02:09:56.103Z,30.85
2023-07-02T02:10:56.062Z,30.85
2023-07-02T02:11:56.072Z,30.85
2023-07-02T02:12:56.087Z,30.87
2023-07-02T02:13:57.689Z,30.85
2023-07-02T02:14:56.140Z,30.83
2023-07-02T02:15:56.284Z,30.87
2023-07-02T02:16:56.189Z,30.86
2023-07-02T02:17:56.180Z,30.85
2023-07-02T02:18:56.219Z,30.87
2023-07-02T02:19:56.210Z,30.85
2023-07-02T02:20:56.208Z,30.85
2023-07-02T02:21:56.246Z,30.83
2023-07-02T02:22:56.240Z,30.85
2023-07-02T02:23:56.301Z,30.85
2023-07-02T02:24:56.254Z,30.85
2023-07-02T02:25:56.256Z,30.86
2023-07-02T02:26:56.280Z,30.85
2023-07-02T02:27:56.351Z,30.85
2023-07-02T02:28:56.277Z,30.86
2023-07-02T02:29:56.389Z,30.85
2023-07-02T02:30:56.369Z,30.82
2023-07-02T02:31:56.370Z,30.83
2023-07-02T02:32:56.406Z,30.85
2023-07-02T02:33:56.409Z,30.85
2023-07-02T02:34:56.677Z,30.86
2023-07-02T02:35:56.493Z,30.85
2023-07-02T02:36:56.579Z,30.83
2023-07-02T02:37:56.479Z,30.83
2023-07-02T02:38:56.547Z,30.83
2023-07-02T02:39:56.514Z,30.83
2023-07-02T02:40:56.662Z,30.83
2023-07-02T02:41:56.645Z,30.85
2023-07-02T02:42:56.661Z,30.85
2023-07-02T02:43:56.647Z,30.85
2023-07-02T02:44:57.138Z,30.83
2023-07-02T02:45:56.712Z,30.83
2023-07-02T02:46:56.771Z,30.82
2023-07-02T02:47:56.743Z,30.82
2023-07-02T02:48:56.693Z,30.86
2023-07-02T02:49:57.131Z,30.83
2023-07-02T02:50:56.744Z,30.82
2023-07-02T02:51:56.764Z,30.81
2023-07-02T02:52:56.754Z,30.82
2023-07-02T02:53:56.763Z,30.82
2023-07-02T02:54:57.143Z,30.82
2023-07-02T02:55:56.860Z,30.82
2023-07-02T02:56:56.963Z,30.83
2023-07-02T02:57:56.936Z,30.83
2023-07-02T02:58:56.938Z,30.82
2023-07-02T02:59:57.177Z,30.81
2023-07-02T03:00:56.946Z,30.83
2023-07-02T03:01:57.072Z,30.82
2023-07-02T03:02:57.059Z,30.83
2023-07-02T03:03:57.169Z,30.81
2023-07-02T03:04:57.087Z,30.81
2023-07-02T03:05:57.045Z,30.79
2023-07-02T03:06:57.035Z,30.83
2023-07-02T03:07:57.031Z,30.83
2023-07-02T03:08:57.067Z,30.81
2023-07-02T03:09:57.036Z,30.83
2023-07-02T03:10:57.055Z,30.83
2023-07-02T03:11:57.188Z,30.82
2023-07-02T03:12:57.206Z,30.82
2023-07-02T03:13:57.176Z,30.82
2023-07-02T03:14:57.190Z,30.81
2023-07-02T03:15:57.155Z,30.79
2023-07-02T03:16:57.357Z,30.82
2023-07-02T03:17:57.356Z,30.79
2023-07-02T03:18:57.333Z,30.81
2023-07-02T03:19:57.318Z,30.79
2023-07-02T03:20:57.325Z,30.81
2023-07-02T03:21:57.388Z,30.79
2023-07-02T03:22:57.369Z,30.81
2023-07-02T03:23:57.406Z,30.81
2023-07-02T03:24:57.424Z,30.82
2023-07-02T03:25:57.410Z,30.81
2023-07-02T03:26:57.429Z,30.82
2023-07-02T03:27:57.419Z,30.81
2023-07-02T03:28:57.444Z,30.83
2023-07-02T03:29:57.453Z,30.79
2023-07-02T03:30:57.448Z,30.81
2023-07-02T03:31:57.515Z,30.81
2023-07-02T03:32:57.531Z,30.81
2023-07-02T03:33:57.480Z,30.81
2023-07-02T03:34:57.535Z,30.79
2023-07-02T03:35:57.516Z,30.81
2023-07-02T03:36:57.546Z,30.79
2023-07-02T03:37:57.561Z,30.79
2023-07-02T03:38:57.534Z,30.82
2023-07-02T03:39:57.575Z,30.79
2023-07-02T03:40:57.578Z,30.79
2023-07-02T03:41:57.629Z,30.79
2023-07-02T03:42:57.635Z,30.79
2023-07-02T03:43:57.651Z,30.79
2023-07-02T03:44:57.631Z,30.78
2023-07-02T03:45:57.690Z,30.81
2023-07-02T03:46:57.675Z,30.76
2023-07-02T03:47:57.749Z,30.78
2023-07-02T03:48:57.688Z,30.81
2023-07-02T03:49:57.727Z,30.79
2023-07-02T03:50:57.710Z,30.81
2023-07-02T03:51:57.752Z,30.79
2023-07-02T03:52:57.858Z,30.81
2023-07-02T03:53:57.867Z,30.81
2023-07-02T03:54:57.895Z,30.78
2023-07-02T03:55:57.900Z,30.79
2023-07-02T03:56:57.887Z,30.79
2023-07-02T03:57:57.906Z,30.81
2023-07-02T03:58:57.916Z,30.79
2023-07-02T03:59:57.942Z,30.79
2023-07-02T04:00:57.911Z,30.81
2023-07-02T04:01:57.956Z,30.78
2023-07-02T04:02:58.038Z,30.81
2023-07-02T04:03:58.117Z,30.78
2023-07-02T04:04:58.105Z,30.78
2023-07-02T04:05:58.083Z,30.79
2023-07-02T04:06:58.120Z,30.78
2023-07-02T04:07:58.100Z,30.79
2023-07-02T04:08:58.122Z,30.81
2023-07-02T04:09:58.125Z,30.78
2023-07-02T04:10:58.152Z,30.79
2023-07-02T04:11:58.142Z,30.79
2023-07-02T04:12:58.145Z,30.75
2023-07-02T04:13:58.162Z,30.78
2023-07-02T04:14:58.167Z,30.78
2023-07-02T04:15:58.226Z,30.78
2023-07-02T04:16:58.174Z,30.79
2023-07-02T04:17:58.249Z,30.78
2023-07-02T04:18:58.231Z,30.78
2023-07-02T04:19:58.268Z,30.81
2023-07-02T04:20:58.261Z,30.76
2023-07-02T04:21:58.245Z,30.78
2023-07-02T04:22:58.254Z,30.76
2023-07-02T04:23:58.332Z,30.78
2023-07-02T04:25:03.351Z,30.76
2023-07-02T04:26:24.232Z,30.78
2023-07-02T04:27:16.800Z,30.76
2023-07-02T04:27:59.268Z,30.78
2023-07-02T04:28:58.259Z,30.78
2023-07-02T04:29:58.274Z,30.76
2023-07-02T04:30:58.272Z,30.75
2023-07-02T04:31:58.337Z,30.76
2023-07-02T04:32:58.262Z,30.79
2023-07-02T04:33:58.254Z,30.78
2023-07-02T04:34:58.266Z,30.78
2023-07-02T04:35:58.247Z,30.75
2023-07-02T04:36:58.312Z,30.75
2023-07-02T04:37:58.213Z,30.76
2023-07-02T04:38:58.240Z,30.78
2023-07-02T04:39:58.289Z,30.75
2023-07-02T04:40:58.208Z,30.76
2023-07-02T04:41:58.209Z,30.76
2023-07-02T04:42:58.185Z,30.78
2023-07-02T04:43:58.197Z,30.76
2023-07-02T04:44:58.181Z,30.78
2023-07-02T04:45:58.216Z,30.78
2023-07-02T04:46:58.184Z,30.76
2023-07-02T04:47:58.264Z,30.76
2023-07-02T04:48:58.207Z,30.76
2023-07-02T04:49:58.170Z,30.78
2023-07-02T04:50:58.150Z,30.78
2023-07-02T04:51:58.152Z,30.76
2023-07-02T04:52:58.144Z,30.78
2023-07-02T04:53:58.122Z,30.79
2023-07-02T04:54:58.113Z,30.76
2023-07-02T04:55:58.106Z,30.76
2023-07-02T04:56:58.112Z,30.76
2023-07-02T04:57:58.123Z,30.78
2023-07-02T04:58:58.087Z,30.78
2023-07-02T04:59:58.103Z,30.76
2023-07-02T05:00:58.143Z,30.76
2023-07-02T05:01:58.065Z,30.78
2023-07-02T05:02:58.124Z,30.76
2023-07-02T05:03:58.159Z,30.76
2023-07-02T05:04:58.189Z,30.76
2023-07-02T05:05:58.043Z,30.78
2023-07-02T05:06:58.044Z,30.76
2023-07-02T05:07:58.058Z,30.78
2023-07-02T05:08:58.038Z,30.78
2023-07-02T05:09:58.046Z,30.75
2023-07-02T05:10:58.050Z,30.79
2023-07-02T05:11:58.018Z,30.78
2023-07-02T05:12:58.025Z,30.76
2023-07-02T05:13:58.034Z,30.76
2023-07-02T05:14:58.029Z,30.75
2023-07-02T05:15:57.993Z,30.78
2023-07-02T05:16:58.048Z,30.79
2023-07-02T05:17:58.084Z,30.78
2023-07-02T05:18:57.979Z,30.78
2023-07-02T05:19:57.967Z,30.78
2023-07-02T05:20:57.982Z,30.74
2023-07-02T05:21:57.955Z,30.78
2023-07-02T05:22:57.937Z,30.78
2023-07-02T05:23:57.961Z,30.78
2023-07-02T05:24:57.940Z,30.78
2023-07-02T05:25:57.938Z,30.78
2023-07-02T05:26:57.948Z,30.76
2023-07-02T05:27:57.933Z,30.76
2023-07-02T05:28:57.895Z,30.79
2023-07-02T05:29:57.930Z,30.76
2023-07-02T05:30:57.913Z,30.78
2023-07-02T05:31:57.912Z,30.75
2023-07-02T05:32:57.923Z,30.78
2023-07-02T05:33:57.870Z,30.74
2023-07-02T05:34:57.907Z,30.78
2023-07-02T05:35:57.874Z,30.78
2023-07-02T05:36:57.893Z,30.78
2023-07-02T05:37:57.858Z,30.78
2023-07-02T05:38:57.855Z,30.74
2023-07-02T05:39:57.862Z,30.75
2023-07-02T05:40:57.837Z,30.75
2023-07-02T05:41:57.832Z,30.76
2023-07-02T05:42:57.834Z,30.76
2023-07-02T05:43:57.822Z,30.78
2023-07-02T05:44:57.825Z,30.76
2023-07-02T05:45:57.815Z,30.75
2023-07-02T05:46:57.876Z,30.76
2023-07-02T05:47:57.940Z,30.79
2023-07-02T05:48:57.882Z,30.76
2023-07-02T05:49:57.914Z,30.76
2023-07-02T05:50:57.883Z,30.78
2023-07-02T05:51:57.923Z,30.76
2023-07-02T05:52:57.929Z,30.75
2023-07-02T05:53:57.945Z,30.79
2023-07-02T05:54:57.959Z,30.78
2023-07-02T05:55:57.975Z,30.79
2023-07-02T05:56:57.977Z,30.76
2023-07-02T05:57:57.978Z,30.79
2023-07-02T05:58:57.984Z,30.78
2023-07-02T05:59:58.064Z,30.78
2023-07-02T06:00:58.062Z,30.78
2023-07-02T06:01:58.069Z,30.78
2023-07-02T06:02:58.083Z,30.76
2023-07-02T06:03:58.170Z,30.79
2023-07-02T06:04:58.343Z,30.78
2023-07-02T06:05:58.112Z,30.81
2023-07-02T06:06:58.128Z,30.76
2023-07-02T06:07:58.132Z,30.79
2023-07-02T06:08:58.124Z,30.78
2023-07-02T06:09:58.158Z,30.78
2023-07-02T06:10:58.241Z,30.78
2023-07-02T06:11:58.244Z,30.79
2023-07-02T06:12:58.248Z,30.79
2023-07-02T06:13:58.258Z,30.81
2023-07-02T06:14:58.306Z,30.78
2023-07-02T06:15:58.435Z,30.79
2023-07-02T06:16:58.700Z,30.79
2023-07-02T06:17:58.574Z,30.79
2023-07-02T06:18:58.618Z,30.79
2023-07-02T06:19:58.623Z,30.81
2023-07-02T06:20:58.553Z,30.79
2023-07-02T06:21:58.555Z,30.82
2023-07-02T06:22:58.623Z,30.79
2023-07-02T06:23:58.645Z,30.82
2023-07-02T06:24:58.722Z,30.82
2023-07-02T06:25:58.692Z,30.83
2023-07-02T06:26:58.668Z,30.82
2023-07-02T06:27:58.731Z,30.82
2023-07-02T06:28:58.702Z,30.81
2023-07-02T06:29:58.714Z,30.82
2023-07-02T06:30:58.812Z,30.85
2023-07-02T06:31:58.733Z,30.81
2023-07-02T06:32:58.853Z,30.81
2023-07-02T06:33:58.817Z,30.81
2023-07-02T06:34:58.790Z,30.82
2023-07-02T06:35:58.830Z,30.82
2023-07-02T06:36:58.850Z,30.82
2023-07-02T06:37:58.817Z,30.82
2023-07-02T06:38:58.856Z,30.82
2023-07-02T06:39:58.867Z,30.83
2023-07-02T06:40:58.834Z,30.83
2023-07-02T06:41:58.909Z,30.82
2023-07-02T06:42:58.902Z,30.83
2023-07-02T06:43:58.923Z,30.82
2023-07-02T06:44:58.894Z,30.82
2023-07-02T06:45:58.969Z,30.83
2023-07-02T06:46:59.002Z,30.83
2023-07-02T06:47:59.092Z,30.82
2023-07-02T06:48:59.157Z,30.81
2023-07-02T06:49:59.272Z,30.83
2023-07-02T06:50:59.389Z,30.83
2023-07-02T06:51:59.498Z,30.82
2023-07-02T06:52:59.518Z,30.85
2023-07-02T06:53:59.476Z,30.85
2023-07-02T06:54:59.492Z,30.83
2023-07-02T06:55:59.489Z,30.83
2023-07-02T06:56:59.599Z,30.82
2023-07-02T06:57:59.573Z,30.86
2023-07-02T06:58:59.564Z,30.85
2023-07-02T06:59:59.570Z,30.85
2023-07-02T07:00:59.589Z,30.85
2023-07-02T07:01:59.761Z,30.87
2023-07-02T07:02:59.684Z,30.85
2023-07-02T07:03:59.699Z,30.85
2023-07-02T07:04:59.770Z,30.85
2023-07-02T07:05:59.660Z,30.86
2023-07-02T07:06:59.784Z,30.85
2023-07-02T07:07:59.761Z,30.85
2023-07-02T07:08:59.752Z,30.86
2023-07-02T07:09:59.785Z,30.85
2023-07-02T07:10:59.747Z,30.87
2023-07-02T07:11:59.802Z,30.86
2023-07-02T07:12:59.885Z,30.86
2023-07-02T07:13:59.928Z,30.86
2023-07-02T07:15:00.069Z,30.86
2023-07-02T07:15:59.943Z,30.87
2023-07-02T07:16:59.999Z,30.86
2023-07-02T07:18:00.160Z,30.86
2023-07-02T07:19:00.155Z,30.87
2023-07-02T07:20:00.147Z,30.87
2023-07-02T07:21:00.142Z,30.86
2023-07-02T07:22:00.114Z,30.86
2023-07-02T07:23:00.139Z,30.89
2023-07-02T07:24:00.144Z,30.87
2023-07-02T07:25:00.279Z,30.89
2023-07-02T07:26:00.257Z,30.89
2023-07-02T07:27:00.244Z,30.89
2023-07-02T07:28:00.294Z,30.87
2023-07-02T07:29:00.267Z,30.89
2023-07-02T07:30:00.305Z,30.89
2023-07-02T07:31:00.284Z,30.89
2023-07-02T07:32:00.328Z,30.92
2023-07-02T07:33:00.312Z,30.89
2023-07-02T07:34:00.324Z,30.90
2023-07-02T07:35:00.362Z,30.92
2023-07-02T07:36:00.325Z,30.90
2023-07-02T07:37:00.346Z,30.90
2023-07-02T07:38:00.372Z,30.90
2023-07-02T07:39:00.373Z,30.90
2023-07-02T07:40:00.430Z,30.90
2023-07-02T07:41:00.375Z,30.92
2023-07-02T07:42:00.402Z,30.92
2023-07-02T07:43:00.427Z,30.93
2023-07-02T07:44:00.419Z,30.92
2023-07-02T07:45:00.418Z,30.93
2023-07-02T07:46:00.586Z,30.95
2023-07-02T07:47:00.559Z,30.92
2023-07-02T07:48:00.584Z,30.90
2023-07-02T07:49:00.538Z,30.93
2023-07-02T07:50:00.524Z,30.95
2023-07-02T07:51:00.533Z,30.90
2023-07-02T07:52:00.568Z,30.92
2023-07-02T07:53:00.560Z,30.92
2023-07-02T07:54:00.542Z,30.95
2023-07-02T07:55:00.580Z,30.96
2023-07-02T07:56:00.572Z,30.95
2023-07-02T07:57:00.585Z,30.99
2023-07-02T07:58:00.598Z,30.96
2023-07-02T07:59:00.595Z,30.97
2023-07-02T08:00:00.574Z,30.97
2023-07-02T08:01:00.555Z,30.99
2023-07-02T08:02:00.700Z,30.97
2023-07-02T08:03:00.777Z,30.99
2023-07-02T08:04:00.789Z,31.00
2023-07-02T08:05:00.801Z,31.00
2023-07-02T08:06:00.705Z,30.99
2023-07-02T08:07:00.777Z,30.99
2023-07-02T08:08:00.886Z,30.99
2023-07-02T08:09:00.868Z,31.02
2023-07-02T08:10:00.905Z,30.99
2023-07-02T08:11:00.875Z,31.02
2023-07-02T08:12:00.903Z,31.02
2023-07-02T08:13:00.921Z,31.03
2023-07-02T08:14:00.977Z,30.99
2023-07-02T08:15:00.966Z,31.00
2023-07-02T08:16:01.083Z,31.02
2023-07-02T08:17:01.017Z,31.00
2023-07-02T08:18:01.072Z,31.00
2023-07-02T08:19:01.010Z,31.03
2023-07-02T08:20:01.142Z,31.02
2023-07-02T08:21:01.113Z,31.00
2023-07-02T08:22:01.112Z,31.03
2023-07-02T08:23:01.105Z,31.00
2023-07-02T08:24:01.091Z,31.00
2023-07-02T08:25:01.156Z,31.03
2023-07-02T08:26:01.168Z,31.02
2023-07-02T08:27:01.159Z,31.00
2023-07-02T08:28:01.130Z,31.03
2023-07-02T08:29:01.198Z,31.03
2023-07-02T08:30:01.197Z,31.02
2023-07-02T08:31:01.220Z,31.02
2023-07-02T08:32:01.197Z,31.02
2023-07-02T08:33:01.224Z,31.03
2023-07-02T08:34:01.163Z,31.03
2023-07-02T08:35:01.207Z,31.02
2023-07-02T08:36:01.310Z,31.02
2023-07-02T08:37:01.278Z,31.00
2023-07-02T08:38:01.301Z,31.02
2023-07-02T08:39:01.304Z,31.03
2023-07-02T08:40:01.285Z,31.00
2023-07-02T08:41:01.290Z,31.03
2023-07-02T08:42:01.362Z,31.02
2023-07-02T08:43:02.406Z,31.03
2023-07-02T08:44:01.438Z,31.02
2023-07-02T08:45:01.497Z,31.03
2023-07-02T08:46:01.454Z,31.05
2023-07-02T08:47:01.647Z,31.05
2023-07-02T08:48:01.733Z,31.05
2023-07-02T08:49:01.538Z,31.02
2023-07-02T08:50:01.530Z,31.05
2023-07-02T08:51:01.620Z,31.03
2023-07-02T08:52:01.653Z,31.07
2023-07-02T08:53:01.618Z,31.06
2023-07-02T08:54:01.632Z,31.07
2023-07-02T08:55:01.631Z,31.05
2023-07-02T08:56:01.628Z,31.06
2023-07-02T08:57:01.597Z,31.06
2023-07-02T08:58:01.630Z,31.06
2023-07-02T08:59:01.628Z,31.09
2023-07-02T09:00:01.686Z,31.06
2023-07-02T09:01:01.668Z,31.07
2023-07-02T09:02:01.701Z,31.07
2023-07-02T09:03:01.723Z,31.10
2023-07-02T09:04:01.759Z,31.09
2023-07-02T09:05:01.718Z,31.10
2023-07-02T09:06:01.673Z,31.10
2023-07-02T09:07:01.646Z,31.07
2023-07-02T09:08:01.647Z,31.10
2023-07-02T09:09:01.669Z,31.09
2023-07-02T09:10:01.730Z,31.10
2023-07-02T09:11:01.663Z,31.12
2023-07-02T09:12:01.720Z,31.09
2023-07-02T09:13:01.695Z,31.10
2023-07-02T09:14:01.700Z,31.10
2023-07-02T09:15:01.733Z,31.10
2023-07-02T09:16:01.728Z,31.12
2023-07-02T09:17:01.752Z,31.12
2023-07-02T09:18:01.825Z,31.09
2023-07-02T09:19:01.665Z,31.13
2023-07-02T09:20:01.715Z,31.13
2023-07-02T09:21:01.697Z,31.10
2023-07-02T09:22:01.709Z,31.13
2023-07-02T09:23:01.684Z,31.12
2023-07-02T09:24:01.716Z,31.10
2023-07-02T09:25:01.720Z,31.13
2023-07-02T09:26:01.684Z,31.13
2023-07-02T09:27:01.704Z,31.15
2023-07-02T09:28:02.171Z,31.13
2023-07-02T09:29:02.403Z,31.13
2023-07-02T09:30:01.879Z,31.15
2023-07-02T09:31:01.957Z,31.13
2023-07-02T09:33:02.089Z,31.12
2023-07-02T09:34:02.100Z,31.13
2023-07-02T09:35:01.948Z,31.15
2023-07-02T09:36:01.966Z,31.16
2023-07-02T09:37:02.002Z,31.15
2023-07-02T09:38:01.932Z,31.12
2023-07-02T09:39:01.908Z,31.16
2023-07-02T09:40:01.936Z,31.15
2023-07-02T09:41:01.890Z,31.15
2023-07-02T09:42:01.892Z,31.16
2023-07-02T09:43:01.874Z,31.15
2023-07-02T09:44:01.918Z,31.15
2023-07-02T09:45:01.886Z,31.15
2023-07-02T09:46:01.931Z,31.16
2023-07-02T09:47:01.868Z,31.16
2023-07-02T09:48:01.925Z,31.17
2023-07-02T09:49:01.867Z,31.16
2023-07-02T09:50:01.846Z,31.16
2023-07-02T09:51:01.861Z,31.19
2023-07-02T09:52:01.800Z,31.17
2023-07-02T09:53:01.806Z,31.19
2023-07-02T09:54:01.827Z,31.19
2023-07-02T09:55:01.846Z,31.17
2023-07-02T09:56:01.794Z,31.20
2023-07-02T09:57:01.763Z,31.19
2023-07-02T09:58:01.801Z,31.19
2023-07-02T09:59:01.775Z,31.20
2023-07-02T10:00:01.943Z,31.19
2023-07-02T10:01:01.783Z,31.20
2023-07-02T10:02:01.922Z,31.20
2023-07-02T10:03:01.814Z,31.20
2023-07-02T10:04:01.792Z,31.22
2023-07-02T10:05:02.017Z,31.23
2023-07-02T10:06:01.741Z,31.22
2023-07-02T10:07:01.716Z,31.20
2023-07-02T10:08:01.715Z,31.20
2023-07-02T10:09:01.761Z,31.23
2023-07-02T10:10:02.021Z,31.22
2023-07-02T10:11:01.670Z,31.22
2023-07-02T10:12:01.729Z,31.23
2023-07-02T10:13:01.717Z,31.23
2023-07-02T10:14:01.719Z,31.26
2023-07-02T10:15:01.681Z,31.23
2023-07-02T10:16:01.688Z,31.22
2023-07-02T10:17:01.712Z,31.23
2023-07-02T10:18:01.782Z,31.25
2023-07-02T10:19:01.652Z,31.23
2023-07-02T10:20:01.718Z,31.26
2023-07-02T10:21:01.637Z,31.25
2023-07-02T10:22:01.649Z,31.25
2023-07-02T10:23:01.639Z,31.26
2023-07-02T10:24:01.626Z,31.26
2023-07-02T10:25:01.949Z,31.25
2023-07-02T10:26:01.598Z,31.25
2023-07-02T10:27:01.657Z,31.26
2023-07-02T10:28:01.622Z,31.26
2023-07-02T10:29:01.605Z,31.25
2023-07-02T10:30:01.607Z,31.26
2023-07-02T10:31:01.565Z,31.25
2023-07-02T10:32:01.612Z,31.23
2023-07-02T10:33:01.624Z,31.23
2023-07-02T10:34:01.553Z,31.25
2023-07-02T10:35:01.550Z,31.25
2023-07-02T10:36:01.555Z,31.25
2023-07-02T10:37:01.535Z,31.25
2023-07-02T10:38:01.526Z,31.25
2023-07-02T10:39:01.533Z,31.22
2023-07-02T10:40:01.548Z,31.27
2023-07-02T10:41:01.585Z,31.26
2023-07-02T10:42:01.520Z,31.25
2023-07-02T10:43:01.513Z,31.25
2023-07-02T10:44:01.502Z,31.25
2023-07-02T10:45:01.496Z,31.26
2023-07-02T10:46:02.114Z,31.25
2023-07-02T10:47:01.486Z,31.23
2023-07-02T10:48:01.523Z,31.26
2023-07-02T10:49:01.484Z,31.26
2023-07-02T10:50:01.453Z,31.26
2023-07-02T10:51:01.494Z,31.25
2023-07-02T10:52:01.442Z,31.26
2023-07-02T10:53:01.451Z,31.26
2023-07-02T10:54:01.452Z,31.26
2023-07-02T10:55:01.430Z,31.27
2023-07-02T10:56:01.428Z,31.27
2023-07-02T10:57:01.448Z,31.26
2023-07-02T10:58:01.435Z,31.29
2023-07-02T10:59:01.424Z,31.29
2023-07-02T11:00:01.425Z,31.27
2023-07-02T11:01:01.415Z,31.29
2023-07-02T11:02:01.388Z,31.27
2023-07-02T11:03:01.535Z,31.27
2023-07-02T11:04:01.472Z,31.29
2023-07-02T11:05:01.425Z,31.29
2023-07-02T11:06:01.428Z,31.29
2023-07-02T11:07:01.381Z,31.27
2023-07-02T11:08:01.351Z,31.26
2023-07-02T11:09:01.359Z,31.29
2023-07-02T11:10:01.415Z,31.29
2023-07-02T11:11:01.377Z,31.30
2023-07-02T11:12:01.452Z,31.27
2023-07-02T11:13:01.345Z,31.29
2023-07-02T11:14:01.339Z,31.27
2023-07-02T11:15:01.342Z,31.29
2023-07-02T11:16:01.338Z,31.27
2023-07-02T11:17:01.415Z,31.30
2023-07-02T11:18:01.495Z,31.30
2023-07-02T11:19:01.514Z,31.30
2023-07-02T11:20:01.506Z,31.29
2023-07-02T11:21:01.530Z,31.30
2023-07-02T11:22:01.589Z,31.29
2023-07-02T11:23:01.645Z,31.32
2023-07-02T11:24:01.693Z,31.32
2023-07-02T11:25:01.755Z,31.32
2023-07-02T11:26:01.791Z,31.32
2023-07-02T11:27:01.776Z,31.30
2023-07-02T11:28:01.841Z,31.32
2023-07-02T11:29:01.891Z,31.30
2023-07-02T11:30:01.953Z,31.34
2023-07-02T11:31:01.965Z,31.30
2023-07-02T11:32:01.963Z,31.32
2023-07-02T11:33:02.064Z,31.33
2023-07-02T11:34:02.108Z,31.33
2023-07-02T11:35:02.131Z,31.33
2023-07-02T11:36:02.179Z,31.32
2023-07-02T11:37:02.273Z,31.32
2023-07-02T11:38:02.329Z,31.33
2023-07-02T11:39:02.333Z,31.33
2023-07-02T11:40:02.362Z,31.33
2023-07-02T11:41:02.397Z,31.33
2023-07-02T11:42:02.468Z,31.33
2023-07-02T11:43:02.508Z,31.34
2023-07-02T11:44:02.549Z,31.34
2023-07-02T11:45:02.595Z,31.34
2023-07-02T11:46:02.608Z,31.34
2023-07-02T11:48:02.741Z,31.36
2023-07-02T11:49:02.748Z,31.34
2023-07-02T11:50:12.177Z,31.33
2023-07-02T11:51:03.778Z,31.33
2023-07-02T11:52:02.765Z,31.34
2023-07-02T11:53:04.791Z,31.33
2023-07-02T11:54:02.742Z,31.33
2023-07-02T11:55:02.774Z,31.34
2023-07-02T11:56:02.757Z,31.36
2023-07-02T11:57:02.858Z,31.33
2023-07-02T11:58:02.887Z,31.34
2023-07-02T12:00:02.996Z,31.36
2023-07-02T12:01:03.053Z,31.37
2023-07-02T12:02:03.170Z,31.37
2023-07-02T12:03:03.124Z,31.33
2023-07-02T12:04:03.176Z,31.34
2023-07-02T12:06:03.297Z,31.36
2023-07-02T12:07:03.343Z,31.37
2023-07-02T12:08:03.390Z,31.34
2023-07-02T12:09:03.484Z,31.36
2023-07-02T12:10:03.544Z,31.36
2023-07-02T12:11:03.587Z,31.33
2023-07-02T12:12:03.645Z,31.33
2023-07-02T12:13:03.702Z,31.34
2023-07-02T12:14:03.749Z,31.34
2023-07-02T12:15:03.800Z,31.34
2023-07-02T12:16:03.915Z,31.34
2023-07-02T12:17:05.499Z,31.34
2023-07-02T12:18:04.035Z,31.33
2023-07-02T12:19:04.005Z,31.36
2023-07-02T12:20:04.059Z,31.33
2023-07-02T12:21:04.113Z,31.36
2023-07-02T12:22:04.168Z,31.36
2023-07-02T12:23:04.235Z,31.34
2023-07-02T12:24:04.273Z,31.36
2023-07-02T12:25:04.443Z,31.34
2023-07-02T12:26:04.339Z,31.36
2023-07-02T12:27:04.371Z,31.36
2023-07-02T12:28:04.447Z,31.36
2023-07-02T12:29:04.499Z,31.34
2023-07-02T12:30:04.954Z,31.36
2023-07-02T12:31:04.623Z,31.34
2023-07-02T12:32:04.630Z,31.34
2023-07-02T12:33:04.667Z,31.33
2023-07-02T12:34:04.686Z,31.34
2023-07-02T12:35:04.748Z,31.33
2023-07-02T12:36:04.796Z,31.36
2023-07-02T12:37:04.861Z,31.32
2023-07-02T12:38:04.977Z,31.32
2023-07-02T12:39:04.922Z,31.32
2023-07-02T12:40:05.028Z,31.32
2023-07-02T12:41:05.052Z,31.32
2023-07-02T12:42:05.064Z,31.34
2023-07-02T12:43:05.097Z,31.33
2023-07-02T12:44:05.194Z,31.33
2023-07-02T12:45:05.200Z,31.34
2023-07-02T12:46:05.361Z,31.36
2023-07-02T12:47:05.352Z,31.34
2023-07-02T12:48:05.344Z,31.36
2023-07-02T12:49:05.438Z,31.36
2023-07-02T12:50:05.475Z,31.38
2023-07-02T12:51:05.533Z,31.37
2023-07-02T12:52:05.623Z,31.41
2023-07-02T12:53:05.697Z,31.40
2023-07-02T12:54:05.751Z,31.40
2023-07-02T12:55:05.780Z,31.40
2023-07-02T12:56:05.844Z,31.44
2023-07-02T12:57:05.904Z,31.43