createdAt,value
2023-10-27T00:02:04.596Z,17.70
2023-10-27T00:04:32.547Z,17.70
2023-10-27T00:07:01.925Z,17.70
2023-10-27T00:09:32.661Z,17.70
2023-10-27T00:12:00.535Z,17.60
2023-10-27T00:14:28.452Z,17.60
2023-10-27T00:16:56.298Z,17.60
2023-10-27T00:19:24.316Z,17.60
2023-10-27T00:21:52.228Z,17.60
2023-10-27T00:24:21.924Z,17.60
2023-10-27T00:26:49.903Z,17.50
2023-10-27T00:29:17.871Z,17.50
2023-10-27T00:31:45.767Z,17.50
2023-10-27T00:34:14.186Z,17.50
2023-10-27T00:36:42.117Z,17.50
2023-10-27T00:39:09.953Z,17.50
2023-10-27T00:41:39.182Z,17.40
2023-10-27T00:44:07.190Z,17.40
2023-10-27T00:46:35.074Z,17.50
2023-10-27T00:49:03.265Z,17.50
2023-10-27T00:51:31.400Z,17.50
2023-10-27T00:54:00.621Z,17.50
2023-10-27T00:56:29.556Z,17.50
2023-10-27T00:58:59.625Z,17.50
2023-10-27T01:01:27.999Z,17.50
2023-10-27T01:03:56.903Z,17.50
2023-10-27T01:06:25.333Z,17.50
2023-10-27T01:08:53.455Z,17.50
2023-10-27T01:11:22.390Z,17.40
2023-10-27T01:13:52.999Z,17.50
2023-10-27T01:16:23.026Z,17.40
2023-10-27T01:18:51.064Z,17.50
2023-10-27T01:21:19.059Z,17.50
2023-10-27T01:23:48.255Z,17.40
2023-10-27T01:26:16.114Z,17.50
2023-10-27T01:28:44.040Z,17.50
2023-10-27T01:31:11.974Z,17.50
2023-10-27T01:33:40.100Z,17.40
2023-10-27T01:36:08.546Z,17.40
2023-10-27T01:38:36.433Z,17.40
2023-10-27T01:41:05.871Z,17.40
2023-10-27T01:43:33.985Z,17.40
2023-10-27T01:46:01.914Z,17.40
2023-10-27T01:48:29.912Z,17.40
2023-10-27T01:50:57.794Z,17.40
2023-10-27T01:53:25.682Z,17.30
2023-10-27T01:55:53.533Z,17.30
2023-10-27T01:58:23.996Z,17.30
2023-10-27T02:00:52.147Z,17.30
2023-10-27T02:03:20.037Z,17.30
2023-10-27T02:05:48.986Z,17.30
2023-10-27T02:08:17.824Z,17.30
2023-10-27T02:10:45.871Z,17.40
2023-10-27T02:13:14.265Z,17.30
2023-10-27T02:15:44.804Z,17.30
2023-10-27T02:18:12.676Z,17.30
2023-10-27T02:20:40.529Z,17.30
2023-10-27T02:23:08.388Z,17.30
2023-10-27T02:25:37.417Z,17.30
2023-10-27T02:28:05.505Z,17.20
2023-10-27T02:30:33.359Z,17.30
2023-10-27T02:33:02.622Z,17.30
2023-10-27T02:35:30.481Z,17.30
2023-10-27T02:37:58.425Z,17.30
2023-10-27T02:40:26.257Z,17.30
2023-10-27T02:42:54.189Z,17.30
2023-10-27T02:45:23.450Z,17.30
2023-10-27T02:47:51.387Z,17.30
2023-10-27T02:50:20.667Z,17.30
2023-10-27T02:52:48.546Z,17.30
2023-10-27T02:55:16.511Z,17.30
2023-10-27T02:57:44.681Z,17.30
2023-10-27T03:00:13.170Z,17.30
2023-10-27T03:02:41.117Z,17.30
2023-10-27T03:05:10.577Z,17.20
2023-10-27T03:07:39.862Z,17.20
2023-10-27T03:10:08.726Z,17.20
2023-10-27T03:12:36.613Z,17.20
2023-10-27T03:15:04.749Z,17.20
2023-10-27T03:17:32.603Z,17.20
2023-10-27T03:20:01.259Z,17.20
2023-10-27T03:22:29.414Z,17.20
2023-10-27T03:24:58.713Z,17.20
2023-10-27T03:27:26.594Z,17.20
2023-10-27T03:29:54.450Z,17.20
2023-10-27T03:32:23.238Z,17.20
2023-10-27T03:34:51.286Z,17.20
2023-10-27T03:37:19.350Z,17.20
2023-10-27T03:39:47.348Z,17.20
2023-10-27T03:42:16.725Z,17.20
2023-10-27T03:44:44.698Z,17.20
2023-10-27T03:47:12.630Z,17.20
2023-10-27T03:49:40.606Z,17.20
2023-10-27T03:52:10.590Z,17.20
2023-10-27T03:54:38.341Z,17.30
2023-10-27T03:57:07.299Z,17.40
2023-10-27T03:59:36.573Z,17.40
2023-10-27T04:02:05.302Z,17.50
2023-10-27T04:04:34.185Z,17.60
2023-10-27T04:07:02.286Z,17.60
2023-10-27T04:09:30.193Z,17.70
2023-10-27T04:11:58.124Z,17.70
2023-10-27T04:14:26.096Z,17.70
2023-10-27T04:16:55.290Z,17.70
2023-10-27T04:19:23.158Z,17.90
2023-10-27T04:21:50.988Z,17.90
2023-10-27T04:24:18.843Z,18.00
2023-10-27T04:26:46.692Z,17.90
2023-10-27T04:29:14.539Z,18.00
2023-10-27T04:31:42.409Z,18.00
2023-10-27T04:34:11.607Z,17.90
2023-10-27T04:36:39.528Z,17.90
2023-10-27T04:39:07.525Z,18.00
2023-10-27T04:41:35.424Z,18.00
2023-10-27T04:44:03.492Z,18.00
2023-10-27T04:46:31.440Z,18.00
2023-10-27T04:48:59.507Z,18.00
2023-10-27T04:51:28.710Z,18.00
2023-10-27T04:53:57.656Z,18.00
2023-10-27T04:56:25.562Z,18.10
2023-10-27T04:58:53.470Z,18.10
2023-10-27T05:01:27.762Z,18.10
2023-10-27T05:03:57.185Z,18.10
2023-10-27T05:06:25.100Z,18.20
2023-10-27T05:08:54.437Z,18.20
2023-10-27T05:11:22.376Z,18.10
2023-10-27T05:13:50.338Z,18.10
2023-10-27T05:16:18.264Z,18.00
2023-10-27T05:18:46.293Z,17.90
2023-10-27T05:21:18.143Z,17.90
2023-10-27T05:23:46.092Z,17.80
2023-10-27T05:26:15.505Z,17.70
2023-10-27T05:28:43.384Z,17.90
2023-10-27T05:31:11.261Z,17.90
2023-10-27T05:33:39.156Z,17.90
2023-10-27T05:36:07.578Z,17.90
2023-10-27T05:38:35.479Z,17.90
2023-10-27T05:41:04.247Z,17.90
2023-10-27T05:43:33.464Z,17.90
2023-10-27T05:46:01.408Z,18.00
2023-10-27T05:48:29.372Z,18.00
2023-10-27T05:50:57.278Z,18.10
2023-10-27T05:53:26.633Z,18.00
2023-10-27T05:55:54.551Z,18.10
2023-10-27T05:58:22.514Z,18.00
2023-10-27T06:00:53.104Z,18.00
2023-10-27T06:03:21.138Z,18.00
2023-10-27T06:05:49.023Z,18.10
2023-10-27T06:08:17.178Z,18.30
2023-10-27T06:10:45.171Z,18.30
2023-10-27T06:13:14.853Z,18.30
2023-10-27T06:15:44.936Z,18.20
2023-10-27T06:18:16.320Z,18.20
2023-10-27T06:20:44.259Z,18.20
2023-10-27T06:23:13.332Z,18.10
2023-10-27T06:25:43.347Z,18.20
2023-10-27T06:28:11.280Z,18.20
2023-10-27T06:30:39.137Z,18.30
2023-10-27T06:33:07.549Z,18.30
2023-10-27T06:35:37.158Z,18.20
2023-10-27T06:38:05.979Z,18.20
2023-10-27T06:40:33.973Z,18.20
2023-10-27T06:43:01.914Z,18.30
2023-10-27T06:45:29.776Z,18.30
2023-10-27T06:47:57.776Z,18.30
2023-10-27T06:50:25.702Z,18.40
2023-10-27T06:52:55.683Z,18.40
2023-10-27T06:55:23.724Z,18.40
2023-10-27T06:57:51.675Z,18.30
2023-10-27T07:00:20.341Z,18.30
2023-10-27T07:02:56.866Z,18.30
2023-10-27T07:05:25.804Z,18.40
2023-10-27T07:07:55.427Z,18.40
2023-10-27T07:10:23.506Z,18.50
2023-10-27T07:12:51.413Z,18.40
2023-10-27T07:15:20.999Z,18.40
2023-10-27T07:17:49.447Z,18.40
2023-10-27T07:20:17.687Z,18.40
2023-10-27T07:22:45.685Z,18.50
2023-10-27T07:25:14.983Z,18.50
2023-10-27T07:27:44.375Z,18.60
2023-10-27T07:30:13.572Z,18.60
2023-10-27T07:32:41.481Z,18.60
2023-10-27T07:35:10.320Z,18.60
2023-10-27T07:37:38.246Z,18.60
2023-10-27T07:40:07.725Z,18.60
2023-10-27T07:42:36.991Z,18.60
2023-10-27T07:45:06.181Z,18.70
2023-10-27T07:47:35.363Z,18.70
2023-10-27T07:50:03.429Z,18.70
2023-10-27T07:52:31.453Z,18.80
2023-10-27T07:55:00.305Z,18.70
2023-10-27T07:57:28.417Z,18.70
2023-10-27T07:59:57.674Z,18.60
2023-10-27T08:02:25.553Z,18.60
2023-10-27T08:04:53.541Z,18.50
2023-10-27T08:07:21.486Z,18.50
2023-10-27T08:09:50.983Z,18.50
2023-10-27T08:12:18.900Z,18.40
2023-10-27T08:14:47.048Z,18.30
2023-10-27T08:17:16.501Z,18.30
2023-10-27T08:19:44.397Z,18.30
2023-10-27T08:22:12.416Z,18.30
2023-10-27T08:24:40.356Z,18.30
2023-10-27T08:27:08.352Z,18.30
2023-10-27T08:29:36.263Z,18.30
2023-10-27T08:32:04.291Z,18.20
2023-10-27T08:34:33.946Z,18.20
2023-10-27T08:37:01.832Z,18.10
2023-10-27T08:39:29.871Z,18.00
2023-10-27T08:41:57.849Z,18.00
2023-10-27T08:44:26.332Z,18.00
2023-10-27T08:46:55.332Z,18.00
2023-10-27T08:49:23.564Z,17.90
2023-10-27T08:51:53.117Z,17.90
2023-10-27T08:54:21.562Z,17.90
2023-10-27T08:56:49.538Z,18.00
2023-10-27T08:59:17.405Z,18.10
2023-10-27T09:01:46.485Z,18.20
2023-10-27T09:04:16.074Z,18.20
2023-10-27T09:06:44.843Z,18.30
2023-10-27T09:09:15.855Z,18.40
2023-10-27T09:11:44.777Z,18.50
2023-10-27T09:14:20.602Z,18.60
2023-10-27T09:16:48.897Z,18.70
2023-10-27T09:19:21.084Z,18.70
2023-10-27T09:21:49.023Z,18.70
2023-10-27T09:24:25.533Z,18.70
2023-10-27T09:26:54.263Z,18.70
2023-10-27T09:29:22.373Z,18.70
2023-10-27T09:31:51.401Z,18.70
2023-10-27T09:34:21.594Z,18.80
2023-10-27T09:36:50.902Z,18.90
2023-10-27T09:39:19.908Z,18.90
2023-10-27T09:41:53.726Z,19.00
2023-10-27T09:44:22.132Z,19.00
2023-10-27T09:46:53.309Z,19.00
2023-10-27T09:49:32.762Z,18.90
2023-10-27T09:52:02.696Z,18.90
2023-10-27T09:54:32.825Z,19.00
2023-10-27T09:57:02.373Z,19.00
2023-10-27T09:59:34.344Z,19.00
2023-10-27T10:02:06.307Z,19.00
2023-10-27T10:05:01.513Z,19.10
2023-10-27T10:07:30.675Z,19.10
2023-10-27T10:09:58.948Z,19.00
2023-10-27T10:12:28.193Z,19.00
2023-10-27T10:15:00.365Z,19.00
2023-10-27T10:17:41.576Z,18.90
2023-10-27T10:20:11.802Z,19.00
2023-10-27T10:22:58.026Z,19.00
2023-10-27T10:25:29.550Z,19.00
2023-10-27T10:28:28.347Z,19.00
2023-10-27T10:31:33.580Z,18.80
2023-10-27T10:34:11.665Z,18.80
2023-10-27T10:36:41.569Z,18.80
2023-10-27T10:39:11.669Z,18.80
2023-10-27T10:42:04.899Z,18.90
2023-10-27T10:44:34.197Z,19.00
2023-10-27T10:47:06.113Z,19.00
2023-10-27T10:49:34.505Z,19.00
2023-10-27T10:52:03.940Z,19.00
2023-10-27T10:54:32.997Z,19.00
2023-10-27T10:57:05.750Z,19.00
2023-10-27T10:59:35.009Z,19.00
2023-10-27T11:02:05.284Z,19.10
2023-10-27T11:07:08.674Z,19.20
2023-10-27T11:09:38.291Z,19.20
2023-10-27T11:12:07.441Z,19.20
2023-10-27T11:14:43.284Z,19.20
2023-10-27T11:17:13.482Z,19.20
2023-10-27T11:19:54.681Z,19.30
2023-10-27T11:22:26.342Z,19.30
2023-10-27T11:24:54.841Z,19.40
2023-10-27T11:27:26.934Z,19.40
2023-10-27T11:30:03.211Z,19.40
2023-10-27T11:32:31.473Z,19.50
2023-10-27T11:34:59.823Z,19.40
2023-10-27T11:37:28.308Z,19.40
2023-10-27T11:39:58.548Z,19.50
2023-10-27T11:42:26.567Z,19.60
2023-10-27T11:44:54.443Z,19.60
2023-10-27T11:47:26.043Z,19.50
2023-10-27T11:49:53.953Z,19.50
2023-10-27T11:52:22.780Z,19.40
2023-10-27T11:54:50.675Z,19.40
2023-10-27T11:57:18.578Z,19.50
2023-10-27T11:59:46.572Z,19.60
2023-10-27T12:02:14.900Z,19.70
2023-10-27T12:04:43.478Z,19.70
2023-10-27T12:07:13.141Z,19.70
2023-10-27T12:09:41.052Z,19.70
2023-10-27T12:12:10.138Z,19.70
2023-10-27T12:14:38.800Z,19.80
2023-10-27T12:17:07.201Z,19.80
2023-10-27T12:19:35.170Z,19.90
2023-10-27T12:22:05.167Z,19.90
2023-10-27T12:24:35.158Z,20.00
2023-10-27T12:27:04.199Z,20.10
2023-10-27T12:29:32.218Z,20.10
2023-10-27T12:32:01.347Z,20.20
2023-10-27T12:34:29.395Z,20.20
2023-10-27T12:36:57.932Z,20.20
2023-10-27T12:39:27.305Z,20.10
2023-10-27T12:41:55.189Z,20.10
2023-10-27T12:44:23.053Z,20.10
2023-10-27T12:46:51.780Z,19.90
2023-10-27T12:49:19.853Z,19.90
2023-10-27T12:51:47.859Z,19.80
2023-10-27T12:54:15.785Z,19.80
2023-10-27T12:56:46.357Z,19.80
2023-10-27T12:59:14.440Z,19.80
2023-10-27T13:01:42.441Z,19.80
2023-10-27T13:04:10.365Z,19.80
2023-10-27T13:06:39.718Z,19.70
2023-10-27T13:09:07.996Z,19.80
2023-10-27T13:11:36.815Z,19.80
2023-10-27T13:14:06.833Z,19.80
2023-10-27T13:16:34.678Z,19.80
2023-10-27T13:19:02.651Z,19.80
2023-10-27T13:21:30.642Z,19.80
2023-10-27T13:23:58.516Z,19.90
2023-10-27T13:26:26.444Z,19.90
2023-10-27T13:28:54.361Z,19.90
2023-10-27T13:31:24.358Z,19.90
2023-10-27T13:33:52.295Z,19.90
2023-10-27T13:36:20.247Z,20.10
2023-10-27T13:38:51.169Z,20.10
2023-10-27T13:41:20.436Z,20.00
2023-10-27T13:43:48.702Z,19.90
2023-10-27T13:46:17.466Z,19.80
2023-10-27T13:48:47.289Z,19.90
2023-10-27T13:51:16.491Z,19.90
2023-10-27T13:53:45.580Z,19.90
2023-10-27T13:56:14.444Z,20.00
2023-10-27T13:58:42.620Z,20.10
2023-10-27T14:01:10.576Z,20.20
2023-10-27T14:03:38.847Z,20.30
2023-10-27T14:06:13.057Z,20.20
2023-10-27T14:08:42.390Z,20.30
2023-10-27T14:11:10.457Z,20.30
2023-10-27T14:13:38.415Z,20.20
2023-10-27T14:16:11.850Z,20.10
2023-10-27T14:18:40.433Z,20.00
2023-10-27T14:21:09.864Z,19.80
2023-10-27T14:23:38.758Z,19.70
2023-10-27T14:26:12.814Z,19.60
2023-10-27T14:28:42.912Z,19.50
2023-10-27T14:31:11.720Z,19.40
2023-10-27T14:33:40.929Z,19.40
2023-10-27T14:36:13.628Z,19.40
2023-10-27T14:38:41.530Z,19.30
2023-10-27T14:41:10.841Z,19.40
2023-10-27T14:43:39.471Z,19.50
2023-10-27T14:46:07.500Z,19.50
2023-10-27T14:48:35.497Z,19.60
2023-10-27T14:51:04.994Z,19.60
2023-10-27T14:53:34.250Z,19.60
2023-10-27T14:56:04.375Z,19.60
2023-10-27T14:58:33.820Z,19.70
2023-10-27T15:01:06.351Z,19.70
2023-10-27T15:03:35.690Z,19.70
2023-10-27T15:06:05.420Z,19.70
2023-10-27T15:08:35.176Z,19.70
2023-10-27T15:11:03.849Z,19.70
2023-10-27T15:13:32.335Z,19.70
2023-10-27T15:16:04.926Z,19.70
2023-10-27T15:18:33.192Z,19.70
2023-10-27T15:21:01.222Z,19.70
2023-10-27T15:23:29.194Z,19.70
2023-10-27T15:26:01.951Z,19.60
2023-10-27T15:28:32.252Z,19.70
2023-10-27T15:31:01.315Z,19.60
2023-10-27T15:33:30.243Z,19.60
2023-10-27T15:36:07.243Z,19.60
2023-10-27T15:38:36.386Z,19.50
2023-10-27T15:41:06.370Z,19.50
2023-10-27T15:43:34.726Z,19.50
2023-10-27T15:46:05.446Z,19.60
2023-10-27T15:48:34.292Z,19.60
2023-10-27T15:51:03.098Z,19.60
2023-10-27T15:53:31.975Z,19.60
2023-10-27T15:56:00.087Z,19.60
2023-10-27T15:58:29.572Z,19.60
2023-10-27T16:00:58.446Z,19.60
2023-10-27T16:03:26.417Z,19.50
2023-10-27T16:05:55.055Z,19.40
2023-10-27T16:08:22.978Z,19.30
2023-10-27T16:10:51.035Z,19.20
2023-10-27T16:13:19.009Z,19.10
2023-10-27T16:15:48.241Z,19.10
2023-10-27T16:18:19.718Z,19.10
2023-10-27T16:20:47.711Z,19.10
2023-10-27T16:23:15.589Z,19.10
2023-10-27T16:25:43.436Z,19.00
2023-10-27T16:28:11.834Z,19.00
2023-10-27T16:30:39.817Z,19.00
2023-10-27T16:33:09.254Z,19.10
2023-10-27T16:35:37.561Z,19.00
2023-10-27T16:38:07.868Z,19.10
2023-10-27T16:40:39.198Z,19.10
2023-10-27T16:43:07.364Z,19.10
2023-10-27T16:45:38.026Z,19.10
2023-10-27T16:48:07.436Z,19.10
2023-10-27T16:50:36.647Z,19.00
2023-10-27T16:53:04.835Z,19.00
2023-10-27T16:55:32.882Z,19.00
2023-10-27T16:58:03.951Z,19.00
2023-10-27T17:00:31.818Z,19.10
2023-10-27T17:02:59.708Z,19.10
2023-10-27T17:05:28.710Z,19.00
2023-10-27T17:07:58.746Z,19.10
2023-10-27T17:10:26.843Z,19.00
2023-10-27T17:12:54.749Z,19.00
2023-10-27T17:15:22.604Z,18.90
2023-10-27T17:17:50.534Z,18.90
2023-10-27T17:20:18.613Z,18.90
2023-10-27T17:22:47.489Z,19.00
2023-10-27T17:25:18.739Z,19.00
2023-10-27T17:27:46.775Z,19.00
2023-10-27T17:30:16.623Z,19.00
2023-10-27T17:32:45.476Z,19.00
2023-10-27T17:35:14.326Z,18.90
2023-10-27T17:37:42.221Z,18.90
2023-10-27T17:40:11.205Z,18.90
2023-10-27T17:42:40.943Z,18.90
2023-10-27T17:45:10.081Z,18.90
2023-10-27T17:47:38.098Z,18.90
2023-10-27T17:50:06.630Z,18.90
2023-10-27T17:52:35.988Z,18.90
2023-10-27T17:55:04.194Z,18.90
2023-10-27T17:57:32.070Z,18.90
2023-10-27T18:00:01.402Z,18.90
2023-10-27T18:02:30.247Z,18.80
2023-10-27T18:04:58.390Z,18.80
2023-10-27T18:07:27.082Z,18.80
2023-10-27T18:09:55.116Z,18.70
2023-10-27T18:12:25.101Z,18.70
2023-10-27T18:14:53.088Z,18.80
2023-10-27T18:17:24.864Z,18.90
2023-10-27T18:19:53.011Z,18.90
2023-10-27T18:22:22.252Z,18.80
2023-10-27T18:24:50.260Z,18.80
2023-10-27T18:27:18.128Z,18.80
2023-10-27T18:29:46.106Z,18.70
2023-10-27T18:32:14.220Z,18.70
2023-10-27T18:34:43.490Z,18.70
2023-10-27T18:37:12.866Z,18.80
2023-10-27T18:39:40.877Z,18.80
2023-10-27T18:42:09.017Z,18.90
2023-10-27T18:44:40.617Z,18.90
2023-10-27T18:47:08.971Z,18.90
2023-10-27T18:49:37.103Z,18.80
2023-10-27T18:52:06.843Z,18.80
2023-10-27T18:54:36.028Z,18.80
2023-10-27T18:57:05.669Z,18.80
2023-10-27T18:59:33.914Z,18.90
2023-10-27T19:02:03.104Z,19.00
2023-10-27T19:04:39.997Z,19.10
2023-10-27T19:07:19.481Z,19.20
2023-10-27T19:09:47.581Z,19.30
2023-10-27T19:12:16.289Z,19.40
2023-10-27T19:14:44.447Z,19.50
2023-10-27T19:17:13.526Z,19.40
2023-10-27T19:19:41.698Z,19.50
2023-10-27T19:22:09.724Z,19.50
2023-10-27T19:24:38.938Z,19.60
2023-10-27T19:27:11.705Z,19.70
2023-10-27T19:29:39.888Z,19.80
2023-10-27T19:32:08.640Z,19.90
2023-10-27T19:34:36.526Z,19.90
2023-10-27T19:37:04.622Z,19.90
2023-10-27T19:39:32.820Z,20.00
2023-10-27T19:42:02.596Z,20.00
2023-10-27T19:44:30.745Z,20.00
2023-10-27T19:46:58.842Z,20.00
2023-10-27T19:49:30.751Z,19.90
2023-10-27T19:52:01.066Z,19.90
2023-10-27T19:54:29.142Z,19.60
2023-10-27T19:56:57.099Z,19.30
2023-10-27T19:59:26.364Z,19.20
2023-10-27T20:01:54.250Z,19.10
2023-10-27T20:04:22.275Z,19.10
2023-10-27T20:06:50.122Z,19.00
2023-10-27T20:09:19.453Z,19.00
2023-10-27T20:11:47.435Z,18.90
2023-10-27T20:14:15.336Z,18.90
2023-10-27T20:16:44.642Z,18.90
2023-10-27T20:19:12.772Z,18.90
2023-10-27T20:21:42.256Z,18.90
2023-10-27T20:24:10.608Z,18.90
2023-10-27T20:26:40.402Z,18.80
2023-10-27T20:29:08.476Z,18.80
2023-10-27T20:31:36.370Z,18.80
2023-10-27T20:34:05.977Z,18.70
2023-10-27T20:36:33.885Z,18.70
2023-10-27T20:39:02.469Z,18.60
2023-10-27T20:41:30.314Z,18.60
2023-10-27T20:43:58.422Z,18.60
2023-10-27T20:46:26.368Z,18.60
2023-10-27T20:48:55.057Z,18.70
2023-10-27T20:51:24.610Z,18.70
2023-10-27T20:53:52.717Z,18.60
2023-10-27T20:56:20.838Z,18.60
2023-10-27T20:58:50.084Z,18.60
2023-10-27T21:01:18.136Z,18.50
2023-10-27T21:03:46.234Z,18.40
2023-10-27T21:06:14.252Z,18.40
2023-10-27T21:08:43.725Z,18.30
2023-10-27T21:11:11.793Z,18.30
2023-10-27T21:13:40.118Z,18.30
2023-10-27T21:16:09.649Z,18.20
2023-10-27T21:18:37.816Z,18.20
2023-10-27T21:21:06.645Z,18.20
2023-10-27T21:23:35.270Z,18.10
2023-10-27T21:26:04.776Z,18.10
2023-10-27T21:28:33.120Z,18.00
2023-10-27T21:31:01.016Z,18.00
2023-10-27T21:33:29.046Z,18.00
2023-10-27T21:35:57.201Z,17.90
2023-10-27T21:38:25.221Z,17.90
2023-10-27T21:40:53.480Z,17.90
2023-10-27T21:43:23.574Z,17.90
2023-10-27T21:45:51.681Z,17.80
2023-10-27T21:48:21.261Z,17.80
2023-10-27T21:50:49.334Z,17.80
2023-10-27T21:53:17.546Z,17.80
2023-10-27T21:55:45.637Z,17.80
2023-10-27T21:58:13.855Z,17.80
2023-10-27T22:00:43.899Z,17.80
2023-10-27T22:03:14.453Z,17.80
2023-10-27T22:05:42.763Z,17.80
2023-10-27T22:08:10.747Z,17.80
2023-10-27T22:10:40.384Z,17.80
2023-10-27T22:13:09.272Z,17.90
2023-10-27T22:15:38.374Z,17.90
2023-10-27T22:18:09.615Z,17.90
2023-10-27T22:20:38.711Z,17.80
2023-10-27T22:23:07.008Z,17.80
2023-10-27T22:25:36.683Z,17.80
2023-10-27T22:28:15.979Z,17.80
2023-10-27T22:30:45.185Z,17.80
2023-10-27T22:33:15.355Z,17.80
2023-10-27T22:35:43.244Z,17.80
2023-10-27T22:38:11.296Z,17.80
2023-10-27T22:40:39.544Z,17.80
2023-10-27T22:43:07.632Z,17.80
2023-10-27T22:45:40.197Z,17.70
2023-10-27T22:48:09.375Z,17.70
2023-10-27T22:50:39.009Z,17.70
2023-10-27T22:53:07.429Z,17.70
2023-10-27T22:55:35.709Z,17.60
2023-10-27T22:58:04.207Z,17.60
2023-10-27T23:00:32.896Z,17.50
2023-10-27T23:03:01.180Z,17.50
2023-10-27T23:05:33.614Z,17.50
2023-10-27T23:08:05.572Z,17.50
2023-10-27T23:10:33.992Z,17.50
2023-10-27T23:13:03.109Z,17.40
2023-10-27T23:15:31.134Z,17.40
2023-10-27T23:17:59.082Z,17.40
2023-10-27T23:20:28.307Z,17.40
2023-10-27T23:22:56.495Z,17.40
2023-10-27T23:25:26.193Z,17.50
2023-10-27T23:27:54.531Z,17.50
2023-10-27T23:30:22.486Z,17.50
2023-10-27T23:32:50.535Z,17.50
2023-10-27T23:35:23.966Z,17.50
2023-10-27T23:37:52.343Z,17.50
2023-10-27T23:40:20.551Z,17.50
2023-10-27T23:42:50.577Z,17.40
2023-10-27T23:45:18.813Z,17.40
2023-10-27T23:47:47.143Z,17.40
2023-10-27T23:50:16.049Z,17.40
2023-10-27T23:52:45.893Z,17.40
2023-10-27T23:55:13.806Z,17.40
2023-10-27T23:57:42.686Z,17.40
