createdAt,value
2022-11-05T00:02:21.822Z,9.87
2022-11-05T00:05:07.090Z,9.40
2022-11-05T00:08:00.516Z,10.15
2022-11-05T00:10:30.201Z,9.73
2022-11-05T00:13:17.860Z,10.57
2022-11-05T00:16:04.055Z,12.23
2022-11-05T00:18:31.241Z,11.27
2022-11-05T00:20:57.836Z,10.77
2022-11-05T00:23:43.288Z,12.53
2022-11-05T00:26:11.681Z,10.13
2022-11-05T00:28:40.814Z,10.90
2022-11-05T00:31:09.911Z,11.97
2022-11-05T00:33:37.601Z,11.23
2022-11-05T00:36:05.769Z,10.30
2022-11-05T00:38:32.714Z,9.47
2022-11-05T00:40:59.600Z,9.40
2022-11-05T00:43:45.255Z,12.77
2022-11-05T00:46:11.881Z,8.70
2022-11-05T00:48:57.048Z,11.90
2022-11-05T00:51:23.765Z,7.80
2022-11-05T00:53:50.317Z,9.10
2022-11-05T00:56:16.951Z,8.43
2022-11-05T00:58:43.513Z,6.87
2022-11-05T01:01:10.320Z,6.70
2022-11-05T01:03:39.178Z,6.77
2022-11-05T01:06:16.858Z,7.00
2022-11-05T01:08:45.722Z,6.43
2022-11-05T01:11:33.269Z,7.93
2022-11-05T01:14:07.669Z,6.60
2022-11-05T01:16:35.178Z,6.00
2022-11-05T01:19:03.352Z,6.00
2022-11-05T01:21:29.961Z,7.23
2022-11-05T01:23:56.790Z,6.80
2022-11-05T01:26:23.563Z,7.83
2022-11-05T01:28:51.880Z,7.60
2022-11-05T01:31:18.576Z,8.73
2022-11-05T01:33:45.292Z,9.80
2022-11-05T01:36:11.899Z,7.30
2022-11-05T01:38:38.551Z,8.00
2022-11-05T01:41:05.611Z,8.23
2022-11-05T01:43:57.011Z,7.03
2022-11-05T01:46:46.010Z,7.23
2022-11-05T01:49:21.754Z,10.30
2022-11-05T01:51:48.951Z,8.30
2022-11-05T01:54:20.814Z,9.67
2022-11-05T01:56:53.946Z,7.23
2022-11-05T01:59:28.270Z,6.50
2022-11-05T02:01:57.896Z,6.57
2022-11-05T02:04:31.859Z,9.60
2022-11-05T02:06:59.608Z,6.70
2022-11-05T02:09:51.718Z,7.67
2022-11-05T02:12:19.686Z,7.67
2022-11-05T02:14:46.273Z,7.30
2022-11-05T02:17:31.586Z,9.23
2022-11-05T02:20:10.303Z,9.83
2022-11-05T02:23:14.692Z,9.37
2022-11-05T02:25:56.217Z,7.97
2022-11-05T02:28:44.524Z,9.10
2022-11-05T02:31:30.085Z,9.40
2022-11-05T02:34:06.374Z,8.60
2022-11-05T02:36:58.385Z,10.47
2022-11-05T02:39:35.617Z,10.83
2022-11-05T02:42:20.647Z,14.97
2022-11-05T02:44:58.970Z,14.93
2022-11-05T02:47:45.989Z,13.67
2022-11-05T02:50:21.862Z,11.60
2022-11-05T02:53:10.952Z,13.03
2022-11-05T02:55:46.999Z,14.80
2022-11-05T02:58:13.610Z,13.90
2022-11-05T03:00:54.282Z,16.97
2022-11-05T03:03:36.188Z,14.00
2022-11-05T03:06:33.482Z,12.67
2022-11-05T03:09:24.698Z,14.47
2022-11-05T03:12:02.797Z,15.07
2022-11-05T03:14:57.464Z,13.97
2022-11-05T03:18:01.773Z,14.37
2022-11-05T03:20:39.753Z,19.40
2022-11-05T03:23:18.019Z,14.13
2022-11-05T03:25:50.067Z,16.47
2022-11-05T03:28:21.882Z,18.23
2022-11-05T03:30:52.385Z,18.60
2022-11-05T03:33:25.410Z,14.77
2022-11-05T03:36:01.223Z,18.30
2022-11-05T03:38:32.906Z,19.27
2022-11-05T03:41:04.215Z,17.60
2022-11-05T03:43:41.226Z,19.00
2022-11-05T03:46:11.990Z,19.17
2022-11-05T03:48:43.216Z,19.17
2022-11-05T03:51:39.518Z,17.97
2022-11-05T03:54:06.820Z,20.67
2022-11-05T03:56:40.330Z,20.07
2022-11-05T03:59:09.813Z,17.20
2022-11-05T04:01:39.833Z,20.23
2022-11-05T04:04:07.328Z,20.40
2022-11-05T04:06:52.580Z,19.70
2022-11-05T04:09:37.675Z,17.93
2022-11-05T04:12:23.507Z,18.07
2022-11-05T04:14:50.380Z,17.57
2022-11-05T04:17:16.998Z,17.10
2022-11-05T04:20:03.858Z,17.70
2022-11-05T04:22:51.794Z,17.50
2022-11-05T04:25:19.662Z,17.53
2022-11-05T04:27:46.885Z,16.67
2022-11-05T04:30:21.871Z,16.23
2022-11-05T04:33:08.728Z,14.73
2022-11-05T04:35:37.017Z,16.43
2022-11-05T04:38:06.185Z,14.33
2022-11-05T04:40:32.865Z,15.27
2022-11-05T04:42:59.881Z,14.53
2022-11-05T04:45:29.692Z,17.33
2022-11-05T04:47:56.419Z,15.70
2022-11-05T04:50:23.043Z,13.37
2022-11-05T04:52:49.775Z,13.80
2022-11-05T04:55:16.460Z,13.90
2022-11-05T04:57:43.586Z,17.50
2022-11-05T05:00:11.322Z,11.90
2022-11-05T05:02:38.075Z,15.00
2022-11-05T05:05:05.377Z,13.03
2022-11-05T05:07:33.503Z,14.73
2022-11-05T05:10:01.572Z,12.97
2022-11-05T05:12:28.429Z,13.90
2022-11-05T05:14:55.125Z,15.80
2022-11-05T05:17:21.925Z,14.40
2022-11-05T05:20:07.314Z,15.50
2022-11-05T05:22:33.997Z,15.53
2022-11-05T05:25:00.612Z,16.77
2022-11-05T05:27:31.412Z,19.30
2022-11-05T05:29:59.091Z,32.30
2022-11-05T05:32:26.643Z,29.73
2022-11-05T05:34:53.578Z,20.23
2022-11-05T05:37:20.223Z,172.27
2022-11-05T05:39:47.907Z,224.17
2022-11-05T05:42:14.611Z,241.20
2022-11-05T05:44:41.380Z,124.77
2022-11-05T05:47:07.950Z,44.73
2022-11-05T05:49:34.672Z,34.30
2022-11-05T05:52:01.477Z,35.33
2022-11-05T05:54:32.671Z,64.43
2022-11-05T05:57:00.892Z,51.17
2022-11-05T05:59:27.594Z,116.40
2022-11-05T06:01:54.298Z,245.20
2022-11-05T06:04:21.018Z,130.37
2022-11-05T06:06:47.586Z,193.40
2022-11-05T06:09:15.118Z,133.57
2022-11-05T06:11:42.056Z,92.43
2022-11-05T06:14:14.378Z,46.70
2022-11-05T06:16:41.282Z,34.07
2022-11-05T06:19:08.344Z,67.43
2022-11-05T06:21:35.228Z,107.17
2022-11-05T06:24:02.920Z,40.57
2022-11-05T06:26:29.586Z,73.50
2022-11-05T06:28:56.207Z,95.10
2022-11-05T06:31:23.260Z,146.73
2022-11-05T06:33:50.068Z,136.33
2022-11-05T06:36:18.574Z,137.40
2022-11-05T06:38:45.502Z,68.13
2022-11-05T06:41:12.262Z,28.37
2022-11-05T06:43:39.050Z,18.13
2022-11-05T06:46:05.850Z,14.20
2022-11-05T06:48:33.044Z,14.33
2022-11-05T06:50:59.679Z,14.53
2022-11-05T06:53:26.470Z,11.83
2022-11-05T06:55:53.144Z,17.00
2022-11-05T06:58:19.770Z,15.03
2022-11-05T07:00:46.855Z,15.60
2022-11-05T07:03:14.640Z,13.37
2022-11-05T07:05:46.332Z,14.60
2022-11-05T07:08:12.958Z,13.23
2022-11-05T07:10:39.752Z,11.03
2022-11-05T07:13:08.327Z,12.77
2022-11-05T07:15:36.085Z,11.73
2022-11-05T07:18:03.102Z,11.50
2022-11-05T07:20:33.947Z,12.27
2022-11-05T07:23:12.657Z,11.00
2022-11-05T07:25:40.886Z,9.93
2022-11-05T07:28:08.387Z,14.00
2022-11-05T07:30:36.257Z,10.77
2022-11-05T07:33:03.913Z,10.13
2022-11-05T07:35:30.594Z,11.20
2022-11-05T07:37:57.447Z,11.70
2022-11-05T07:40:26.829Z,9.70
2022-11-05T07:42:58.056Z,12.43
2022-11-05T07:45:26.251Z,12.40
2022-11-05T07:47:55.574Z,10.77
2022-11-05T07:50:24.876Z,11.20
2022-11-05T07:52:51.749Z,10.77
2022-11-05T07:55:20.573Z,9.00
2022-11-05T07:57:49.398Z,12.63
2022-11-05T08:00:20.046Z,11.30
2022-11-05T08:03:10.659Z,11.77
2022-11-05T08:05:39.897Z,12.10
2022-11-05T08:08:08.532Z,8.57
2022-11-05T08:10:35.620Z,8.87
2022-11-05T08:13:02.350Z,9.60
2022-11-05T08:15:29.140Z,10.40
2022-11-05T08:18:21.984Z,10.73
2022-11-05T08:20:48.595Z,9.00
2022-11-05T08:23:15.580Z,9.63
2022-11-05T08:25:42.407Z,10.27
2022-11-05T08:28:12.074Z,11.53
2022-11-05T08:30:38.687Z,8.50
2022-11-05T08:33:07.950Z,11.00
2022-11-05T08:35:36.618Z,8.30
2022-11-05T08:38:05.469Z,10.30
2022-11-05T08:40:34.967Z,10.13
2022-11-05T08:43:03.723Z,9.63
2022-11-05T08:45:30.922Z,12.97
2022-11-05T08:48:05.317Z,11.30
2022-11-05T08:50:33.248Z,7.63
2022-11-05T08:53:00.048Z,8.60
2022-11-05T08:55:27.002Z,9.27
2022-11-05T08:58:02.561Z,8.30
2022-11-05T09:00:32.298Z,7.47
2022-11-05T09:03:03.752Z,8.53
2022-11-05T09:05:32.427Z,8.67
2022-11-05T09:08:01.413Z,8.77
2022-11-05T09:10:28.628Z,11.73
2022-11-05T09:12:55.687Z,9.10
2022-11-05T09:15:23.243Z,11.07
2022-11-05T09:17:50.693Z,10.57
2022-11-05T09:20:17.454Z,8.97
2022-11-05T09:22:44.058Z,10.10
2022-11-05T09:25:10.801Z,9.80
2022-11-05T09:27:37.429Z,14.38
2022-11-05T09:30:05.376Z,8.90
2022-11-05T09:32:32.599Z,12.13
2022-11-05T09:35:02.204Z,10.77
2022-11-05T09:37:28.887Z,11.43
2022-11-05T09:39:56.000Z,8.97
2022-11-05T09:42:27.549Z,10.20
2022-11-05T09:45:08.343Z,8.30
2022-11-05T09:47:42.382Z,13.40
2022-11-05T09:50:24.603Z,11.57
2022-11-05T09:52:51.412Z,10.75
2022-11-05T09:55:26.308Z,9.75
2022-11-05T09:58:00.721Z,11.13
2022-11-05T10:00:29.137Z,8.73
2022-11-05T10:03:04.282Z,9.95
2022-11-05T10:05:32.747Z,8.70
2022-11-05T10:08:07.578Z,10.23
2022-11-05T10:10:49.080Z,6.65
2022-11-05T10:13:24.468Z,9.88
2022-11-05T10:15:57.726Z,9.25
2022-11-05T10:18:37.765Z,7.72
2022-11-05T10:21:05.521Z,9.55
2022-11-05T10:23:32.565Z,7.80
2022-11-05T10:26:07.810Z,7.60
2022-11-05T10:28:35.510Z,8.15
2022-11-05T10:31:08.777Z,6.88
2022-11-05T10:33:41.260Z,8.02
2022-11-05T10:36:13.067Z,7.65
2022-11-05T10:38:39.702Z,6.43
2022-11-05T10:41:12.005Z,7.07
2022-11-05T10:43:48.911Z,7.00
2022-11-05T10:46:38.687Z,8.60
2022-11-05T10:49:24.790Z,9.40
2022-11-05T10:51:56.940Z,11.35
2022-11-05T10:54:29.891Z,7.95
2022-11-05T10:56:56.610Z,7.72
2022-11-05T10:59:25.942Z,8.40
2022-11-05T11:02:16.452Z,12.90
2022-11-05T11:04:43.721Z,9.30
2022-11-05T11:07:21.802Z,9.35
2022-11-05T11:09:49.827Z,10.32
2022-11-05T11:12:27.489Z,10.98
2022-11-05T11:15:20.252Z,7.88
2022-11-05T11:17:47.475Z,7.18
2022-11-05T11:20:22.164Z,10.80
2022-11-05T11:23:04.747Z,8.32
2022-11-05T11:25:39.549Z,10.27
2022-11-05T11:28:14.328Z,6.07
2022-11-05T11:30:48.046Z,8.02
2022-11-05T11:33:20.609Z,7.38
2022-11-05T11:35:47.409Z,8.80
2022-11-05T11:38:17.307Z,7.80
2022-11-05T11:40:44.491Z,8.68
2022-11-05T11:43:29.366Z,8.82
2022-11-05T11:46:03.771Z,6.80
2022-11-05T11:48:36.337Z,7.60
2022-11-05T11:51:49.991Z,9.77
2022-11-05T11:54:28.624Z,9.50
2022-11-05T11:56:55.907Z,8.02
2022-11-05T11:59:46.868Z,7.78
2022-11-05T12:02:15.415Z,10.57
2022-11-05T12:04:53.841Z,7.57
2022-11-05T12:07:31.804Z,9.83
2022-11-05T12:10:11.523Z,8.37
2022-11-05T12:13:15.394Z,8.33
2022-11-05T12:15:50.789Z,5.88
2022-11-05T12:18:54.095Z,8.73
2022-11-05T12:21:52.885Z,7.33
2022-11-05T12:24:38.554Z,12.68
2022-11-05T12:27:34.460Z,11.80
2022-11-05T12:30:08.343Z,8.47
2022-11-05T12:32:50.493Z,7.03
2022-11-05T12:35:52.034Z,9.45
2022-11-05T12:38:49.445Z,8.40
2022-11-05T12:41:31.606Z,7.27
2022-11-05T12:44:13.850Z,10.37
2022-11-05T12:46:54.395Z,9.27
2022-11-05T12:49:33.246Z,8.25
2022-11-05T12:51:59.857Z,8.00
2022-11-05T12:54:32.470Z,7.75
2022-11-05T12:57:02.137Z,8.57
2022-11-05T12:59:40.020Z,10.00
2022-11-05T13:02:26.817Z,8.97
2022-11-05T13:04:59.313Z,9.03
2022-11-05T13:07:34.586Z,8.10
2022-11-05T13:10:13.641Z,7.30
2022-11-05T13:12:42.555Z,8.37
2022-11-05T13:15:39.992Z,7.30
2022-11-05T13:18:14.131Z,6.63
2022-11-05T13:20:46.565Z,8.52
2022-11-05T13:23:32.115Z,7.77
2022-11-05T13:26:19.861Z,9.23
2022-11-05T13:29:04.874Z,8.90
2022-11-05T13:31:39.023Z,10.03
2022-11-05T13:34:11.381Z,9.40
2022-11-05T13:37:12.695Z,8.20
2022-11-05T13:39:59.798Z,7.20
2022-11-05T13:42:56.433Z,7.50
2022-11-05T13:45:26.130Z,6.53
2022-11-05T13:48:16.086Z,9.97
2022-11-05T13:51:12.159Z,8.90
2022-11-05T13:53:58.101Z,8.20
2022-11-05T13:56:43.526Z,10.03
2022-11-05T13:59:30.315Z,6.63
2022-11-05T14:02:00.233Z,9.60
2022-11-05T14:04:30.048Z,8.60
2022-11-05T14:07:11.240Z,7.07
2022-11-05T14:09:40.342Z,7.00
2022-11-05T14:12:18.141Z,6.70
2022-11-05T14:14:51.335Z,7.90
2022-11-05T14:17:54.560Z,9.63
2022-11-05T14:20:26.741Z,6.63
2022-11-05T14:22:53.518Z,7.23
2022-11-05T14:25:20.067Z,7.60
2022-11-05T14:27:49.370Z,9.50
2022-11-05T14:30:43.919Z,7.87
2022-11-05T14:33:25.732Z,7.90
2022-11-05T14:36:18.450Z,7.17
2022-11-05T14:38:53.631Z,5.83
2022-11-05T14:41:21.366Z,8.33
2022-11-05T14:43:56.179Z,8.30
2022-11-05T14:46:23.272Z,9.47
2022-11-05T14:48:54.162Z,8.23
2022-11-05T14:51:36.691Z,7.77
2022-11-05T14:54:06.586Z,7.85
2022-11-05T14:56:53.223Z,8.30
2022-11-05T14:59:25.662Z,8.70
2022-11-05T15:01:56.598Z,11.13
2022-11-05T15:04:27.360Z,7.67
2022-11-05T15:07:03.072Z,7.83
2022-11-05T15:09:32.807Z,8.20
2022-11-05T15:12:05.471Z,7.67
2022-11-05T15:14:54.295Z,10.30
2022-11-05T15:17:30.125Z,9.30
2022-11-05T15:20:07.427Z,9.87
2022-11-05T15:22:43.551Z,6.97
2022-11-05T15:25:38.231Z,6.27
2022-11-05T15:28:17.333Z,7.33
2022-11-05T15:31:13.220Z,7.83
2022-11-05T15:33:46.808Z,7.23
2022-11-05T15:36:30.692Z,9.97
2022-11-05T15:39:27.336Z,8.43
2022-11-05T15:41:45.306Z,7.47
2022-11-05T15:44:29.513Z,7.67
2022-11-05T15:47:14.918Z,10.67
2022-11-05T15:49:43.928Z,9.93
2022-11-05T15:52:12.685Z,8.53
2022-11-05T15:54:39.348Z,7.80
2022-11-05T15:57:15.566Z,8.67
2022-11-05T15:59:47.117Z,10.53
2022-11-05T16:02:14.168Z,7.30
2022-11-05T16:04:47.485Z,8.77
2022-11-05T16:07:15.038Z,10.73
2022-11-05T16:09:50.094Z,10.63
2022-11-05T16:12:19.584Z,9.43
2022-11-05T16:15:04.861Z,9.03
2022-11-05T16:17:48.827Z,9.23
2022-11-05T16:20:23.779Z,8.17
2022-11-05T16:22:53.940Z,8.07
2022-11-05T16:25:43.092Z,9.57
2022-11-05T16:28:39.217Z,10.20
2022-11-05T16:31:05.938Z,10.10
2022-11-05T16:33:44.380Z,11.20
2022-11-05T16:36:11.534Z,9.67
2022-11-05T16:38:38.519Z,8.37
2022-11-05T16:41:05.223Z,12.03
2022-11-05T16:43:31.818Z,10.57
2022-11-05T16:46:00.160Z,15.03
2022-11-05T16:48:27.629Z,11.57
2022-11-05T16:50:54.758Z,11.37
2022-11-05T16:53:21.403Z,9.77
2022-11-05T16:55:48.223Z,8.63
2022-11-05T16:58:20.807Z,12.03
2022-11-05T17:00:49.529Z,10.33
2022-11-05T17:03:16.788Z,15.80
2022-11-05T17:05:44.258Z,10.83
2022-11-05T17:08:11.289Z,13.80
2022-11-05T17:10:38.435Z,8.67
2022-11-05T17:13:05.093Z,11.33
2022-11-05T17:15:35.594Z,12.13
2022-11-05T17:18:03.878Z,11.80
2022-11-05T17:20:46.100Z,12.50
2022-11-05T17:23:15.567Z,12.43
2022-11-05T17:25:44.438Z,9.43
2022-11-05T17:28:11.870Z,10.73
2022-11-05T17:30:41.462Z,11.13
2022-11-05T17:33:09.435Z,10.10
2022-11-05T17:35:39.256Z,14.17
2022-11-05T17:38:05.851Z,11.57
2022-11-05T17:40:34.280Z,14.07
2022-11-05T17:43:01.508Z,13.40
2022-11-05T17:45:28.825Z,12.30
2022-11-05T17:47:55.586Z,13.77
2022-11-05T17:50:22.405Z,14.73
2022-11-05T17:52:49.042Z,15.60
2022-11-05T17:55:18.248Z,14.13
2022-11-05T17:57:45.790Z,16.33
2022-11-05T18:00:13.887Z,14.40
2022-11-05T18:02:40.569Z,19.50
2022-11-05T18:05:07.637Z,22.30
2022-11-05T18:07:34.274Z,11.73
2022-11-05T18:10:00.870Z,11.70
2022-11-05T18:12:27.502Z,12.30
2022-11-05T18:14:54.085Z,11.00
2022-11-05T18:17:20.822Z,14.13
2022-11-05T18:19:47.419Z,12.70
2022-11-05T18:22:15.771Z,15.00
2022-11-05T18:24:42.431Z,11.67
2022-11-05T18:27:09.350Z,10.80
2022-11-05T18:29:36.308Z,11.83
2022-11-05T18:32:03.147Z,11.87
2022-11-05T18:34:29.898Z,11.67
2022-11-05T18:36:56.823Z,9.70
2022-11-05T18:39:23.879Z,12.80
2022-11-05T18:41:50.466Z,10.37
2022-11-05T18:44:20.433Z,9.53
2022-11-05T18:47:02.417Z,15.27
2022-11-05T18:49:29.108Z,11.67
2022-11-05T18:51:55.695Z,9.20
2022-11-05T18:54:22.385Z,10.13
2022-11-05T18:56:48.967Z,8.87
2022-11-05T19:02:05.968Z,9.77
2022-11-05T19:04:32.912Z,8.53
2022-11-05T19:07:04.538Z,11.33
2022-11-05T19:09:31.741Z,9.73
2022-11-05T19:11:58.313Z,13.73
2022-11-05T19:14:24.991Z,10.30
2022-11-05T19:16:51.575Z,11.03
2022-11-05T19:19:18.410Z,12.23
2022-11-05T19:21:45.142Z,12.10
2022-11-05T19:24:16.801Z,13.13
2022-11-05T19:26:44.017Z,10.60
2022-11-05T19:29:11.316Z,8.63
2022-11-05T19:31:38.653Z,10.90
2022-11-05T19:34:05.682Z,10.23
2022-11-05T19:36:33.516Z,10.53
2022-11-05T19:39:02.941Z,9.77
2022-11-05T19:41:29.708Z,10.63
2022-11-05T19:43:58.751Z,13.50
2022-11-05T19:46:26.032Z,11.00
2022-11-05T19:48:52.954Z,9.60
2022-11-05T19:51:26.619Z,8.97
2022-11-05T19:53:55.101Z,8.20
2022-11-05T19:56:24.098Z,12.33
2022-11-05T19:58:51.750Z,9.33
2022-11-05T20:01:19.057Z,10.93
2022-11-05T20:03:46.425Z,13.93
2022-11-05T20:06:16.364Z,11.77
2022-11-05T20:09:07.104Z,8.67
2022-11-05T20:11:31.638Z,11.60
2022-11-05T20:13:58.287Z,13.10
2022-11-05T20:16:27.721Z,11.17
2022-11-05T20:18:54.716Z,11.97
2022-11-05T20:21:21.326Z,11.63
2022-11-05T20:23:47.930Z,12.87
2022-11-05T20:26:15.174Z,12.93
2022-11-05T20:28:43.682Z,13.53
2022-11-05T20:31:15.153Z,10.20
2022-11-05T20:33:43.102Z,12.97
2022-11-05T20:36:19.996Z,11.90
2022-11-05T20:38:51.175Z,11.50
2022-11-05T20:41:18.673Z,11.33
2022-11-05T20:43:46.840Z,11.03
2022-11-05T20:46:16.485Z,15.73
2022-11-05T20:48:44.218Z,12.73
2022-11-05T20:51:21.977Z,10.73
2022-11-05T20:53:48.984Z,12.73
2022-11-05T20:56:24.354Z,14.20
2022-11-05T20:58:51.724Z,12.97
2022-11-05T21:01:19.501Z,16.67
2022-11-05T21:03:47.089Z,12.80
2022-11-05T21:06:14.559Z,13.43
2022-11-05T21:08:41.217Z,13.10
2022-11-05T21:11:07.943Z,14.40
2022-11-05T21:13:34.969Z,13.50
2022-11-05T21:16:02.511Z,14.83
2022-11-05T21:18:33.051Z,13.03
2022-11-05T21:21:02.704Z,13.07
2022-11-05T21:23:29.634Z,14.67
2022-11-05T21:25:56.322Z,14.30
2022-11-05T21:28:23.378Z,13.53
2022-11-05T21:30:49.966Z,12.17
2022-11-05T21:33:18.442Z,15.93
2022-11-05T21:35:49.051Z,11.93
2022-11-05T21:38:16.766Z,11.43
2022-11-05T21:40:43.847Z,11.57
2022-11-05T21:43:10.693Z,11.47
2022-11-05T21:45:42.193Z,11.87
2022-11-05T21:48:10.354Z,11.70
2022-11-05T21:50:59.070Z,9.53
2022-11-05T21:53:55.345Z,12.37
2022-11-05T21:56:44.420Z,12.03
2022-11-05T21:59:34.351Z,11.07
2022-11-05T22:02:04.094Z,11.57
2022-11-05T22:04:37.041Z,9.57
2022-11-05T22:07:05.797Z,16.77
2022-11-05T22:09:32.894Z,11.50
2022-11-05T22:12:01.197Z,14.27
2022-11-05T22:14:29.091Z,10.93
2022-11-05T22:16:58.196Z,11.40
2022-11-05T22:19:25.841Z,12.83
2022-11-05T22:21:52.998Z,11.57
2022-11-05T22:24:20.844Z,9.70
2022-11-05T22:26:48.231Z,11.47
2022-11-05T22:29:15.676Z,12.80
2022-11-05T22:31:42.654Z,10.57
2022-11-05T22:34:10.850Z,12.80
2022-11-05T22:36:38.084Z,14.03
2022-11-05T22:39:05.304Z,12.37
2022-11-05T22:41:32.256Z,11.17
2022-11-05T22:43:58.939Z,11.40
2022-11-05T22:46:27.230Z,13.77
2022-11-05T22:48:54.388Z,12.77
2022-11-05T22:51:25.100Z,14.57
2022-11-05T22:53:53.124Z,12.57
2022-11-05T22:56:22.429Z,13.60
2022-11-05T22:58:50.108Z,13.73
2022-11-05T23:01:21.173Z,14.33
2022-11-05T23:03:49.738Z,15.40
2022-11-05T23:06:38.589Z,13.43
2022-11-05T23:09:32.341Z,13.17
2022-11-05T23:12:00.789Z,14.37
2022-11-05T23:14:29.369Z,13.90
2022-11-05T23:17:15.966Z,14.27
2022-11-05T23:20:01.266Z,15.20
2022-11-05T23:22:49.724Z,13.57
2022-11-05T23:25:20.299Z,15.47
2022-11-05T23:27:51.997Z,13.03
2022-11-05T23:30:21.418Z,14.30
2022-11-05T23:32:48.541Z,14.70
2022-11-05T23:35:15.739Z,15.40
2022-11-05T23:38:01.998Z,12.30
2022-11-05T23:40:31.161Z,14.63
2022-11-05T23:43:17.436Z,14.87
2022-11-05T23:46:03.336Z,11.77
2022-11-05T23:48:38.941Z,13.77
2022-11-05T23:51:09.565Z,9.97
2022-11-05T23:53:40.625Z,9.27
2022-11-05T23:56:10.725Z,10.43
2022-11-05T23:58:38.989Z,12.23
