createdAt,value
2017-09-17T00:00:18.047Z,0
2017-09-17T00:01:18.387Z,0
2017-09-17T00:02:18.405Z,0
2017-09-17T00:03:18.423Z,0
2017-09-17T00:04:18.002Z,0
2017-09-17T00:05:18.140Z,0
2017-09-17T00:06:18.805Z,0
2017-09-17T00:07:18.497Z,0
2017-09-17T00:08:18.694Z,0
2017-09-17T00:09:18.254Z,0
2017-09-17T00:10:18.228Z,0
2017-09-17T00:11:18.246Z,0
2017-09-17T00:12:18.266Z,0
2017-09-17T00:13:18.289Z,0
2017-09-17T00:14:19.044Z,0
2017-09-17T00:15:19.045Z,0
2017-09-17T00:16:18.342Z,0
2017-09-17T00:17:19.000Z,0
2017-09-17T00:18:18.725Z,0
2017-09-17T00:19:18.714Z,0
2017-09-17T00:20:18.092Z,0
2017-09-17T00:21:19.174Z,0
2017-09-17T00:22:18.770Z,0
2017-09-17T00:23:18.890Z,0
2017-09-17T00:24:18.884Z,0
2017-09-17T00:25:18.499Z,0
2017-09-17T00:26:18.866Z,0
2017-09-17T00:27:18.541Z,0
2017-09-17T00:28:18.968Z,0
2017-09-17T00:29:18.992Z,0
2017-09-17T00:30:18.915Z,0
2017-09-17T00:31:18.934Z,0
2017-09-17T00:32:18.950Z,0
2017-09-17T00:33:18.975Z,0
2017-09-17T00:34:19.306Z,0
2017-09-17T00:35:18.686Z,0
2017-09-17T00:36:19.328Z,0
2017-09-17T00:37:19.200Z,0
2017-09-17T00:38:18.862Z,0
2017-09-17T00:39:19.182Z,0
2017-09-17T00:40:19.195Z,0
2017-09-17T00:41:18.694Z,0
2017-09-17T00:42:19.340Z,0
2017-09-17T00:43:19.323Z,0
2017-09-17T00:44:19.167Z,0
2017-09-17T00:45:19.004Z,0
2017-09-17T00:46:19.331Z,0
2017-09-17T00:47:18.700Z,0
2017-09-17T00:48:19.014Z,0
2017-09-17T00:49:19.389Z,0
2017-09-17T00:50:19.374Z,0
2017-09-17T00:51:19.093Z,0
2017-09-17T00:52:19.070Z,0
2017-09-17T00:53:18.758Z,0
2017-09-17T00:54:19.731Z,0
2017-09-17T00:55:19.051Z,0
2017-09-17T00:56:19.390Z,0
2017-09-17T00:57:19.729Z,0
2017-09-17T00:58:19.432Z,0
2017-09-17T00:59:19.772Z,0
2017-09-17T01:00:19.148Z,0
2017-09-17T01:01:19.166Z,0
2017-09-17T01:02:19.850Z,0
2017-09-17T01:03:19.197Z,0
2017-09-17T01:04:19.222Z,0
2017-09-17T01:05:19.875Z,0
2017-09-17T01:06:19.590Z,0
2017-09-17T01:07:19.588Z,0
2017-09-17T01:08:19.289Z,0
2017-09-17T01:09:19.630Z,0
2017-09-17T01:10:19.639Z,0
2017-09-17T01:11:19.664Z,0
2017-09-17T01:12:19.690Z,0
2017-09-17T01:13:19.380Z,0
2017-09-17T01:14:19.400Z,0
2017-09-17T01:15:19.421Z,0
2017-09-17T01:16:20.083Z,0
2017-09-17T01:17:19.769Z,0
2017-09-17T01:18:19.470Z,0
2017-09-17T01:19:19.808Z,0
2017-09-17T01:20:19.841Z,0
2017-09-17T01:21:19.853Z,0
2017-09-17T01:22:19.860Z,0
2017-09-17T01:23:19.894Z,0
2017-09-17T01:24:19.895Z,0
2017-09-17T01:25:19.589Z,0
2017-09-17T01:26:19.614Z,0
2017-09-17T01:27:19.945Z,0
2017-09-17T01:28:20.301Z,0
2017-09-17T01:29:19.997Z,0
2017-09-17T01:30:19.706Z,0
2017-09-17T01:31:19.704Z,0
2017-09-17T01:32:20.368Z,0
2017-09-17T01:33:20.059Z,0
2017-09-17T01:34:19.758Z,0
2017-09-17T01:35:20.418Z,0
2017-09-17T01:36:20.114Z,0
2017-09-17T01:37:19.480Z,0
2017-09-17T01:38:20.144Z,0
2017-09-17T01:39:20.498Z,0
2017-09-17T01:40:20.507Z,0
2017-09-17T01:41:20.205Z,0
2017-09-17T01:42:20.544Z,0
2017-09-17T01:43:20.236Z,0
2017-09-17T01:44:19.938Z,0
2017-09-17T01:45:19.632Z,0
2017-09-17T01:46:19.972Z,0
2017-09-17T01:47:19.988Z,0
2017-09-17T01:48:20.322Z,0
2017-09-17T01:49:20.029Z,0
2017-09-17T01:50:20.043Z,0
2017-09-17T01:51:20.397Z,0
2017-09-17T01:52:20.145Z,0
2017-09-17T01:53:19.765Z,0
2017-09-17T01:54:20.107Z,0
2017-09-17T01:55:20.452Z,0
2017-09-17T01:56:20.786Z,0
2017-09-17T01:57:20.873Z,0
2017-09-17T01:58:20.509Z,0
2017-09-17T01:59:20.202Z,0
2017-09-17T02:00:20.873Z,0
2017-09-17T02:01:20.569Z,0
2017-09-17T02:02:20.890Z,0
2017-09-17T02:03:20.593Z,0
2017-09-17T02:04:20.927Z,0
2017-09-17T02:05:20.626Z,0
2017-09-17T02:06:20.652Z,0
2017-09-17T02:07:20.658Z,0
2017-09-17T02:08:20.731Z,0
2017-09-17T02:09:20.700Z,0
2017-09-17T02:10:20.719Z,0
2017-09-17T02:11:20.736Z,0
2017-09-17T02:12:20.110Z,0
2017-09-17T02:13:21.113Z,0
2017-09-17T02:14:20.776Z,0
2017-09-17T02:15:20.916Z,0
2017-09-17T02:16:20.497Z,0
2017-09-17T02:17:21.160Z,0
2017-09-17T02:18:20.217Z,0
2017-09-17T02:19:20.878Z,0
2017-09-17T02:20:20.666Z,0
2017-09-17T02:21:20.913Z,0
2017-09-17T02:22:20.922Z,0
2017-09-17T02:23:20.947Z,0
2017-09-17T02:24:20.958Z,0
2017-09-17T02:25:20.647Z,0
2017-09-17T02:26:20.676Z,0
2017-09-17T02:27:21.352Z,0
2017-09-17T02:28:20.714Z,0
2017-09-17T02:29:21.364Z,0
2017-09-17T02:30:20.415Z,0
2017-09-17T02:31:21.088Z,0
2017-09-17T02:32:20.842Z,0
2017-09-17T02:33:21.121Z,0
2017-09-17T02:34:20.493Z,0
2017-09-17T02:35:20.831Z,0
2017-09-17T02:36:20.855Z,0
2017-09-17T02:37:20.872Z,0
2017-09-17T02:38:21.541Z,0
2017-09-17T02:39:21.573Z,0
2017-09-17T02:40:20.913Z,0
2017-09-17T02:41:20.931Z,0
2017-09-17T02:42:20.944Z,0
2017-09-17T02:43:21.298Z,0
2017-09-17T02:44:21.304Z,0
2017-09-17T02:45:21.651Z,0
2017-09-17T02:46:21.670Z,0
2017-09-17T02:47:21.041Z,0
2017-09-17T02:48:21.707Z,0
2017-09-17T02:49:21.720Z,0
2017-09-17T02:50:21.408Z,0
2017-09-17T02:51:21.762Z,0
2017-09-17T02:52:21.138Z,0
2017-09-17T02:53:21.810Z,0
2017-09-17T02:54:21.794Z,0
2017-09-17T02:55:21.497Z,0
2017-09-17T02:56:21.512Z,0
2017-09-17T02:57:21.214Z,0
2017-09-17T02:58:21.235Z,0
2017-09-17T02:59:21.248Z,0
2017-09-17T03:00:21.591Z,0
2017-09-17T03:01:21.286Z,0
2017-09-17T03:02:21.939Z,0
2017-09-17T03:03:21.631Z,0
2017-09-17T03:04:21.331Z,0
2017-09-17T03:05:22.002Z,0
2017-09-17T03:06:21.367Z,0
2017-09-17T03:07:21.704Z,0
2017-09-17T03:08:22.063Z,0
2017-09-17T03:09:21.741Z,0
2017-09-17T03:10:21.450Z,0
2017-09-17T03:11:21.783Z,0
2017-09-17T03:12:21.156Z,0
2017-09-17T03:13:21.488Z,0
2017-09-17T03:14:21.844Z,0
2017-09-17T03:15:21.541Z,0
2017-09-17T03:16:21.865Z,0
2017-09-17T03:17:22.214Z,0
2017-09-17T03:18:22.232Z,0
2017-09-17T03:19:22.246Z,0
2017-09-17T03:20:22.267Z,0
2017-09-17T03:21:21.942Z,0
2017-09-17T03:22:21.648Z,0
2017-09-17T03:23:21.664Z,0
2017-09-17T03:24:22.004Z,0
2017-09-17T03:25:22.336Z,0
2017-09-17T03:26:21.709Z,0
2017-09-17T03:27:21.402Z,0
2017-09-17T03:28:21.745Z,0
2017-09-17T03:29:22.082Z,0
2017-09-17T03:30:22.566Z,0
2017-09-17T03:31:22.129Z,0
2017-09-17T03:32:21.814Z,0
2017-09-17T03:33:21.845Z,0
2017-09-17T03:34:22.511Z,0
2017-09-17T03:35:22.540Z,0
2017-09-17T03:36:22.539Z,0
2017-09-17T03:37:22.222Z,0
2017-09-17T03:38:22.555Z,0
2017-09-17T03:39:22.586Z,0
2017-09-17T03:40:22.290Z,0
2017-09-17T03:41:21.962Z,0
2017-09-17T03:42:22.341Z,0
2017-09-17T03:43:22.753Z,0
2017-09-17T03:44:22.340Z,0
2017-09-17T03:45:22.752Z,0
2017-09-17T03:46:22.384Z,0
2017-09-17T03:47:22.748Z,0
2017-09-17T03:48:22.759Z,0
2017-09-17T03:49:22.103Z,0
2017-09-17T03:50:22.785Z,0
2017-09-17T03:51:22.887Z,0
2017-09-17T03:52:22.484Z,0
2017-09-17T03:53:22.178Z,0
2017-09-17T03:54:22.514Z,0
2017-09-17T03:55:22.531Z,0
2017-09-17T03:56:22.218Z,0
2017-09-17T03:57:22.908Z,0
2017-09-17T03:58:22.583Z,0
2017-09-17T03:59:22.265Z,0
2017-09-17T04:00:22.938Z,0
2017-09-17T04:01:22.628Z,0
2017-09-17T04:02:22.976Z,0
2017-09-17T04:03:22.668Z,0
2017-09-17T04:04:22.780Z,0
2017-09-17T04:05:23.087Z,0
2017-09-17T04:06:23.090Z,0
2017-09-17T04:07:22.785Z,0
2017-09-17T04:08:23.155Z,0
2017-09-17T04:09:22.782Z,0
2017-09-17T04:10:23.102Z,0
2017-09-17T04:11:22.802Z,0
2017-09-17T04:12:22.821Z,0
2017-09-17T04:13:22.506Z,0
2017-09-17T04:14:22.520Z,0
2017-09-17T04:15:22.947Z,0
2017-09-17T04:16:22.559Z,0
2017-09-17T04:17:22.953Z,0
2017-09-17T04:18:22.925Z,0
2017-09-17T04:19:22.995Z,0
2017-09-17T04:20:22.988Z,0
2017-09-17T04:21:22.689Z,0
2017-09-17T04:22:22.991Z,0
2017-09-17T04:23:23.330Z,0
2017-09-17T04:24:22.380Z,0
2017-09-17T04:25:23.365Z,0
2017-09-17T04:26:23.069Z,0
2017-09-17T04:27:23.071Z,0
2017-09-17T04:28:22.770Z,0
2017-09-17T04:29:23.419Z,0
2017-09-17T04:30:23.115Z,0
2017-09-17T04:31:22.806Z,0
2017-09-17T04:32:23.191Z,4
2017-09-17T04:33:22.846Z,4
2017-09-17T04:34:23.195Z,4
2017-09-17T04:35:22.891Z,4
2017-09-17T04:36:23.224Z,4
2017-09-17T04:37:22.917Z,4
2017-09-17T04:38:23.584Z,8
2017-09-17T04:39:23.315Z,4
2017-09-17T04:40:22.976Z,8
2017-09-17T04:41:23.299Z,8
2017-09-17T04:42:22.992Z,8
2017-09-17T04:43:23.723Z,12
2017-09-17T04:44:23.032Z,12
2017-09-17T04:45:23.370Z,16
2017-09-17T04:46:23.392Z,16
2017-09-17T04:47:23.410Z,16
2017-09-17T04:48:23.431Z,20
2017-09-17T04:49:23.855Z,20
2017-09-17T04:50:23.455Z,20
2017-09-17T04:51:23.462Z,24
2017-09-17T04:52:23.493Z,28
2017-09-17T04:53:23.890Z,28
2017-09-17T04:54:23.845Z,28
2017-09-17T04:55:23.547Z,36
2017-09-17T04:56:23.895Z,36
2017-09-17T04:57:23.577Z,36
2017-09-17T04:58:23.705Z,40
2017-09-17T04:59:23.703Z,40
2017-09-17T05:00:23.729Z,44
2017-09-17T05:01:24.038Z,48
2017-09-17T05:02:23.978Z,48
2017-09-17T05:03:23.769Z,52
2017-09-17T05:04:23.046Z,56
2017-09-17T05:05:23.793Z,60
2017-09-17T05:06:23.398Z,60
2017-09-17T05:07:23.418Z,64
2017-09-17T05:08:23.761Z,64
2017-09-17T05:09:23.941Z,72
2017-09-17T05:10:23.793Z,72
2017-09-17T05:11:23.909Z,72
2017-09-17T05:12:23.909Z,76
2017-09-17T05:13:23.907Z,80
2017-09-17T05:14:23.962Z,80
2017-09-17T05:15:23.230Z,84
2017-09-17T05:16:23.573Z,84
2017-09-17T05:17:23.940Z,88
2017-09-17T05:18:23.918Z,92
2017-09-17T05:19:23.980Z,100
2017-09-17T05:20:24.275Z,104
2017-09-17T05:21:24.311Z,108
2017-09-17T05:22:23.662Z,116
2017-09-17T05:23:24.009Z,116
2017-09-17T05:24:23.376Z,128
2017-09-17T05:25:23.709Z,132
2017-09-17T05:26:23.736Z,136
2017-09-17T05:27:24.075Z,148
2017-09-17T05:28:23.759Z,152
2017-09-17T05:29:24.434Z,156
2017-09-17T05:30:24.124Z,160
2017-09-17T05:31:23.926Z,164
2017-09-17T05:32:23.840Z,176
2017-09-17T05:33:24.166Z,176
2017-09-17T05:34:24.196Z,180
2017-09-17T05:35:24.530Z,184
2017-09-17T05:36:23.946Z,188
2017-09-17T05:37:24.572Z,188
2017-09-17T05:38:24.258Z,192
2017-09-17T05:39:24.271Z,196
2017-09-17T05:40:24.288Z,196
2017-09-17T05:41:24.310Z,196
2017-09-17T05:42:24.652Z,192
2017-09-17T05:43:24.359Z,188
2017-09-17T05:44:24.029Z,180
2017-09-17T05:45:24.374Z,176
2017-09-17T05:46:24.392Z,172
2017-09-17T05:47:24.089Z,176
2017-09-17T05:48:24.740Z,176
2017-09-17T05:49:24.118Z,184
2017-09-17T05:50:24.455Z,188
2017-09-17T05:51:24.465Z,188
2017-09-17T05:52:23.857Z,188
2017-09-17T05:53:24.181Z,192
2017-09-17T05:54:24.869Z,192
2017-09-17T05:55:24.208Z,192
2017-09-17T05:56:24.233Z,196
2017-09-17T05:57:24.246Z,196
2017-09-17T05:58:24.257Z,200
2017-09-17T05:59:24.601Z,200
2017-09-17T06:00:24.616Z,196
2017-09-17T06:01:24.640Z,200
2017-09-17T06:02:24.339Z,204
2017-09-17T06:03:24.363Z,208
2017-09-17T06:04:24.393Z,204
2017-09-17T06:05:24.378Z,204
2017-09-17T06:06:24.419Z,204
2017-09-17T06:07:24.418Z,208
2017-09-17T06:08:24.752Z,208
2017-09-17T06:09:24.120Z,212
2017-09-17T06:10:24.834Z,208
2017-09-17T06:11:24.808Z,212
2017-09-17T06:12:24.492Z,220
2017-09-17T06:13:24.513Z,224
2017-09-17T06:14:24.528Z,228
2017-09-17T06:15:24.870Z,236
2017-09-17T06:16:24.552Z,252
2017-09-17T06:17:24.570Z,272
2017-09-17T06:18:24.909Z,312
2017-09-17T06:19:24.935Z,388
2017-09-17T06:20:24.952Z,492
2017-09-17T06:21:24.971Z,572
2017-09-17T06:22:24.977Z,608
2017-09-17T06:23:25.001Z,620
2017-09-17T06:24:24.701Z,608
2017-09-17T06:25:25.357Z,580
2017-09-17T06:26:25.372Z,544
2017-09-17T06:27:24.751Z,500
2017-09-17T06:28:25.082Z,444
2017-09-17T06:29:24.452Z,392
2017-09-17T06:30:24.855Z,352
2017-09-17T06:31:24.807Z,324
2017-09-17T06:32:24.825Z,300
2017-09-17T06:33:25.163Z,276
2017-09-17T06:34:24.855Z,256
2017-09-17T06:35:25.199Z,252
2017-09-17T06:36:24.570Z,248
2017-09-17T06:37:24.909Z,248
2017-09-17T06:38:24.920Z,256
2017-09-17T06:39:25.587Z,260
2017-09-17T06:40:25.299Z,268
2017-09-17T06:41:24.986Z,280
2017-09-17T06:42:25.314Z,284
2017-09-17T06:43:25.018Z,284
2017-09-17T06:44:25.670Z,280
2017-09-17T06:45:25.766Z,276
2017-09-17T06:46:25.764Z,280
2017-09-17T06:47:25.733Z,284
2017-09-17T06:48:25.090Z,276
2017-09-17T06:49:25.432Z,280
2017-09-17T06:50:24.799Z,288
2017-09-17T06:51:25.477Z,304
2017-09-17T06:52:25.578Z,312
2017-09-17T06:53:25.179Z,324
2017-09-17T06:54:26.054Z,336
2017-09-17T06:55:25.210Z,348
2017-09-17T06:56:25.232Z,372
2017-09-17T06:57:25.611Z,404
2017-09-17T06:58:25.580Z,448
2017-09-17T06:59:25.287Z,492
2017-09-17T07:00:25.642Z,528
2017-09-17T07:01:25.315Z,564
2017-09-17T07:02:25.325Z,620
2017-09-17T07:03:25.336Z,676
2017-09-17T07:04:26.005Z,704
2017-09-17T07:05:26.037Z,720
2017-09-17T07:06:26.037Z,704
2017-09-17T07:07:25.733Z,648
2017-09-17T07:08:26.086Z,580
2017-09-17T07:09:26.085Z,528
2017-09-17T07:10:26.102Z,492
2017-09-17T07:11:25.811Z,484
2017-09-17T07:12:25.493Z,480
2017-09-17T07:13:25.514Z,488
2017-09-17T07:14:25.842Z,512
2017-09-17T07:15:25.865Z,552
2017-09-17T07:16:25.927Z,600
2017-09-17T07:17:25.898Z,664
2017-09-17T07:18:25.918Z,720
2017-09-17T07:19:26.269Z,740
2017-09-17T07:20:25.629Z,736
2017-09-17T07:21:25.651Z,724
2017-09-17T07:22:25.984Z,720
2017-09-17T07:23:26.011Z,756
2017-09-17T07:24:25.699Z,780
2017-09-17T07:25:26.365Z,764
2017-09-17T07:26:26.395Z,716
2017-09-17T07:27:25.428Z,628
2017-09-17T07:28:26.622Z,544
2017-09-17T07:29:26.322Z,476
2017-09-17T07:30:26.127Z,428
2017-09-17T07:31:26.149Z,428
2017-09-17T07:32:25.839Z,440
2017-09-17T07:33:25.866Z,460
2017-09-17T07:34:25.871Z,484
2017-09-17T07:35:26.632Z,540
2017-09-17T07:36:26.642Z,588
2017-09-17T07:37:26.677Z,612
2017-09-17T07:38:26.709Z,608
2017-09-17T07:39:26.703Z,608
2017-09-17T07:40:26.699Z,628
2017-09-17T07:41:25.999Z,644
2017-09-17T07:42:26.699Z,668
2017-09-17T07:43:26.034Z,716
2017-09-17T07:44:26.046Z,752
2017-09-17T07:45:26.404Z,792
2017-09-17T07:46:26.402Z,824
2017-09-17T07:47:26.098Z,888
2017-09-17T07:48:26.990Z,976
2017-09-17T07:49:26.165Z,1000
2017-09-17T07:50:26.163Z,932
2017-09-17T07:51:26.167Z,872
2017-09-17T07:52:26.840Z,816
2017-09-17T07:53:26.684Z,804
2017-09-17T07:54:27.003Z,840
2017-09-17T07:55:26.584Z,888
2017-09-17T07:56:26.912Z,944
2017-09-17T07:57:26.594Z,960
2017-09-17T07:58:26.629Z,956
2017-09-17T07:59:25.986Z,980
2017-09-17T08:00:27.120Z,1064
2017-09-17T08:01:26.792Z,1136
2017-09-17T08:02:27.145Z,1200
2017-09-17T08:03:26.381Z,1208
2017-09-17T08:04:26.405Z,1160
2017-09-17T08:05:26.542Z,1036
2017-09-17T08:06:26.121Z,920
2017-09-17T08:07:26.778Z,896
2017-09-17T08:08:26.529Z,928
2017-09-17T08:09:27.152Z,1004
2017-09-17T08:10:26.539Z,1212
2017-09-17T08:11:26.537Z,1284
2017-09-17T08:12:26.676Z,1196
2017-09-17T08:13:27.218Z,1084
2017-09-17T08:14:26.258Z,1040
2017-09-17T08:15:26.934Z,1060
2017-09-17T08:16:26.298Z,1068
2017-09-17T08:17:26.957Z,1136
2017-09-17T08:18:27.131Z,1204
2017-09-17T08:19:26.791Z,1256
2017-09-17T08:20:27.127Z,1288
2017-09-17T08:21:27.360Z,1320
2017-09-17T08:22:27.045Z,1304
2017-09-17T08:23:27.077Z,1240
2017-09-17T08:24:27.407Z,1140
2017-09-17T08:25:27.115Z,992
2017-09-17T08:26:26.802Z,844
2017-09-17T08:27:26.954Z,688
2017-09-17T08:28:26.840Z,568
2017-09-17T08:29:27.186Z,488
2017-09-17T08:30:26.874Z,444
2017-09-17T08:31:27.226Z,424
2017-09-17T08:32:27.235Z,412
2017-09-17T08:33:26.935Z,408
2017-09-17T08:34:27.291Z,400
2017-09-17T08:35:27.620Z,400
2017-09-17T08:36:26.993Z,400
2017-09-17T08:37:27.337Z,400
2017-09-17T08:38:27.354Z,404
2017-09-17T08:39:27.372Z,408
2017-09-17T08:40:27.706Z,416
2017-09-17T08:41:27.412Z,428
2017-09-17T08:42:27.754Z,436
2017-09-17T08:43:27.121Z,452
2017-09-17T08:44:27.146Z,456
2017-09-17T08:45:27.921Z,460
2017-09-17T08:46:27.181Z,460
2017-09-17T08:47:27.643Z,460
2017-09-17T08:48:27.628Z,456
2017-09-17T08:49:27.566Z,452
2017-09-17T08:50:27.579Z,444
2017-09-17T08:51:27.920Z,440
2017-09-17T08:52:27.950Z,444
2017-09-17T08:53:26.991Z,444
2017-09-17T08:54:27.659Z,452
2017-09-17T08:55:27.451Z,456
2017-09-17T08:56:27.696Z,460
2017-09-17T08:57:27.836Z,464
2017-09-17T08:58:27.729Z,468
2017-09-17T08:59:27.753Z,476
2017-09-17T09:00:27.860Z,484
2017-09-17T09:01:27.469Z,484
2017-09-17T09:02:27.863Z,488
2017-09-17T09:03:27.822Z,492
2017-09-17T09:04:27.857Z,496
2017-09-17T09:05:28.188Z,508
2017-09-17T09:06:27.661Z,516
2017-09-17T09:07:27.585Z,520
2017-09-17T09:08:27.604Z,524
2017-09-17T09:09:27.944Z,524
2017-09-17T09:10:28.049Z,528
2017-09-17T09:11:28.310Z,532
2017-09-17T09:12:27.893Z,536
2017-09-17T09:13:28.342Z,536
2017-09-17T09:14:27.734Z,540
2017-09-17T09:15:27.743Z,544
2017-09-17T09:16:27.780Z,552
2017-09-17T09:17:28.102Z,552
2017-09-17T09:18:28.447Z,560
2017-09-17T09:19:28.238Z,564
2017-09-17T09:20:28.168Z,568
2017-09-17T09:21:27.529Z,572
2017-09-17T09:22:28.218Z,576
2017-09-17T09:23:28.540Z,584
2017-09-17T09:24:28.234Z,592
2017-09-17T09:25:27.940Z,596
2017-09-17T09:26:27.718Z,600
2017-09-17T09:27:27.978Z,608
2017-09-17T09:28:28.315Z,608
2017-09-17T09:29:28.333Z,616
2017-09-17T09:30:28.362Z,624
2017-09-17T09:31:28.377Z,636
2017-09-17T09:32:28.406Z,644
2017-09-17T09:33:27.779Z,652
2017-09-17T09:34:28.899Z,660
2017-09-17T09:35:28.130Z,664
2017-09-17T09:36:27.841Z,668
2017-09-17T09:37:28.175Z,668
2017-09-17T09:38:27.874Z,676
2017-09-17T09:39:28.223Z,668
2017-09-17T09:40:28.225Z,664
2017-09-17T09:41:28.901Z,668
2017-09-17T09:42:28.602Z,672
2017-09-17T09:43:28.302Z,676
2017-09-17T09:44:28.319Z,684
2017-09-17T09:45:28.333Z,696
2017-09-17T09:46:28.372Z,712
2017-09-17T09:47:28.391Z,732
2017-09-17T09:48:28.417Z,752
2017-09-17T09:49:28.738Z,776
2017-09-17T09:50:28.766Z,808
2017-09-17T09:51:29.113Z,852
2017-09-17T09:52:28.473Z,872
2017-09-17T09:53:28.502Z,840
2017-09-17T09:54:28.522Z,824
2017-09-17T09:55:28.866Z,808
2017-09-17T09:56:29.207Z,792
2017-09-17T09:57:28.577Z,788
2017-09-17T09:58:28.927Z,792
2017-09-17T09:59:29.266Z,800
2017-09-17T10:00:28.657Z,804
2017-09-17T10:01:28.984Z,808
2017-09-17T10:02:29.324Z,808
2017-09-17T10:03:28.702Z,804
2017-09-17T10:04:29.049Z,812
2017-09-17T10:05:29.073Z,824
2017-09-17T10:06:28.755Z,516
2017-09-17T10:07:29.119Z,520
2017-09-17T10:08:29.137Z,704
2017-09-17T10:09:28.500Z,508
2017-09-17T10:10:28.840Z,504
2017-09-17T10:11:29.186Z,532
2017-09-17T10:12:29.037Z,732
2017-09-17T10:13:29.253Z,872
2017-09-17T10:14:29.252Z,888
2017-09-17T10:15:29.390Z,912
2017-09-17T10:16:29.074Z,924
2017-09-17T10:17:29.337Z,932
2017-09-17T10:18:29.341Z,948
2017-09-17T10:19:29.676Z,956
2017-09-17T10:20:29.385Z,988
2017-09-17T10:21:29.472Z,1024
2017-09-17T10:22:29.427Z,1016
2017-09-17T10:23:28.797Z,1024
2017-09-17T10:24:29.143Z,860
2017-09-17T10:25:28.842Z,812
2017-09-17T10:26:29.191Z,920
2017-09-17T10:27:30.067Z,1040
2017-09-17T10:28:29.546Z,1108
2017-09-17T10:29:28.928Z,1360
2017-09-17T10:30:29.275Z,1416
2017-09-17T10:31:29.297Z,1480
2017-09-17T10:32:29.699Z,1588
2017-09-17T10:33:29.658Z,1524
2017-09-17T10:34:29.365Z,1480
2017-09-17T10:35:29.718Z,1396
2017-09-17T10:36:29.498Z,1324
2017-09-17T10:37:29.425Z,776
2017-09-17T10:38:29.636Z,1104
2017-09-17T10:39:29.797Z,1044
2017-09-17T10:40:29.836Z,1080
2017-09-17T10:41:29.513Z,1100
2017-09-17T10:42:30.178Z,900
2017-09-17T10:43:29.552Z,920
2017-09-17T10:44:29.904Z,1036
2017-09-17T10:45:29.596Z,1040
2017-09-17T10:46:29.614Z,1064
2017-09-17T10:47:29.970Z,1080
2017-09-17T10:48:29.670Z,1088
2017-09-17T10:49:29.941Z,1068
2017-09-17T10:50:30.353Z,1060
2017-09-17T10:51:30.060Z,1080
2017-09-17T10:52:30.100Z,1088
2017-09-17T10:53:30.421Z,1104
2017-09-17T10:54:30.432Z,1116
2017-09-17T10:55:29.821Z,1128
2017-09-17T10:56:30.579Z,1148
2017-09-17T10:57:30.510Z,1184
2017-09-17T10:58:30.688Z,1208
2017-09-17T10:59:30.250Z,1212
2017-09-17T11:00:30.262Z,1196
2017-09-17T11:01:30.803Z,1180
2017-09-17T11:02:29.976Z,1176
2017-09-17T11:03:30.651Z,1176
2017-09-17T11:04:30.339Z,1180
2017-09-17T11:05:30.703Z,1176
2017-09-17T11:06:30.384Z,1180
2017-09-17T11:07:30.414Z,1188
2017-09-17T11:08:30.423Z,1176
2017-09-17T11:09:30.450Z,1164
2017-09-17T11:10:30.802Z,1144
2017-09-17T11:11:30.178Z,1136
2017-09-17T11:12:30.530Z,1136
2017-09-17T11:13:30.870Z,1152
2017-09-17T11:14:29.924Z,1176
2017-09-17T11:15:30.269Z,1192
2017-09-17T11:16:30.285Z,1196
2017-09-17T11:17:30.627Z,1192
2017-09-17T11:18:30.654Z,1196
2017-09-17T11:19:31.006Z,1196
2017-09-17T11:20:30.837Z,1184
2017-09-17T11:21:30.401Z,1164
2017-09-17T11:22:30.690Z,1144
2017-09-17T11:23:30.452Z,1112
2017-09-17T11:24:30.791Z,1112
2017-09-17T11:25:30.171Z,1116
2017-09-17T11:26:31.157Z,1024
2017-09-17T11:27:30.533Z,1064
2017-09-17T11:28:30.890Z,1116
2017-09-17T11:29:30.589Z,1100
2017-09-17T11:30:30.927Z,1120
2017-09-17T11:31:30.629Z,1060
2017-09-17T11:32:31.312Z,1140
2017-09-17T11:33:31.001Z,1116
2017-09-17T11:34:30.701Z,964
2017-09-17T11:35:30.404Z,1112
2017-09-17T11:36:30.424Z,1136
2017-09-17T11:37:30.770Z,1124
2017-09-17T11:38:31.123Z,1100
2017-09-17T11:39:30.820Z,1080
2017-09-17T11:40:30.839Z,1088
2017-09-17T11:41:30.870Z,1112
2017-09-17T11:42:31.213Z,960
2017-09-17T11:43:30.585Z,1120
2017-09-17T11:44:31.083Z,972
2017-09-17T11:45:30.955Z,1096
2017-09-17T11:46:31.310Z,1044
2017-09-17T11:47:31.009Z,1080
2017-09-17T11:48:31.672Z,904
2017-09-17T11:49:31.390Z,996
2017-09-17T11:50:31.397Z,860
2017-09-17T11:51:31.098Z,1008
2017-09-17T11:52:31.441Z,892
2017-09-17T11:53:31.470Z,1100
2017-09-17T11:54:30.845Z,992
2017-09-17T11:55:31.847Z,964
2017-09-17T11:56:31.544Z,944
2017-09-17T11:57:31.236Z,984
2017-09-17T11:58:31.594Z,1016
2017-09-17T11:59:31.290Z,1140
2017-09-17T12:00:30.985Z,908
2017-09-17T12:01:31.117Z,1040
2017-09-17T12:02:32.018Z,1180
2017-09-17T12:03:31.521Z,1284
2017-09-17T12:04:31.529Z,1420
2017-09-17T12:05:32.106Z,1492
2017-09-17T12:06:31.917Z,1528
2017-09-17T12:07:31.485Z,1368
2017-09-17T12:08:31.503Z,1444
2017-09-17T12:09:31.649Z,1484
2017-09-17T12:10:31.557Z,1660
2017-09-17T12:11:31.929Z,1976
2017-09-17T12:12:32.261Z,2128
2017-09-17T12:13:31.671Z,2260
2017-09-17T12:14:31.978Z,2336
2017-09-17T12:15:32.322Z,2428
2017-09-17T12:16:32.236Z,2328
2017-09-17T12:17:31.716Z,2204
2017-09-17T12:18:31.425Z,1976
2017-09-17T12:19:32.118Z,1872
2017-09-17T12:20:31.804Z,1884
2017-09-17T12:21:32.277Z,2172
2017-09-17T12:22:32.165Z,2400
2017-09-17T12:23:32.198Z,2608
2017-09-17T12:24:32.698Z,2760
2017-09-17T12:25:32.770Z,2780
2017-09-17T12:26:32.638Z,2780
2017-09-17T12:27:32.424Z,2768
2017-09-17T12:28:32.318Z,2804
2017-09-17T12:29:32.351Z,3048
2017-09-17T12:30:32.692Z,3284
2017-09-17T12:31:32.523Z,3428
2017-09-17T12:32:32.426Z,3452
2017-09-17T12:33:32.437Z,3336
2017-09-17T12:34:32.144Z,3252
2017-09-17T12:35:32.577Z,3116
2017-09-17T12:36:32.841Z,3020
2017-09-17T12:37:32.537Z,2868
2017-09-17T12:38:32.564Z,2804
2017-09-17T12:39:32.282Z,2852
2017-09-17T12:40:32.293Z,2964
2017-09-17T12:41:32.767Z,2864
2017-09-17T12:42:32.664Z,2752
2017-09-17T12:43:33.016Z,2724
2017-09-17T12:44:32.719Z,2716
2017-09-17T12:45:32.413Z,2576
2017-09-17T12:46:33.091Z,2344
2017-09-17T12:47:33.204Z,2140
2017-09-17T12:48:32.945Z,2136
2017-09-17T12:49:32.193Z,2148
2017-09-17T12:50:32.543Z,2308
2017-09-17T12:51:32.250Z,2516
2017-09-17T12:52:32.924Z,2536
2017-09-17T12:53:32.622Z,2476
2017-09-17T12:54:33.291Z,2252
2017-09-17T12:55:33.323Z,2048
2017-09-17T12:56:33.347Z,1860
2017-09-17T12:57:32.721Z,1700
2017-09-17T12:58:32.757Z,1592
2017-09-17T12:59:32.883Z,1532
2017-09-17T13:00:32.799Z,1492
2017-09-17T13:01:33.149Z,1408
2017-09-17T13:02:33.177Z,1300
2017-09-17T13:03:32.877Z,1140
2017-09-17T13:04:32.930Z,1084
2017-09-17T13:05:33.256Z,1080
2017-09-17T13:06:33.367Z,1052
2017-09-17T13:07:32.985Z,1040
2017-09-17T13:08:33.838Z,1060
2017-09-17T13:09:33.127Z,1092
2017-09-17T13:10:33.443Z,1152
2017-09-17T13:11:33.084Z,1220
2017-09-17T13:12:33.111Z,1276
2017-09-17T13:13:33.133Z,1368
2017-09-17T13:14:33.813Z,1468
2017-09-17T13:15:33.190Z,1532
2017-09-17T13:16:33.549Z,1568
2017-09-17T13:17:33.564Z,1556
2017-09-17T13:18:33.272Z,1492
2017-09-17T13:19:33.615Z,1420
2017-09-17T13:20:33.646Z,1368
2017-09-17T13:21:33.676Z,1336
2017-09-17T13:22:33.049Z,1304
2017-09-17T13:23:33.395Z,1240
2017-09-17T13:24:33.743Z,1152
2017-09-17T13:25:33.456Z,1132
2017-09-17T13:26:34.192Z,1172
2017-09-17T13:27:33.827Z,1252
2017-09-17T13:28:33.621Z,1340
2017-09-17T13:29:34.212Z,1432
2017-09-17T13:30:33.900Z,1516
2017-09-17T13:31:33.933Z,1608
2017-09-17T13:32:33.759Z,1724
2017-09-17T13:33:33.650Z,1848
2017-09-17T13:34:34.013Z,1996
2017-09-17T13:35:34.031Z,2196
2017-09-17T13:36:34.057Z,2428
2017-09-17T13:37:34.094Z,2600
2017-09-17T13:38:33.615Z,2672
2017-09-17T13:39:34.460Z,2732
2017-09-17T13:40:34.172Z,2772
2017-09-17T13:41:34.505Z,2740
2017-09-17T13:42:34.222Z,2688
2017-09-17T13:43:34.371Z,2564
2017-09-17T13:44:34.271Z,2440
2017-09-17T13:45:34.420Z,2432
2017-09-17T13:46:33.991Z,2484
2017-09-17T13:47:34.028Z,2512
2017-09-17T13:48:33.716Z,2552
2017-09-17T13:49:34.076Z,2568
2017-09-17T13:50:33.786Z,2572
2017-09-17T13:51:34.243Z,2508
2017-09-17T13:52:33.826Z,2448
2017-09-17T13:53:34.718Z,2400
2017-09-17T13:54:34.521Z,2364
2017-09-17T13:55:34.230Z,2412
2017-09-17T13:56:33.926Z,2448
2017-09-17T13:57:34.613Z,2400
2017-09-17T13:58:34.962Z,2388
2017-09-17T13:59:34.334Z,2316