createdAt,value
2019-05-01T00:00:37.665Z,0.00
2019-05-01T00:01:37.662Z,0.00
2019-05-01T00:02:37.663Z,0.00
2019-05-01T00:03:37.628Z,0.00
2019-05-01T00:04:37.619Z,0.00
2019-05-01T00:05:37.608Z,0.00
2019-05-01T00:06:37.594Z,0.00
2019-05-01T00:07:37.612Z,0.00
2019-05-01T00:08:37.570Z,0.00
2019-05-01T00:09:37.557Z,0.00
2019-05-01T00:10:37.553Z,0.00
2019-05-01T00:11:37.536Z,0.00
2019-05-01T00:12:37.525Z,0.00
2019-05-01T00:13:37.529Z,0.00
2019-05-01T00:14:37.500Z,0.00
2019-05-01T00:15:37.488Z,0.00
2019-05-01T00:16:37.478Z,0.00
2019-05-01T00:17:37.464Z,0.00
2019-05-01T00:18:37.472Z,0.00
2019-05-01T00:19:37.443Z,0.00
2019-05-01T00:20:37.436Z,0.00
2019-05-01T00:21:37.418Z,0.00
2019-05-01T00:22:37.404Z,0.00
2019-05-01T00:23:37.448Z,0.00
2019-05-01T00:24:37.387Z,0.00
2019-05-01T00:25:37.373Z,0.00
2019-05-01T00:26:37.363Z,0.00
2019-05-01T00:27:37.349Z,0.00
2019-05-01T00:28:37.339Z,0.00
2019-05-01T00:29:37.342Z,0.00
2019-05-01T00:30:37.314Z,0.00
2019-05-01T00:31:37.301Z,0.00
2019-05-01T00:32:37.291Z,0.00
2019-05-01T00:33:37.278Z,0.00
2019-05-01T00:34:37.285Z,0.00
2019-05-01T00:35:37.256Z,0.00
2019-05-01T00:36:37.245Z,0.00
2019-05-01T00:37:37.234Z,0.00
2019-05-01T00:38:37.220Z,0.00
2019-05-01T00:39:37.232Z,0.00
2019-05-01T00:40:37.201Z,0.00
2019-05-01T00:41:37.194Z,0.00
2019-05-01T00:42:37.174Z,0.00
2019-05-01T00:43:37.164Z,0.00
2019-05-01T00:44:37.152Z,0.00
2019-05-01T00:45:37.159Z,0.00
2019-05-01T00:46:37.139Z,0.00
2019-05-01T00:47:37.118Z,0.00
2019-05-01T00:48:37.127Z,0.00
2019-05-01T00:49:37.095Z,0.00
2019-05-01T00:50:37.091Z,0.00
2019-05-01T00:51:37.070Z,0.00
2019-05-01T00:52:37.059Z,0.00
2019-05-01T00:53:37.065Z,0.00
2019-05-01T00:54:37.035Z,0.00
2019-05-01T00:55:37.025Z,0.00
2019-05-01T00:56:37.014Z,0.00
2019-05-01T00:57:37.003Z,0.00
2019-05-01T00:58:37.011Z,0.00
2019-05-01T00:59:36.979Z,0.00
2019-05-01T01:00:43.142Z,0.00
2019-05-01T01:01:37.955Z,0.00
2019-05-01T01:02:36.943Z,0.00
2019-05-01T01:03:36.953Z,0.00
2019-05-01T01:04:36.923Z,0.00
2019-05-01T01:05:36.909Z,0.00
2019-05-01T01:06:36.900Z,0.00
2019-05-01T01:07:36.887Z,0.00
2019-05-01T01:08:36.876Z,0.00
2019-05-01T01:09:36.884Z,0.00
2019-05-01T01:10:36.851Z,0.00
2019-05-01T01:11:36.842Z,0.00
2019-05-01T01:12:36.834Z,0.00
2019-05-01T01:13:36.817Z,0.00
2019-05-01T01:14:36.828Z,0.00
2019-05-01T01:15:36.797Z,0.00
2019-05-01T01:16:36.785Z,0.00
2019-05-01T01:17:36.772Z,0.00
2019-05-01T01:18:36.763Z,0.00
2019-05-01T01:19:36.768Z,0.00
2019-05-01T01:20:36.737Z,0.00
2019-05-01T01:21:36.730Z,0.00
2019-05-01T01:22:36.715Z,0.00
2019-05-01T01:23:36.704Z,0.00
2019-05-01T01:24:36.715Z,0.00
2019-05-01T01:25:36.682Z,0.00
2019-05-01T01:26:36.672Z,0.00
2019-05-01T01:27:36.662Z,0.00
2019-05-01T01:28:36.651Z,0.00
2019-05-01T01:29:36.637Z,0.00
2019-05-01T01:30:36.646Z,0.00
2019-05-01T01:31:36.614Z,0.00
2019-05-01T01:32:36.601Z,0.00
2019-05-01T01:33:36.591Z,0.00
2019-05-01T01:34:36.600Z,0.00
2019-05-01T01:35:36.572Z,0.00
2019-05-01T01:36:36.558Z,0.00
2019-05-01T01:37:36.545Z,0.00
2019-05-01T01:38:36.533Z,0.00
2019-05-01T01:39:36.565Z,0.00
2019-05-01T01:40:36.512Z,0.00
2019-05-01T01:41:36.498Z,0.00
2019-05-01T01:42:36.489Z,0.00
2019-05-01T01:43:36.476Z,0.00
2019-05-01T01:44:36.465Z,0.00
2019-05-01T01:45:36.475Z,0.00
2019-05-01T01:46:36.445Z,0.00
2019-05-01T01:47:36.433Z,0.00
2019-05-01T01:48:36.422Z,0.00
2019-05-01T01:49:36.428Z,0.00
2019-05-01T01:50:36.403Z,0.00
2019-05-01T01:51:36.390Z,0.00
2019-05-01T01:52:36.377Z,0.00
2019-05-01T01:53:36.365Z,0.00
2019-05-01T01:54:36.378Z,0.00
2019-05-01T01:55:36.347Z,0.00
2019-05-01T01:56:36.332Z,0.00
2019-05-01T01:57:36.320Z,0.00
2019-05-01T01:58:36.307Z,0.00
2019-05-01T01:59:36.296Z,0.00
2019-05-01T02:00:36.303Z,0.00
2019-05-01T02:01:36.271Z,0.00
2019-05-01T02:02:36.260Z,0.00
2019-05-01T02:03:36.251Z,0.00
2019-05-01T02:04:36.261Z,0.00
2019-05-01T02:05:36.226Z,0.00
2019-05-01T02:06:36.213Z,0.00
2019-05-01T02:07:36.203Z,0.00
2019-05-01T02:08:36.192Z,0.00
2019-05-01T02:09:36.199Z,0.00
2019-05-01T02:10:43.045Z,0.00
2019-05-01T02:11:37.157Z,0.00
2019-05-01T02:12:36.145Z,0.00
2019-05-01T02:13:36.135Z,0.00
2019-05-01T02:14:36.162Z,0.00
2019-05-01T02:15:36.113Z,0.00
2019-05-01T02:16:36.102Z,0.00
2019-05-01T02:17:36.090Z,0.00
2019-05-01T02:18:36.079Z,0.00
2019-05-01T02:19:36.066Z,0.00
2019-05-01T02:20:36.077Z,0.00
2019-05-01T02:21:36.059Z,0.00
2019-05-01T02:22:36.032Z,0.00
2019-05-01T02:23:36.020Z,0.00
2019-05-01T02:24:36.010Z,0.00
2019-05-01T02:25:36.017Z,0.00
2019-05-01T02:26:35.988Z,0.00
2019-05-01T02:27:35.977Z,0.00
2019-05-01T02:28:35.966Z,0.00
2019-05-01T02:29:35.971Z,0.00
2019-05-01T02:30:35.946Z,0.00
2019-05-01T02:31:35.932Z,0.00
2019-05-01T02:32:35.920Z,0.00
2019-05-01T02:33:35.907Z,0.00
2019-05-01T02:34:35.923Z,0.00
2019-05-01T02:35:35.886Z,0.00
2019-05-01T02:36:35.873Z,0.00
2019-05-01T02:37:35.862Z,0.00
2019-05-01T02:38:35.849Z,0.00
2019-05-01T02:39:35.844Z,0.00
2019-05-01T02:40:35.938Z,0.00
2019-05-01T02:41:35.814Z,0.00
2019-05-01T02:42:35.801Z,0.00
2019-05-01T02:43:35.793Z,0.00
2019-05-01T02:44:35.782Z,0.00
2019-05-01T02:45:35.788Z,0.00
2019-05-01T02:46:35.759Z,0.00
2019-05-01T02:47:35.754Z,0.00
2019-05-01T02:48:35.736Z,0.00
2019-05-01T02:49:35.730Z,0.00
2019-05-01T02:50:35.731Z,0.00
2019-05-01T02:51:35.702Z,0.00
2019-05-01T02:52:35.689Z,0.00
2019-05-01T02:53:35.678Z,0.00
2019-05-01T02:54:35.707Z,0.00
2019-05-01T02:55:35.660Z,0.00
2019-05-01T02:56:35.657Z,0.00
2019-05-01T02:57:35.639Z,0.00
2019-05-01T02:58:35.623Z,0.00
2019-05-01T02:59:35.608Z,0.00
2019-05-01T03:00:35.618Z,0.00
2019-05-01T03:01:46.614Z,0.00
2019-05-01T03:02:36.575Z,0.00
2019-05-01T03:03:35.562Z,0.00
2019-05-01T03:04:35.577Z,0.00
2019-05-01T03:05:35.541Z,0.00
2019-05-01T03:06:35.529Z,0.00
2019-05-01T03:07:35.518Z,0.00
2019-05-01T03:08:35.508Z,0.00
2019-05-01T03:09:35.494Z,0.00
2019-05-01T03:10:35.503Z,0.00
2019-05-01T03:11:35.470Z,0.00
2019-05-01T03:12:35.466Z,0.00
2019-05-01T03:13:35.454Z,0.00
2019-05-01T03:14:35.439Z,0.00
2019-05-01T03:15:35.447Z,0.00
2019-05-01T03:16:35.418Z,0.00
2019-05-01T03:17:35.438Z,0.00
2019-05-01T03:18:35.394Z,0.00
2019-05-01T03:19:35.409Z,0.00
2019-05-01T03:20:35.373Z,0.00
2019-05-01T03:21:35.358Z,0.00
2019-05-01T03:22:35.349Z,0.00
2019-05-01T03:23:35.335Z,0.00
2019-05-01T03:24:35.349Z,0.00
2019-05-01T03:25:35.313Z,0.00
2019-05-01T03:26:35.306Z,0.00
2019-05-01T03:27:35.290Z,0.00
2019-05-01T03:28:35.290Z,0.00
2019-05-01T03:29:35.270Z,0.00
2019-05-01T03:30:35.285Z,0.00
2019-05-01T03:31:35.247Z,4.00
2019-05-01T03:32:35.243Z,4.00
2019-05-01T03:33:35.227Z,4.00
2019-05-01T03:34:35.235Z,4.00
2019-05-01T03:35:35.225Z,4.00
2019-05-01T03:36:35.187Z,0.00
2019-05-01T03:37:35.175Z,4.00
2019-05-01T03:38:35.170Z,4.00
2019-05-01T03:39:35.152Z,4.00
2019-05-01T03:40:35.164Z,4.00
2019-05-01T03:41:35.131Z,8.00
2019-05-01T03:42:35.118Z,8.00
2019-05-01T03:43:35.107Z,8.00
2019-05-01T03:44:35.099Z,12.00
2019-05-01T03:45:35.107Z,12.00
2019-05-01T03:46:35.072Z,12.00
2019-05-01T03:47:35.060Z,16.00
2019-05-01T03:48:35.048Z,16.00
2019-05-01T03:49:42.069Z,20.00
2019-05-01T03:50:35.045Z,28.00
2019-05-01T03:51:35.017Z,32.00
2019-05-01T03:52:35.009Z,36.00
2019-05-01T03:53:34.994Z,40.00
2019-05-01T03:54:34.980Z,44.00
2019-05-01T03:55:34.985Z,48.00
2019-05-01T03:56:34.956Z,52.00
2019-05-01T03:57:34.944Z,60.00
2019-05-01T03:58:34.934Z,64.00
2019-05-01T03:59:34.920Z,72.00
2019-05-01T04:00:34.933Z,80.00
2019-05-01T04:01:34.897Z,92.00
2019-05-01T04:02:34.921Z,92.00
2019-05-01T04:03:34.875Z,104.00
2019-05-01T04:04:34.861Z,112.00
2019-05-01T04:05:34.853Z,128.00
2019-05-01T04:06:34.865Z,148.00
2019-05-01T04:07:36.442Z,160.00
2019-05-01T04:08:34.815Z,176.00
2019-05-01T04:09:34.803Z,188.00
2019-05-01T04:10:34.793Z,196.00
2019-05-01T04:11:34.830Z,212.00
2019-05-01T04:12:34.771Z,232.00
2019-05-01T04:13:34.765Z,244.00
2019-05-01T04:14:38.702Z,264.00
2019-05-01T04:15:34.735Z,280.00
2019-05-01T04:16:34.725Z,304.00
2019-05-01T04:17:34.730Z,320.00
2019-05-01T04:18:34.697Z,344.00
2019-05-01T04:19:34.688Z,368.00
2019-05-01T04:20:34.678Z,392.00
2019-05-01T04:21:34.667Z,412.00
2019-05-01T04:22:34.671Z,420.00
2019-05-01T04:23:34.643Z,432.00
2019-05-01T04:24:34.630Z,452.00
2019-05-01T04:25:34.619Z,484.00
2019-05-01T04:26:34.609Z,516.00
2019-05-01T04:27:34.635Z,548.00
2019-05-01T04:28:34.582Z,576.00
2019-05-01T04:29:34.570Z,588.00
2019-05-01T04:30:34.560Z,600.00
2019-05-01T04:31:34.549Z,620.00
2019-05-01T04:32:50.964Z,640.00
2019-05-01T04:33:35.545Z,664.00
2019-05-01T04:34:34.515Z,692.00
2019-05-01T04:35:34.533Z,728.00
2019-05-01T04:36:34.489Z,752.00
2019-05-01T04:37:34.502Z,776.00
2019-05-01T04:38:34.468Z,800.00
2019-05-01T04:39:34.470Z,828.00
2019-05-01T04:40:34.444Z,852.00
2019-05-01T04:41:34.431Z,864.00
2019-05-01T04:42:34.443Z,864.00
2019-05-01T04:43:34.409Z,872.00
2019-05-01T04:44:34.397Z,888.00
2019-05-01T04:45:34.385Z,920.00
2019-05-01T04:46:34.376Z,944.00
2019-05-01T04:47:34.366Z,968.00
2019-05-01T04:48:34.369Z,1020.00
2019-05-01T04:49:34.343Z,1116.00
2019-05-01T04:50:34.327Z,1244.00
2019-05-01T04:51:34.319Z,1380.00
2019-05-01T04:52:34.308Z,1532.00
2019-05-01T04:53:34.311Z,1660.00
2019-05-01T04:54:34.281Z,1668.00
2019-05-01T04:55:34.270Z,1644.00
2019-05-01T04:56:34.258Z,1628.00
2019-05-01T04:57:34.244Z,1608.00
2019-05-01T04:58:34.254Z,1672.00
2019-05-01T04:59:34.224Z,1780.00
2019-05-01T05:00:34.211Z,1784.00
2019-05-01T05:01:34.203Z,1752.00
2019-05-01T05:02:34.189Z,1776.00
2019-05-01T05:03:34.199Z,1832.00
2019-05-01T05:04:34.165Z,1836.00
2019-05-01T05:05:34.153Z,1836.00
2019-05-01T05:06:34.141Z,1904.00
2019-05-01T05:07:34.131Z,1924.00
2019-05-01T05:08:34.120Z,1920.00
2019-05-01T05:09:34.129Z,1976.00
2019-05-01T05:10:34.098Z,2012.00
2019-05-01T05:11:34.087Z,2020.00
2019-05-01T05:12:34.072Z,2012.00
2019-05-01T05:13:34.063Z,2032.00
2019-05-01T05:14:34.069Z,2084.00
2019-05-01T05:15:34.038Z,2108.00
2019-05-01T05:16:34.026Z,2136.00
2019-05-01T05:17:34.017Z,2188.00
2019-05-01T05:18:34.005Z,2240.00
2019-05-01T05:19:34.011Z,2256.00
2019-05-01T05:20:33.979Z,2248.00
2019-05-01T05:21:33.969Z,2280.00
2019-05-01T05:22:33.956Z,2380.00
2019-05-01T05:23:33.947Z,2464.00
2019-05-01T05:24:33.962Z,2496.00
2019-05-01T05:25:33.923Z,2492.00
2019-05-01T05:26:33.911Z,2540.00
2019-05-01T05:27:33.902Z,2644.00
2019-05-01T05:28:33.889Z,2704.00
2019-05-01T05:29:33.888Z,2772.00
2019-05-01T05:30:33.884Z,2828.00
2019-05-01T05:31:33.856Z,2848.00
2019-05-01T05:32:33.879Z,2920.00
2019-05-01T05:33:33.831Z,3080.00
2019-05-01T05:34:33.839Z,3176.00
2019-05-01T05:35:33.809Z,3196.00
2019-05-01T05:36:33.797Z,3212.00
2019-05-01T05:37:33.786Z,3096.00
2019-05-01T05:38:33.779Z,2972.00
2019-05-01T05:39:33.833Z,2948.00
2019-05-01T05:40:33.751Z,3020.00
2019-05-01T05:41:33.739Z,3132.00
2019-05-01T05:42:33.731Z,3168.00
2019-05-01T05:43:33.716Z,3236.00
2019-05-01T05:44:33.708Z,3328.00
2019-05-01T05:45:33.751Z,3368.00
2019-05-01T05:46:33.683Z,3432.00
2019-05-01T05:47:33.681Z,3460.00
2019-05-01T05:48:33.660Z,3500.00
2019-05-01T05:49:33.669Z,3472.00
2019-05-01T05:50:33.644Z,3556.00
2019-05-01T05:51:33.629Z,3780.00
2019-05-01T05:52:33.660Z,3972.00
2019-05-01T05:53:33.606Z,3920.00
2019-05-01T05:54:33.610Z,3796.00
2019-05-01T05:55:33.583Z,3828.00
2019-05-01T05:56:33.569Z,3888.00
2019-05-01T05:57:33.558Z,3980.00
2019-05-01T05:58:33.551Z,4036.00
2019-05-01T05:59:33.560Z,4108.00
2019-05-01T06:00:33.529Z,4152.00
2019-05-01T06:01:33.516Z,4172.00
2019-05-01T06:02:33.536Z,4352.00
2019-05-01T06:03:35.072Z,4432.00
2019-05-01T06:04:33.480Z,4440.00
2019-05-01T06:05:33.487Z,4348.00
2019-05-01T06:06:33.457Z,3460.00
2019-05-01T06:07:33.445Z,4352.00
2019-05-01T06:08:33.436Z,4564.00
2019-05-01T06:09:33.423Z,4668.00
2019-05-01T06:10:33.433Z,4712.00
2019-05-01T06:11:33.938Z,4816.00
2019-05-01T06:12:33.429Z,4948.00
2019-05-01T06:13:33.377Z,5044.00
2019-05-01T06:14:33.364Z,5132.00
2019-05-01T06:15:36.548Z,5300.00
2019-05-01T06:16:34.342Z,5400.00
2019-05-01T06:17:33.331Z,5404.00
2019-05-01T06:18:34.865Z,5364.00
2019-05-01T06:19:34.307Z,5372.00
2019-05-01T06:20:33.321Z,5456.00
2019-05-01T06:21:34.718Z,5508.00
2019-05-01T06:22:33.279Z,5532.00
2019-05-01T06:23:34.400Z,5528.00
2019-05-01T06:24:35.751Z,5536.00
2019-05-01T06:25:34.259Z,5596.00
2019-05-01T06:26:37.254Z,5740.00
2019-05-01T06:27:34.221Z,5784.00
2019-05-01T06:28:33.208Z,5656.00
2019-05-01T06:29:35.798Z,5492.00
2019-05-01T06:30:33.207Z,5392.00
2019-05-01T06:31:33.183Z,5436.00
2019-05-01T06:32:34.646Z,5468.00
2019-05-01T06:33:43.863Z,5576.00
2019-05-01T06:34:34.138Z,5832.00
2019-05-01T06:35:33.988Z,6084.00
2019-05-01T06:36:33.118Z,6144.00
2019-05-01T06:37:33.109Z,6036.00
2019-05-01T06:38:36.221Z,5908.00
2019-05-01T06:39:33.083Z,5764.00
2019-05-01T06:40:33.094Z,5708.00
2019-05-01T06:41:35.802Z,5756.00
2019-05-01T06:42:34.050Z,5836.00
2019-05-01T06:43:33.038Z,5868.00
2019-05-01T06:44:33.551Z,5760.00
2019-05-01T06:45:34.034Z,5636.00
2019-05-01T06:46:35.348Z,5604.00
2019-05-01T06:47:32.992Z,5512.00
2019-05-01T06:48:33.419Z,5616.00
2019-05-01T06:49:32.972Z,5816.00
2019-05-01T06:50:37.078Z,6060.00
2019-05-01T06:51:33.966Z,6276.00
2019-05-01T06:52:32.941Z,6568.00
2019-05-01T06:53:36.114Z,6668.00
2019-05-01T06:54:33.916Z,6444.00
2019-05-01T06:55:32.902Z,6044.00
2019-05-01T06:56:32.909Z,5876.00
2019-05-01T06:57:32.884Z,5848.00
2019-05-01T06:58:32.950Z,5800.00
2019-05-01T06:59:33.373Z,5892.00
2019-05-01T07:00:32.848Z,5928.00
2019-05-01T07:01:32.880Z,6092.00
2019-05-01T07:02:34.929Z,6232.00
2019-05-01T07:03:32.813Z,6224.00
2019-05-01T07:04:37.904Z,6216.00
2019-05-01T07:05:33.790Z,6300.00
2019-05-01T07:06:32.970Z,6500.00
2019-05-01T07:07:32.788Z,6572.00
2019-05-01T07:08:34.197Z,6448.00
2019-05-01T07:09:32.744Z,6260.00
2019-05-01T07:10:43.792Z,6108.00
2019-05-01T07:11:33.797Z,5876.00
2019-05-01T07:12:32.731Z,5796.00
2019-05-01T07:13:35.534Z,5900.00
2019-05-01T07:14:33.690Z,6080.00
2019-05-01T07:15:32.679Z,6040.00
2019-05-01T07:16:33.218Z,5932.00
2019-05-01T07:17:32.713Z,5848.00
2019-05-01T07:18:32.662Z,5708.00
2019-05-01T07:19:35.576Z,5768.00
2019-05-01T07:20:32.656Z,5872.00
2019-05-01T07:21:32.870Z,5832.00
2019-05-01T07:22:32.600Z,5932.00
2019-05-01T07:23:32.609Z,6020.00
2019-05-01T07:24:32.592Z,6044.00
2019-05-01T07:25:34.911Z,6040.00
2019-05-01T07:26:33.552Z,6060.00
2019-05-01T07:27:32.543Z,6328.00
2019-05-01T07:28:34.484Z,6440.00
2019-05-01T07:29:32.978Z,6436.00
2019-05-01T07:30:32.508Z,6444.00
2019-05-01T07:31:32.687Z,6316.00
2019-05-01T07:32:32.529Z,6356.00
2019-05-01T07:33:32.501Z,6464.00
2019-05-01T07:34:32.463Z,6612.00
2019-05-01T07:35:36.267Z,7148.00
2019-05-01T07:36:32.440Z,7472.00
2019-05-01T07:37:32.427Z,7112.00
2019-05-01T07:38:33.022Z,7124.00
2019-05-01T07:39:33.406Z,6964.00
2019-05-01T07:40:32.397Z,6916.00
2019-05-01T07:41:34.032Z,7052.00
2019-05-01T07:42:32.375Z,7452.00
2019-05-01T07:43:32.379Z,7932.00
2019-05-01T07:44:33.786Z,8064.00
2019-05-01T07:45:32.336Z,7992.00
2019-05-01T07:46:32.328Z,7904.00
2019-05-01T07:47:32.316Z,8040.00
2019-05-01T07:48:36.158Z,8264.00
2019-05-01T07:49:33.292Z,8268.00
2019-05-01T07:50:32.799Z,8304.00
2019-05-01T07:51:32.272Z,8432.00
2019-05-01T07:52:32.259Z,8448.00
2019-05-01T07:53:32.289Z,8448.00
2019-05-01T07:54:32.235Z,8304.00
2019-05-01T07:55:32.226Z,8300.00
2019-05-01T07:56:32.216Z,8268.00
2019-05-01T07:57:34.467Z,8140.00
2019-05-01T07:58:33.215Z,8108.00
2019-05-01T07:59:32.181Z,7932.00
2019-05-01T08:00:32.168Z,7780.00
2019-05-01T08:01:32.157Z,8100.00
2019-05-01T08:02:33.012Z,8736.00
2019-05-01T08:03:32.135Z,9560.00
2019-05-01T08:04:36.347Z,9948.00
2019-05-01T08:05:32.112Z,10072.00
2019-05-01T08:06:32.104Z,9952.00
2019-05-01T08:07:33.485Z,9936.00
2019-05-01T08:08:32.079Z,9820.00
2019-05-01T08:09:32.086Z,10044.00
2019-05-01T08:10:33.883Z,10388.00
2019-05-01T08:11:32.049Z,10760.00
2019-05-01T08:12:32.054Z,11076.00
2019-05-01T08:13:34.944Z,11064.00
2019-05-01T08:14:32.025Z,10732.00
2019-05-01T08:15:32.722Z,10516.00
2019-05-01T08:16:31.984Z,10440.00
2019-05-01T08:17:31.972Z,10532.00
2019-05-01T08:18:31.960Z,10512.00
2019-05-01T08:19:34.709Z,10348.00
2019-05-01T08:20:32.933Z,10124.00
2019-05-01T08:21:31.926Z,9936.00
2019-05-01T08:22:36.587Z,9732.00
2019-05-01T08:23:32.899Z,9420.00
2019-05-01T08:24:31.909Z,9148.00
2019-05-01T08:25:33.187Z,9048.00
2019-05-01T08:26:31.866Z,9096.00
2019-05-01T08:27:31.853Z,9080.00
2019-05-01T08:28:33.109Z,8756.00
2019-05-01T08:29:31.854Z,8912.00
2019-05-01T08:30:31.818Z,9100.00
2019-05-01T08:31:31.804Z,9528.00
2019-05-01T08:32:33.661Z,9672.00
2019-05-01T08:33:32.781Z,10016.00
2019-05-01T08:34:31.770Z,10424.00
2019-05-01T08:35:36.358Z,10612.00
2019-05-01T08:36:32.748Z,11028.00
2019-05-01T08:37:31.735Z,11256.00
2019-05-01T08:38:34.343Z,11448.00
2019-05-01T08:39:31.714Z,11652.00
2019-05-01T08:40:31.719Z,11936.00
2019-05-01T08:41:32.237Z,12152.00
2019-05-01T08:42:31.679Z,12440.00
2019-05-01T08:43:31.664Z,13164.00
2019-05-01T08:44:31.651Z,13352.00
2019-05-01T08:45:31.663Z,13036.00
2019-05-01T08:46:31.629Z,12848.00
2019-05-01T08:47:31.621Z,13732.00
2019-05-01T08:48:35.894Z,14592.00
2019-05-01T08:49:32.593Z,15276.00
2019-05-01T08:50:31.608Z,15524.00
2019-05-01T08:51:34.827Z,15204.00
2019-05-01T08:52:31.559Z,14840.00
2019-05-01T08:53:31.551Z,15212.00
2019-05-01T08:54:33.640Z,15992.00
2019-05-01T08:55:31.524Z,16368.00
2019-05-01T08:56:31.535Z,16196.00
2019-05-01T08:57:34.581Z,16364.00
2019-05-01T08:58:32.492Z,17048.00
2019-05-01T08:59:31.482Z,17728.00
2019-05-01T09:00:36.040Z,17792.00
2019-05-01T09:01:32.481Z,17792.00
2019-05-01T09:02:31.446Z,18144.00
2019-05-01T09:03:31.435Z,18208.00
2019-05-01T09:04:32.408Z,18816.00
2019-05-01T09:05:33.933Z,19264.00
2019-05-01T09:06:34.910Z,18784.00
2019-05-01T09:07:32.410Z,18208.00
2019-05-01T09:08:32.041Z,18432.00
2019-05-01T09:09:31.367Z,19072.00
2019-05-01T09:10:31.355Z,19744.00
2019-05-01T09:11:31.797Z,20096.00
2019-05-01T09:12:31.331Z,19488.00
2019-05-01T09:13:31.323Z,18112.00
2019-05-01T09:14:35.030Z,16944.00
2019-05-01T09:15:32.297Z,16604.00
2019-05-01T09:16:31.307Z,16768.00
2019-05-01T09:17:31.277Z,16744.00
2019-05-01T09:18:31.264Z,15940.00
2019-05-01T09:19:31.252Z,14804.00
2019-05-01T09:20:31.247Z,14188.00
2019-05-01T09:21:33.301Z,14328.00
2019-05-01T09:22:32.217Z,14676.00
2019-05-01T09:23:34.101Z,14680.00
2019-05-01T09:24:31.193Z,14148.00
2019-05-01T09:25:35.376Z,13556.00
2019-05-01T09:26:32.195Z,13568.00
2019-05-01T09:27:31.270Z,13668.00
2019-05-01T09:28:31.146Z,13384.00
2019-05-01T09:29:31.136Z,13184.00
2019-05-01T09:30:31.125Z,13160.00
2019-05-01T09:31:33.893Z,13000.00
2019-05-01T09:32:31.126Z,12632.00
2019-05-01T09:33:32.107Z,12332.00
2019-05-01T09:34:31.079Z,12140.00
2019-05-01T09:35:31.069Z,11976.00
2019-05-01T09:36:31.058Z,12048.00
2019-05-01T09:37:31.066Z,12312.00
2019-05-01T09:38:31.034Z,12672.00
2019-05-01T09:39:31.023Z,13028.00
2019-05-01T09:40:31.011Z,13076.00
2019-05-01T09:41:38.001Z,12956.00
2019-05-01T09:42:32.012Z,13036.00
2019-05-01T09:43:35.459Z,13168.00
2019-05-01T09:44:30.965Z,12956.00
2019-05-01T09:45:30.955Z,12420.00
2019-05-01T09:46:30.942Z,11888.00
2019-05-01T09:47:30.931Z,11784.00
2019-05-01T09:48:30.938Z,12000.00
2019-05-01T09:49:30.908Z,12376.00
2019-05-01T09:50:37.929Z,12708.00
2019-05-01T09:51:30.887Z,12668.00
2019-05-01T09:52:30.873Z,12640.00
2019-05-01T09:53:34.287Z,12808.00
2019-05-01T09:54:30.851Z,12724.00
2019-05-01T09:55:30.838Z,12892.00
2019-05-01T09:56:30.828Z,13144.00
2019-05-01T09:57:30.817Z,13260.00
2019-05-01T09:58:30.837Z,13788.00
2019-05-01T09:59:30.797Z,14360.00
2019-05-01T10:00:30.781Z,14692.00
2019-05-01T10:01:32.882Z,14848.00
2019-05-01T10:02:30.760Z,15360.00
2019-05-01T10:03:30.770Z,16384.00
2019-05-01T10:04:32.380Z,17216.00
2019-05-01T10:05:30.726Z,17156.00
2019-05-01T10:06:30.716Z,16500.00
2019-05-01T10:07:30.865Z,16140.00
2019-05-01T10:08:34.845Z,16496.00
2019-05-01T10:09:31.678Z,17184.00
2019-05-01T10:10:30.762Z,17728.00
2019-05-01T10:11:30.657Z,17952.00
2019-05-01T10:12:30.648Z,18016.00
2019-05-01T10:13:30.635Z,17888.00
2019-05-01T10:14:31.585Z,17824.00
2019-05-01T10:15:31.615Z,17920.00
2019-05-01T10:16:30.599Z,18272.00
2019-05-01T10:17:30.589Z,18752.00
2019-05-01T10:18:30.575Z,19232.00
2019-05-01T10:19:30.583Z,19808.00
2019-05-01T10:20:30.557Z,20384.00
2019-05-01T10:21:30.545Z,21152.00
2019-05-01T10:22:32.935Z,21888.00
2019-05-01T10:23:31.518Z,22400.00
2019-05-01T10:24:31.954Z,22816.00
2019-05-01T10:25:31.496Z,22528.00
2019-05-01T10:26:30.488Z,22048.00
2019-05-01T10:27:31.016Z,22272.00
2019-05-01T10:28:30.461Z,22816.00
2019-05-01T10:29:30.467Z,22944.00
2019-05-01T10:30:31.706Z,22784.00
2019-05-01T10:31:31.427Z,22880.00
2019-05-01T10:32:30.415Z,23840.00
2019-05-01T10:33:32.714Z,25664.00
2019-05-01T10:34:30.413Z,27040.00
2019-05-01T10:35:41.949Z,27104.00
2019-05-01T10:36:31.367Z,26784.00
2019-05-01T10:37:33.722Z,27328.00
2019-05-01T10:38:31.344Z,27808.00
2019-05-01T10:39:30.348Z,27840.00
2019-05-01T10:40:32.394Z,26496.00
2019-05-01T10:41:30.315Z,25440.00
2019-05-01T10:42:30.296Z,25216.00
2019-05-01T10:43:30.287Z,25376.00
2019-05-01T10:44:30.278Z,25728.00
2019-05-01T10:45:30.285Z,25952.00
2019-05-01T10:46:30.252Z,26336.00
2019-05-01T10:47:30.240Z,26560.00
2019-05-01T10:48:30.228Z,26656.00
2019-05-01T10:49:30.219Z,27584.00
2019-05-01T10:50:30.227Z,29216.00
2019-05-01T10:51:30.195Z,30912.00
2019-05-01T10:52:30.184Z,32000.00
2019-05-01T10:53:30.197Z,32768.00
2019-05-01T10:54:30.162Z,33696.00
2019-05-01T10:55:30.168Z,34592.00
2019-05-01T10:56:30.149Z,35360.00
2019-05-01T10:57:30.127Z,37952.00
2019-05-01T10:58:30.114Z,40192.00
2019-05-01T10:59:30.101Z,42080.00
2019-05-01T11:00:30.108Z,38208.00
2019-05-01T11:01:30.079Z,35104.00
2019-05-01T11:02:30.067Z,33888.00
2019-05-01T11:03:30.057Z,34624.00
2019-05-01T11:04:30.047Z,34912.00
2019-05-01T11:05:30.051Z,35232.00
2019-05-01T11:06:30.025Z,36928.00
2019-05-01T11:07:30.024Z,38592.00
2019-05-01T11:08:30.000Z,36192.00
2019-05-01T11:09:29.990Z,34784.00
2019-05-01T11:10:30.021Z,35264.00
2019-05-01T11:11:29.965Z,36224.00
2019-05-01T11:12:29.955Z,35552.00
2019-05-01T11:13:29.943Z,35712.00
2019-05-01T11:14:29.932Z,36640.00
2019-05-01T11:15:29.921Z,38368.00
2019-05-01T11:16:29.928Z,38336.00
2019-05-01T11:17:29.899Z,38208.00
2019-05-01T11:18:29.887Z,39008.00
2019-05-01T11:19:29.875Z,39616.00
2019-05-01T11:20:29.868Z,38752.00
2019-05-01T11:21:29.870Z,38848.00
2019-05-01T11:22:29.844Z,40416.00
2019-05-01T11:23:29.829Z,43424.00
2019-05-01T11:24:29.863Z,47136.00
2019-05-01T11:25:29.806Z,52416.00
2019-05-01T11:26:29.814Z,65376.00
2019-05-01T11:27:29.782Z,72384.00
2019-05-01T11:28:29.777Z,63936.00
2019-05-01T11:29:29.764Z,51360.00
2019-05-01T11:30:29.750Z,50848.00
2019-05-01T11:31:29.757Z,58848.00
2019-05-01T11:32:29.730Z,64032.00
2019-05-01T11:33:29.716Z,70176.00
2019-05-01T11:34:29.703Z,65504.00
2019-05-01T11:35:29.693Z,76608.00
2019-05-01T11:36:29.701Z,78688.00
2019-05-01T11:37:29.675Z,80096.00
2019-05-01T11:38:29.660Z,76320.00
2019-05-01T11:39:29.648Z,98848.00
2019-05-01T11:40:29.634Z,64320.00
2019-05-01T11:41:29.641Z,61696.00
2019-05-01T11:42:29.667Z,73408.00
2019-05-01T11:43:29.602Z,78880.00
2019-05-01T11:44:29.593Z,71680.00
2019-05-01T11:45:29.581Z,63648.00
2019-05-01T11:46:29.589Z,58208.00
2019-05-01T11:47:29.557Z,51520.00
2019-05-01T11:48:30.099Z,47328.00
2019-05-01T11:49:29.535Z,53824.00
2019-05-01T11:50:29.524Z,72960.00
2019-05-01T11:51:29.556Z,92640.00
2019-05-01T11:52:29.502Z,96352.00
2019-05-01T11:53:29.490Z,94144.00
2019-05-01T11:54:29.479Z,91840.00
2019-05-01T11:55:29.476Z,66144.00
2019-05-01T11:56:29.457Z,91584.00
2019-05-01T11:57:29.466Z,95136.00
2019-05-01T11:58:29.460Z,96448.00
2019-05-01T11:59:29.427Z,95648.00
2019-05-01T12:00:29.466Z,93664.00
2019-05-01T12:01:29.424Z,91040.00
2019-05-01T12:02:29.390Z,81888.00
2019-05-01T12:03:29.380Z,90656.00
2019-05-01T12:04:29.372Z,97088.00
2019-05-01T12:05:29.356Z,97536.00
2019-05-01T12:06:29.344Z,97568.00
2019-05-01T12:07:29.381Z,95424.00
2019-05-01T12:08:29.327Z,77280.00
2019-05-01T12:09:29.312Z,90784.00
2019-05-01T12:10:29.319Z,88832.00
2019-05-01T12:11:29.298Z,59968.00
2019-05-01T12:12:29.299Z,58528.00
2019-05-01T12:13:29.271Z,55712.00
2019-05-01T12:14:29.259Z,49440.00
2019-05-01T12:15:29.251Z,62944.00
2019-05-01T12:16:29.238Z,62592.00
2019-05-01T12:17:29.251Z,50816.00
2019-05-01T12:18:29.217Z,42624.00
2019-05-01T12:19:29.203Z,43904.00
2019-05-01T12:20:29.196Z,43872.00
2019-05-01T12:21:29.181Z,47104.00