createdAt,value
2019-02-27T14:05:10.263Z,23.95
2019-02-27T14:07:39.831Z,25.85
2019-02-27T14:10:17.139Z,24.32
2019-02-27T14:12:46.106Z,23.27
2019-02-27T14:15:17.602Z,45.63
2019-02-27T14:17:47.253Z,23.30
2019-02-27T14:20:26.942Z,26.02
2019-02-27T14:22:55.037Z,21.97
2019-02-27T14:25:31.025Z,20.72
2019-02-27T14:27:59.023Z,16.20
2019-02-27T14:30:38.051Z,18.10
2019-02-27T14:33:07.708Z,21.40
2019-02-27T14:38:07.194Z,18.25
2019-02-27T14:40:40.070Z,20.60
2019-02-27T14:45:40.697Z,23.25
2019-02-27T14:50:37.372Z,15.63
2019-02-27T14:53:08.726Z,19.25
2019-02-27T14:58:07.060Z,14.20
2019-02-27T15:00:40.906Z,18.77
2019-02-27T15:03:08.690Z,17.02
2019-02-27T15:05:43.177Z,16.67
2019-02-27T15:08:09.473Z,15.55
2019-02-27T15:10:41.040Z,16.15
2019-02-27T15:13:10.254Z,14.70
2019-02-27T15:15:43.241Z,18.05
2019-02-27T15:18:11.009Z,16.43
2019-02-27T15:20:41.211Z,14.50
2019-02-27T15:23:13.612Z,14.35
2019-02-27T15:25:43.481Z,15.23
2019-02-27T15:28:13.290Z,11.87
2019-02-27T15:30:46.317Z,14.03
2019-02-27T15:33:14.001Z,15.98
2019-02-27T15:35:43.610Z,13.00
2019-02-27T15:38:13.279Z,14.45
2019-02-27T15:40:42.921Z,14.00
2019-02-27T15:43:16.971Z,12.68
2019-02-27T15:45:47.908Z,15.50
2019-02-27T15:48:15.873Z,15.08
2019-02-27T15:50:45.394Z,20.43
2019-02-27T15:53:15.795Z,19.23
2019-02-27T15:55:45.532Z,14.05
2019-02-27T15:58:15.117Z,14.40
2019-02-27T16:00:44.666Z,13.93
2019-02-27T16:03:14.320Z,15.85
2019-02-27T16:05:43.862Z,13.33
2019-02-27T16:08:15.385Z,14.07
2019-02-27T16:10:54.367Z,13.93
2019-02-27T16:13:17.246Z,13.88
2019-02-27T16:15:48.401Z,13.35
2019-02-27T16:18:18.010Z,13.45
2019-02-27T16:20:49.871Z,13.03
2019-02-27T16:23:20.350Z,15.85
2019-02-27T16:25:53.712Z,12.53
2019-02-27T16:28:22.116Z,11.68
2019-02-27T16:30:51.687Z,12.40
2019-02-27T16:33:24.003Z,10.90
2019-02-27T16:35:52.423Z,12.85
2019-02-27T16:38:22.036Z,13.90
2019-02-27T16:40:52.554Z,14.87
2019-02-27T16:43:22.790Z,19.37
2019-02-27T16:45:52.359Z,12.40
2019-02-27T16:48:21.907Z,14.53
2019-02-27T16:50:51.456Z,12.98
2019-02-27T16:53:21.155Z,13.68
2019-02-27T16:55:50.752Z,15.28
2019-02-27T16:58:20.286Z,17.37
2019-02-27T17:00:54.217Z,19.90
2019-02-27T17:03:21.035Z,22.75
2019-02-27T17:05:50.608Z,16.93
2019-02-27T17:08:29.221Z,22.25
2019-02-27T17:11:20.622Z,25.55
2019-02-27T17:13:50.359Z,22.82
2019-02-27T17:16:19.961Z,21.50
2019-02-27T17:18:49.516Z,25.67
2019-02-27T17:21:21.990Z,22.77
2019-02-27T17:23:50.248Z,28.77
2019-02-27T17:26:19.801Z,30.57
2019-02-27T17:28:51.533Z,36.17
2019-02-27T17:31:21.201Z,37.33
2019-02-27T17:33:50.794Z,39.20
2019-02-27T17:36:20.350Z,36.68
2019-02-27T17:38:50.502Z,39.15
2019-02-27T17:41:20.172Z,39.05
2019-02-27T17:43:51.582Z,40.52
2019-02-27T17:46:21.481Z,40.83
2019-02-27T17:48:51.118Z,36.85
2019-02-27T17:51:20.733Z,40.70
2019-02-27T17:53:50.277Z,37.53
2019-02-27T17:56:19.831Z,30.85
2019-02-27T17:58:49.421Z,35.90
2019-02-27T18:01:24.913Z,33.98
2019-02-27T18:03:52.798Z,44.05
2019-02-27T18:06:23.196Z,38.83
2019-02-27T18:08:52.788Z,39.88
2019-02-27T18:11:22.341Z,47.65
2019-02-27T18:13:51.937Z,38.63
2019-02-27T18:16:21.486Z,37.25
2019-02-27T18:18:51.061Z,39.48
2019-02-27T18:21:20.627Z,41.92
2019-02-27T18:23:51.180Z,37.83
2019-02-27T18:26:20.727Z,43.68
2019-02-27T18:28:50.304Z,46.02
2019-02-27T18:31:19.949Z,45.40
2019-02-27T18:33:50.324Z,45.53
2019-02-27T18:36:20.977Z,46.83
2019-02-27T18:38:50.521Z,52.62
2019-02-27T18:41:20.083Z,52.33
2019-02-27T18:43:49.642Z,54.55
2019-02-27T18:46:24.491Z,55.05
2019-02-27T18:48:51.446Z,55.87
2019-02-27T18:51:21.016Z,55.10
2019-02-27T18:53:50.557Z,60.52
2019-02-27T18:56:20.118Z,60.38
2019-02-27T18:58:52.011Z,60.73
2019-02-27T19:01:21.059Z,56.90
2019-02-27T19:03:50.634Z,59.45
2019-02-27T19:06:20.194Z,57.70
2019-02-27T19:08:49.778Z,56.68
2019-02-27T19:11:19.626Z,62.35
2019-02-27T19:13:49.395Z,64.73
2019-02-27T19:16:20.742Z,59.40
2019-02-27T19:18:50.483Z,62.87
2019-02-27T19:21:20.072Z,62.83
2019-02-27T19:23:52.645Z,59.55
2019-02-27T19:26:21.786Z,64.15
2019-02-27T19:28:51.388Z,58.60
2019-02-27T19:31:20.943Z,59.58
2019-02-27T19:33:50.566Z,64.47
2019-02-27T19:36:20.161Z,60.98
2019-02-27T19:38:53.113Z,72.97
2019-02-27T19:41:22.695Z,191.20
2019-02-27T19:43:54.936Z,411.02
2019-02-27T19:46:25.151Z,343.77
2019-02-27T19:48:54.733Z,310.65
2019-02-27T19:51:24.380Z,117.85
2019-02-27T19:53:53.986Z,101.58
2019-02-27T19:56:23.568Z,96.47
2019-02-27T19:58:53.141Z,80.42
2019-02-27T20:01:23.165Z,69.72
2019-02-27T20:03:52.741Z,70.83
2019-02-27T20:06:24.641Z,72.93
2019-02-27T20:08:55.488Z,66.80
2019-02-27T20:11:26.418Z,68.28
2019-02-27T20:14:02.022Z,72.03
2019-02-27T20:16:28.873Z,69.75
2019-02-27T20:18:59.008Z,69.30
2019-02-27T20:21:28.611Z,68.83
2019-02-27T20:24:01.430Z,71.30
2019-02-27T20:26:31.002Z,72.85
2019-02-27T20:29:04.110Z,75.80
2019-02-27T20:31:31.806Z,76.37
2019-02-27T20:34:02.509Z,75.03
2019-02-27T20:36:33.162Z,74.55
2019-02-27T20:39:03.352Z,72.03
2019-02-27T20:41:34.454Z,72.65
2019-02-27T20:44:04.390Z,75.32
2019-02-27T20:46:34.521Z,71.10
2019-02-27T20:49:04.068Z,69.10
2019-02-27T20:51:33.666Z,71.20
2019-02-27T20:54:03.223Z,73.20
2019-02-27T20:56:35.898Z,70.60
2019-02-27T20:59:03.985Z,75.20
2019-02-27T21:01:33.533Z,69.55
2019-02-27T21:04:03.161Z,70.17
2019-02-27T21:06:32.722Z,69.97
2019-02-27T21:09:02.296Z,71.42
2019-02-27T21:11:33.422Z,66.33
2019-02-27T21:14:03.259Z,65.07
2019-02-27T21:16:34.374Z,65.67
2019-02-27T21:19:04.070Z,65.83
2019-02-27T21:21:33.644Z,63.52
2019-02-27T21:24:06.306Z,61.73
2019-02-27T21:26:35.024Z,63.37
2019-02-27T21:29:05.273Z,62.88
2019-02-27T21:31:35.915Z,65.15
2019-02-27T21:34:05.786Z,60.05
2019-02-27T21:36:36.769Z,59.38
2019-02-27T21:39:06.568Z,57.78
2019-02-27T21:41:37.679Z,56.50
2019-02-27T21:44:07.277Z,57.50
2019-02-27T21:46:36.811Z,58.55
2019-02-27T21:49:06.385Z,59.67
2019-02-27T21:51:36.011Z,57.45
2019-02-27T21:54:05.502Z,56.50
2019-02-27T21:56:35.094Z,59.30
2019-02-27T21:59:05.674Z,58.38
2019-02-27T22:01:35.454Z,59.93
2019-02-27T22:04:05.002Z,57.08
2019-02-27T22:06:35.593Z,61.30
2019-02-27T22:09:05.634Z,60.75
2019-02-27T22:11:36.633Z,61.63
2019-02-27T22:14:11.861Z,61.53
2019-02-27T22:16:42.451Z,57.20
2019-02-27T22:19:12.017Z,58.63
2019-02-27T22:21:41.606Z,59.08
2019-02-27T22:24:11.174Z,65.40
2019-02-27T22:26:40.759Z,56.23
2019-02-27T22:29:10.358Z,59.93
2019-02-27T22:31:40.562Z,58.25
2019-02-27T22:34:10.939Z,65.57
2019-02-27T22:36:40.487Z,62.00
2019-02-27T22:39:10.076Z,58.47
2019-02-27T22:41:41.771Z,61.45
2019-02-27T22:44:11.396Z,62.23
2019-02-27T22:46:40.954Z,60.95
2019-02-27T22:49:10.520Z,56.73
2019-02-27T22:51:40.072Z,60.12
2019-02-27T22:54:09.642Z,57.62
2019-02-27T22:56:39.215Z,58.30
2019-02-27T22:59:08.764Z,60.00
2019-02-27T23:01:49.343Z,58.80
2019-02-27T23:04:15.577Z,57.93
2019-02-27T23:06:47.173Z,59.77
2019-02-27T23:09:17.810Z,57.75
2019-02-27T23:11:47.408Z,61.02
2019-02-27T23:14:18.827Z,58.05
2019-02-27T23:16:48.200Z,54.83
2019-02-27T23:19:17.599Z,57.05
2019-02-27T23:21:47.028Z,62.53
2019-02-27T23:24:16.595Z,59.05
2019-02-27T23:26:46.148Z,56.75
2019-02-27T23:29:15.748Z,55.20
2019-02-27T23:31:45.230Z,59.08
2019-02-27T23:34:14.851Z,53.83
2019-02-27T23:36:44.420Z,56.53
2019-02-27T23:39:13.986Z,59.23
2019-02-27T23:41:43.539Z,58.15
2019-02-27T23:44:13.111Z,60.33
2019-02-27T23:46:49.611Z,58.70
2019-02-27T23:49:13.664Z,60.17
2019-02-27T23:51:43.206Z,56.37
2019-02-27T23:54:12.838Z,55.38
2019-02-27T23:56:42.382Z,57.33
2019-02-27T23:59:12.974Z,55.90
