createdAt,value
2023-03-29T00:01:06.829Z,4.66
2023-03-29T00:03:35.801Z,4.68
2023-03-29T00:06:05.978Z,4.65
2023-03-29T00:08:35.359Z,4.65
2023-03-29T00:11:04.107Z,4.66
2023-03-29T00:13:32.753Z,4.66
2023-03-29T00:16:01.107Z,4.62
2023-03-29T00:18:29.466Z,4.60
2023-03-29T00:21:01.557Z,4.57
2023-03-29T00:23:31.590Z,4.65
2023-03-29T00:25:59.872Z,4.66
2023-03-29T00:28:28.234Z,4.65
2023-03-29T00:31:05.774Z,4.68
2023-03-29T00:33:34.133Z,4.66
2023-03-29T00:36:04.018Z,4.68
2023-03-29T00:38:33.962Z,4.69
2023-03-29T00:41:02.750Z,4.68
2023-03-29T00:43:31.703Z,4.65
2023-03-29T00:46:00.274Z,4.75
2023-03-29T00:48:30.285Z,4.71
2023-03-29T00:51:01.769Z,4.72
2023-03-29T00:53:34.553Z,4.77
2023-03-29T00:56:06.519Z,4.77
2023-03-29T00:58:38.027Z,4.75
2023-03-29T01:01:11.714Z,4.75
2023-03-29T01:03:46.692Z,4.84
2023-03-29T01:06:18.539Z,4.88
2023-03-29T01:08:51.730Z,4.91
2023-03-29T01:11:22.381Z,4.93
2023-03-29T01:13:53.272Z,4.91
2023-03-29T01:16:22.746Z,4.97
2023-03-29T01:18:52.330Z,5.00
2023-03-29T01:21:29.486Z,4.99
2023-03-29T01:24:20.748Z,4.97
2023-03-29T01:26:55.379Z,4.95
2023-03-29T01:29:27.374Z,5.06
2023-03-29T01:32:00.439Z,5.14
2023-03-29T01:34:33.737Z,5.18
2023-03-29T01:37:06.102Z,5.21
2023-03-29T01:39:36.571Z,5.24
2023-03-29T01:42:12.128Z,5.26
2023-03-29T01:44:49.168Z,5.30
2023-03-29T01:47:23.627Z,5.25
2023-03-29T01:49:58.898Z,5.34
2023-03-29T01:52:31.103Z,5.38
2023-03-29T01:55:03.929Z,5.39
2023-03-29T01:57:34.369Z,5.43
2023-03-29T02:00:11.557Z,5.44
2023-03-29T02:02:44.156Z,5.44
2023-03-29T02:05:14.320Z,5.50
2023-03-29T02:07:43.872Z,5.47
2023-03-29T02:10:13.173Z,5.47
2023-03-29T02:12:41.529Z,5.52
2023-03-29T02:15:15.950Z,5.62
2023-03-29T02:17:45.060Z,5.60
2023-03-29T02:20:17.737Z,5.60
2023-03-29T02:22:51.409Z,5.63
2023-03-29T02:25:22.730Z,5.61
2023-03-29T02:27:51.093Z,5.61
2023-03-29T02:30:22.353Z,5.59
2023-03-29T02:32:55.524Z,5.55
2023-03-29T02:35:29.296Z,5.59
2023-03-29T02:37:59.872Z,5.60
2023-03-29T02:40:28.236Z,5.61
2023-03-29T02:42:57.474Z,5.60
2023-03-29T02:45:27.786Z,5.55
2023-03-29T02:47:58.264Z,5.53
2023-03-29T02:50:29.320Z,5.51
2023-03-29T02:53:00.307Z,5.51
2023-03-29T02:55:31.424Z,5.53
2023-03-29T02:57:59.687Z,5.49
2023-03-29T03:00:29.523Z,5.50
2023-03-29T03:03:00.638Z,5.51
2023-03-29T03:05:30.776Z,5.51
2023-03-29T03:07:59.671Z,5.53
2023-03-29T03:10:28.173Z,5.47
2023-03-29T03:12:56.597Z,5.48
2023-03-29T03:15:26.512Z,5.53
2023-03-29T03:17:56.317Z,5.59
2023-03-29T03:20:24.553Z,5.59
2023-03-29T03:22:52.831Z,5.59
2023-03-29T03:25:22.204Z,5.63
2023-03-29T03:27:50.991Z,5.62
2023-03-29T03:30:19.342Z,5.70
2023-03-29T03:32:48.193Z,5.82
2023-03-29T03:35:18.219Z,5.84
2023-03-29T03:37:46.928Z,5.88
2023-03-29T03:40:15.603Z,5.83
2023-03-29T03:42:44.135Z,5.84
2023-03-29T03:45:12.771Z,5.91
2023-03-29T03:47:41.342Z,5.92
2023-03-29T03:50:11.674Z,5.90
2023-03-29T03:52:41.419Z,5.88
2023-03-29T03:55:10.840Z,5.97
2023-03-29T03:57:39.928Z,5.96
2023-03-29T04:00:19.554Z,6.01
2023-03-29T04:02:49.417Z,6.05
2023-03-29T04:05:18.655Z,6.11
2023-03-29T04:07:49.041Z,6.12
2023-03-29T04:10:17.408Z,6.13
2023-03-29T04:12:45.752Z,6.16
2023-03-29T04:15:14.211Z,6.21
2023-03-29T04:17:42.653Z,6.30
2023-03-29T04:20:12.881Z,6.34
2023-03-29T04:22:42.039Z,6.43
2023-03-29T04:25:12.178Z,6.52
2023-03-29T04:27:41.665Z,6.47
2023-03-29T04:30:11.018Z,6.51
2023-03-29T04:32:39.429Z,6.57
2023-03-29T04:35:08.431Z,6.56
2023-03-29T04:37:40.538Z,6.60
2023-03-29T04:40:14.591Z,6.62
2023-03-29T04:42:44.499Z,6.65
2023-03-29T04:45:14.094Z,6.72
2023-03-29T04:47:43.714Z,6.76
2023-03-29T04:50:12.727Z,6.81
2023-03-29T04:52:41.047Z,6.83
2023-03-29T04:55:12.238Z,6.89
2023-03-29T04:57:41.407Z,6.95
2023-03-29T05:00:15.461Z,6.97
2023-03-29T05:02:44.442Z,7.04
2023-03-29T05:05:13.365Z,7.06
2023-03-29T05:07:42.962Z,7.09
2023-03-29T05:10:13.655Z,7.12
2023-03-29T05:12:41.954Z,7.04
2023-03-29T05:15:11.470Z,7.05
2023-03-29T05:17:42.436Z,7.09
2023-03-29T05:20:12.936Z,7.11
2023-03-29T05:22:41.422Z,7.12
2023-03-29T05:25:11.617Z,7.18
2023-03-29T05:27:42.811Z,7.30
2023-03-29T05:30:12.531Z,7.28
2023-03-29T05:32:40.932Z,7.34
2023-03-29T05:35:10.117Z,7.40
2023-03-29T05:37:39.134Z,7.48
2023-03-29T05:40:10.628Z,7.51
2023-03-29T05:42:39.439Z,7.49
2023-03-29T05:45:10.816Z,7.57
2023-03-29T05:47:39.105Z,7.51
2023-03-29T05:50:10.526Z,7.55
2023-03-29T05:52:38.845Z,7.65
2023-03-29T05:55:08.100Z,7.79
2023-03-29T05:57:37.762Z,7.92
2023-03-29T06:00:14.914Z,7.94
2023-03-29T06:02:45.151Z,8.01
2023-03-29T06:05:13.996Z,7.96
2023-03-29T06:07:42.601Z,7.92
2023-03-29T06:10:11.741Z,7.94
2023-03-29T06:12:41.253Z,7.97
2023-03-29T06:15:10.378Z,8.06
2023-03-29T06:17:39.829Z,8.02
2023-03-29T06:20:11.997Z,8.04
2023-03-29T06:22:40.558Z,7.98
2023-03-29T06:25:11.095Z,8.05
2023-03-29T06:27:39.425Z,8.11
2023-03-29T06:30:09.204Z,8.25
2023-03-29T06:32:37.639Z,8.16
2023-03-29T06:35:06.403Z,8.17
2023-03-29T06:37:36.190Z,8.21
2023-03-29T06:40:07.550Z,8.34
2023-03-29T06:42:37.200Z,8.30
2023-03-29T06:45:06.293Z,8.16
2023-03-29T06:47:34.687Z,8.11
2023-03-29T06:50:03.347Z,8.20
2023-03-29T06:52:31.747Z,8.25
2023-03-29T06:55:02.090Z,8.24
2023-03-29T06:57:32.254Z,8.16
2023-03-29T07:00:00.636Z,8.20
2023-03-29T07:02:29.144Z,8.32
2023-03-29T07:04:57.639Z,8.36
2023-03-29T07:07:33.236Z,8.43
2023-03-29T07:10:02.993Z,8.49
2023-03-29T07:12:31.483Z,8.46
2023-03-29T07:15:00.347Z,8.39
2023-03-29T07:17:29.021Z,8.30
2023-03-29T07:19:57.320Z,8.20
2023-03-29T07:22:25.609Z,8.20
2023-03-29T07:24:54.516Z,8.25
2023-03-29T07:27:24.152Z,8.35
2023-03-29T07:29:52.468Z,8.46
2023-03-29T07:32:20.939Z,8.64
2023-03-29T07:34:49.341Z,8.70
2023-03-29T07:37:17.603Z,8.64
2023-03-29T07:39:46.101Z,8.77
2023-03-29T07:42:15.913Z,8.85
2023-03-29T07:44:45.998Z,8.82
2023-03-29T07:47:14.487Z,8.79
2023-03-29T07:49:43.183Z,8.83
2023-03-29T07:52:11.514Z,8.89
2023-03-29T07:54:39.943Z,8.89
2023-03-29T07:57:08.335Z,8.94
2023-03-29T07:59:36.703Z,8.99
2023-03-29T08:02:06.863Z,9.20
2023-03-29T08:04:35.180Z,9.42
2023-03-29T08:07:04.075Z,9.54
2023-03-29T08:09:32.367Z,9.67
2023-03-29T08:12:00.716Z,9.90
2023-03-29T08:14:29.249Z,9.80
2023-03-29T08:16:57.627Z,9.85
2023-03-29T08:19:27.912Z,9.93
2023-03-29T08:21:56.678Z,9.86
2023-03-29T08:24:25.059Z,9.87
2023-03-29T08:26:53.550Z,9.84
2023-03-29T08:29:22.628Z,9.86
2023-03-29T08:31:51.003Z,9.79
2023-03-29T08:34:19.288Z,9.72
2023-03-29T08:36:49.085Z,9.62
2023-03-29T08:39:19.470Z,9.50
2023-03-29T08:41:55.084Z,9.47
2023-03-29T08:44:36.448Z,9.41
2023-03-29T08:47:11.778Z,9.37
2023-03-29T08:49:42.069Z,9.29
2023-03-29T08:52:21.833Z,9.16
2023-03-29T08:54:52.566Z,9.16
2023-03-29T08:57:24.497Z,9.17
2023-03-29T08:59:54.306Z,9.20
2023-03-29T09:02:25.378Z,9.24
2023-03-29T09:04:54.321Z,9.39
2023-03-29T09:07:26.551Z,9.48
2023-03-29T09:09:55.298Z,9.46
2023-03-29T09:12:31.559Z,9.47
2023-03-29T09:15:08.726Z,9.53
2023-03-29T09:17:43.138Z,9.49
2023-03-29T09:20:21.990Z,9.45
2023-03-29T09:23:00.502Z,9.47
2023-03-29T09:25:50.843Z,9.58
2023-03-29T09:28:25.464Z,9.35
2023-03-29T09:30:59.510Z,9.19
2023-03-29T09:33:28.703Z,8.94
2023-03-29T09:36:02.254Z,8.80
2023-03-29T09:38:32.580Z,8.71
2023-03-29T09:41:06.905Z,8.62
2023-03-29T09:43:37.779Z,8.58
2023-03-29T09:46:08.631Z,8.53
2023-03-29T09:48:40.373Z,8.47
2023-03-29T09:51:11.665Z,8.36
2023-03-29T09:53:41.889Z,8.33
2023-03-29T09:56:10.840Z,8.34
2023-03-29T09:58:39.260Z,8.27
2023-03-29T10:01:09.569Z,8.30
2023-03-29T10:03:38.372Z,8.10
2023-03-29T10:06:09.876Z,8.02
2023-03-29T10:08:42.499Z,8.01
2023-03-29T10:11:14.726Z,7.94
2023-03-29T10:13:46.070Z,7.95
2023-03-29T10:16:20.641Z,7.98
2023-03-29T10:18:50.318Z,8.05
2023-03-29T10:21:21.195Z,7.99
2023-03-29T10:23:52.567Z,7.97
2023-03-29T10:26:28.120Z,8.01
2023-03-29T10:29:00.462Z,8.06
2023-03-29T10:31:31.381Z,8.10
2023-03-29T10:34:04.059Z,8.18
2023-03-29T10:36:32.391Z,8.17
2023-03-29T10:39:06.040Z,8.17
2023-03-29T10:41:35.121Z,8.08
2023-03-29T10:44:03.574Z,8.09
2023-03-29T10:46:33.158Z,8.00
2023-03-29T10:49:04.621Z,7.95
2023-03-29T10:51:34.810Z,8.01
2023-03-29T10:54:05.796Z,7.96
2023-03-29T10:56:40.381Z,7.94
2023-03-29T10:59:30.135Z,7.85
2023-03-29T11:02:46.005Z,7.78
2023-03-29T11:05:25.990Z,7.77
2023-03-29T11:08:07.038Z,7.65
2023-03-29T11:10:43.922Z,7.52
2023-03-29T11:13:16.867Z,7.47
2023-03-29T11:15:54.802Z,7.37
2023-03-29T11:18:35.609Z,7.36
2023-03-29T11:21:10.735Z,7.36
2023-03-29T11:23:49.591Z,7.37
2023-03-29T11:26:22.779Z,7.34
2023-03-29T11:28:54.576Z,7.34
2023-03-29T11:31:31.477Z,7.36
2023-03-29T11:34:15.721Z,7.32
2023-03-29T11:36:50.779Z,7.30
2023-03-29T11:39:27.174Z,7.27
2023-03-29T11:42:02.568Z,7.24
2023-03-29T11:44:32.278Z,7.22
2023-03-29T11:47:05.156Z,7.21
2023-03-29T11:49:37.480Z,7.23
2023-03-29T11:52:09.045Z,7.25
2023-03-29T11:54:41.130Z,7.20
2023-03-29T11:57:16.036Z,7.13
2023-03-29T11:59:50.761Z,7.19
2023-03-29T12:02:24.239Z,7.22
2023-03-29T12:04:54.448Z,7.18
2023-03-29T12:07:28.313Z,7.18
2023-03-29T12:10:00.550Z,7.13
2023-03-29T12:12:36.881Z,7.10
2023-03-29T12:15:07.822Z,7.15
2023-03-29T12:17:39.684Z,7.18
2023-03-29T12:20:13.524Z,7.18
2023-03-29T12:22:42.207Z,7.13
2023-03-29T12:25:18.475Z,7.13
2023-03-29T12:28:01.149Z,7.08
2023-03-29T12:30:39.052Z,7.11
2023-03-29T12:33:39.119Z,7.12
2023-03-29T12:36:16.597Z,7.10
2023-03-29T12:38:45.717Z,7.10
2023-03-29T12:41:19.237Z,7.06
2023-03-29T12:43:49.595Z,7.04
2023-03-29T12:46:19.562Z,6.98
2023-03-29T12:48:50.965Z,6.92
2023-03-29T12:51:21.791Z,6.90
2023-03-29T12:53:51.992Z,6.89
2023-03-29T12:56:23.771Z,6.90
2023-03-29T12:58:57.808Z,6.86
2023-03-29T13:01:29.525Z,6.89
2023-03-29T13:04:18.775Z,6.89
2023-03-29T13:07:05.138Z,6.89
2023-03-29T13:09:37.725Z,6.83
2023-03-29T13:12:09.151Z,6.83
2023-03-29T13:14:42.917Z,6.81
2023-03-29T13:17:18.743Z,6.87
2023-03-29T13:19:50.408Z,6.87
2023-03-29T13:22:26.595Z,6.90
2023-03-29T13:25:11.289Z,6.83
2023-03-29T13:27:46.832Z,6.91
2023-03-29T13:30:22.967Z,6.92
2023-03-29T13:32:57.109Z,6.91
2023-03-29T13:35:35.607Z,6.91
2023-03-29T13:38:10.573Z,6.91
2023-03-29T13:40:48.035Z,6.89
2023-03-29T13:43:25.073Z,6.88
2023-03-29T13:46:06.900Z,6.88
2023-03-29T13:48:51.256Z,6.86
2023-03-29T13:51:28.940Z,6.81
2023-03-29T13:54:00.811Z,6.82
2023-03-29T13:56:32.980Z,6.82
2023-03-29T13:59:06.332Z,6.85
2023-03-29T14:01:39.634Z,6.81
2023-03-29T14:04:14.169Z,6.84
2023-03-29T14:06:43.487Z,6.91
2023-03-29T14:09:15.558Z,6.86
2023-03-29T14:11:45.993Z,6.91
2023-03-29T14:14:14.896Z,6.93
2023-03-29T14:16:44.663Z,6.96
2023-03-29T14:19:17.811Z,6.93
2023-03-29T14:21:46.750Z,6.96
2023-03-29T14:24:24.479Z,6.99
2023-03-29T14:26:54.497Z,6.98
2023-03-29T14:29:25.388Z,6.99
2023-03-29T14:31:55.963Z,7.01
2023-03-29T14:34:24.442Z,7.04
2023-03-29T14:36:54.094Z,7.06
2023-03-29T14:39:23.766Z,7.04
2023-03-29T14:41:53.334Z,7.02
