createdAt,value
2022-11-05T07:35:30.285Z,72.87
2022-11-05T07:50:18.804Z,72.87
2022-11-05T07:54:15.299Z,73.09
2022-11-05T08:01:27.414Z,73.23
2022-11-05T08:08:41.505Z,73.43
2022-11-05T08:52:25.523Z,73.69
2022-11-05T09:09:16.525Z,73.57
2022-11-05T09:21:00.693Z,74.45
2022-11-05T09:32:21.959Z,74.41
2022-11-05T09:39:49.774Z,74.73
2022-11-05T09:47:23.960Z,74.69
2022-11-05T09:57:03.702Z,74.44
2022-11-05T10:00:10.543Z,74.11
2022-11-05T10:03:23.109Z,74.05
2022-11-05T10:06:22.475Z,74.09
2022-11-05T10:24:19.181Z,73.97
2022-11-05T10:28:07.346Z,73.94
2022-11-05T10:31:44.719Z,74.16
2022-11-05T10:35:05.628Z,74.18
2022-11-05T10:37:57.900Z,73.77
2022-11-05T10:45:05.678Z,74.77
2022-11-05T10:48:20.786Z,74.10
2022-11-05T10:51:10.356Z,74.39
2022-11-05T10:54:46.099Z,74.13
2022-11-05T10:57:38.092Z,73.89
2022-11-05T11:00:35.670Z,73.86
2022-11-05T11:03:49.610Z,74.12
2022-11-05T11:06:42.080Z,73.79
2022-11-05T11:09:45.541Z,73.90
2022-11-05T11:12:45.697Z,74.03
2022-11-05T11:15:37.271Z,74.18
2022-11-05T11:18:40.329Z,73.44
2022-11-05T11:21:29.244Z,73.59
2022-11-05T11:24:30.994Z,73.56
2022-11-05T11:27:37.667Z,73.12
2022-11-05T11:30:32.132Z,73.61
2022-11-05T11:33:25.412Z,73.75
2022-11-05T11:36:23.369Z,73.76
2022-11-05T11:39:18.405Z,72.97
2022-11-05T11:42:30.137Z,73.68
2022-11-05T11:49:52.604Z,73.54
2022-11-05T11:52:43.859Z,73.15
2022-11-05T11:55:39.328Z,73.50
2022-11-05T11:58:47.447Z,72.72
2022-11-05T12:01:46.973Z,72.69
2022-11-05T12:04:49.833Z,72.74
2022-11-05T12:07:44.701Z,73.22
2022-11-05T12:11:09.106Z,72.48
2022-11-05T12:14:01.211Z,72.95
2022-11-05T12:17:09.933Z,72.40
2022-11-05T12:20:15.010Z,72.92
2022-11-05T12:23:30.970Z,72.32
2022-11-05T12:27:07.101Z,72.38
2022-11-05T12:30:25.891Z,72.13
2022-11-05T12:33:25.878Z,72.41
2022-11-05T12:36:27.479Z,72.71
2022-11-05T12:39:53.263Z,72.95
2022-11-05T12:43:11.692Z,72.59
2022-11-05T12:46:11.394Z,72.82
2022-11-05T12:49:18.104Z,72.87
2022-11-05T12:52:40.595Z,72.85
2022-11-05T12:55:53.446Z,72.60
2022-11-05T12:58:55.502Z,72.45
2022-11-05T13:01:47.885Z,72.38
2022-11-05T13:04:40.727Z,72.04
2022-11-05T13:07:36.893Z,71.85
2022-11-05T13:11:02.059Z,72.00
2022-11-05T13:14:02.562Z,72.24
2022-11-05T13:17:02.748Z,72.57
2022-11-05T13:20:02.114Z,72.73
2022-11-05T13:22:55.022Z,72.42
2022-11-05T13:25:48.345Z,72.82
2022-11-05T13:28:47.078Z,72.72
2022-11-05T13:31:45.246Z,72.86
2022-11-05T13:34:37.444Z,72.97
2022-11-05T13:37:46.767Z,72.80
2022-11-05T13:40:37.788Z,73.20
2022-11-05T13:43:30.244Z,72.52
2022-11-05T13:46:28.884Z,72.95
2022-11-05T13:49:24.587Z,72.55
2022-11-05T13:53:01.755Z,72.60
2022-11-05T13:56:01.719Z,72.72
2022-11-05T13:59:17.726Z,72.67
2022-11-05T14:02:15.230Z,72.95
2022-11-05T14:05:02.537Z,72.88
2022-11-05T14:07:49.562Z,73.03
2022-11-05T14:10:44.886Z,72.49
2022-11-05T14:13:31.684Z,73.12
2022-11-05T14:16:20.056Z,73.35
2022-11-05T14:19:29.694Z,73.10
2022-11-05T14:22:31.843Z,72.33
2022-11-05T14:25:18.528Z,72.43
2022-11-05T14:28:39.258Z,72.20
2022-11-05T14:34:45.960Z,72.67
2022-11-05T14:42:35.850Z,72.34
2022-11-05T14:50:20.491Z,72.29
2022-11-05T14:53:30.941Z,72.18
2022-11-05T14:56:19.253Z,72.26
2022-11-05T14:59:31.301Z,71.77
2022-11-05T15:02:21.884Z,72.29
2022-11-05T15:05:32.071Z,72.36
2022-11-05T15:08:38.750Z,71.71
2022-11-05T15:11:37.426Z,71.84
2022-11-05T15:14:31.749Z,72.16
2022-11-05T15:17:23.824Z,71.74
2022-11-05T15:20:43.834Z,71.49
2022-11-05T15:23:39.190Z,71.47
2022-11-05T15:26:50.628Z,71.53
2022-11-05T15:29:38.655Z,71.55
2022-11-05T15:32:38.357Z,71.77
2022-11-05T15:35:28.206Z,71.99
2022-11-05T15:38:34.077Z,72.01
2022-11-05T15:41:27.033Z,71.50
2022-11-05T15:44:24.859Z,71.34
2022-11-05T15:47:16.841Z,71.56
2022-11-05T15:50:15.141Z,71.21
2022-11-05T15:53:41.709Z,71.56
2022-11-05T15:56:37.565Z,71.31
2022-11-05T15:59:25.963Z,71.43
2022-11-05T16:02:25.499Z,71.42
2022-11-05T16:05:13.801Z,71.53
2022-11-05T16:08:01.997Z,71.84
2022-11-05T16:10:51.821Z,71.78
2022-11-05T16:13:41.129Z,71.29
2022-11-05T16:16:33.844Z,71.68
2022-11-05T16:19:41.011Z,71.65
2022-11-05T16:22:44.832Z,71.43
2022-11-05T16:25:44.018Z,71.60
2022-11-05T16:28:30.819Z,71.26
2022-11-05T16:31:24.316Z,71.73
2022-11-05T16:34:25.022Z,71.17
2022-11-05T16:37:14.627Z,70.82
2022-11-05T16:40:32.598Z,71.20
2022-11-05T16:51:16.757Z,70.81
2022-11-05T16:54:37.992Z,71.43
2022-11-05T17:01:36.708Z,71.22
2022-11-05T17:04:34.625Z,71.23
2022-11-05T17:07:26.702Z,71.18
2022-11-05T17:10:18.880Z,70.97
2022-11-05T17:13:11.759Z,71.12
2022-11-05T17:16:02.915Z,70.68
2022-11-05T17:18:55.040Z,70.73
2022-11-05T17:21:47.708Z,71.05
2022-11-05T17:24:41.746Z,70.96
2022-11-05T17:27:53.700Z,71.18
2022-11-05T17:30:51.897Z,70.95
2022-11-05T17:33:51.112Z,70.86
2022-11-05T17:36:39.399Z,70.72
2022-11-05T17:39:31.449Z,70.69
2022-11-05T17:42:19.112Z,70.48
2022-11-05T17:45:15.454Z,70.37
2022-11-05T17:48:15.484Z,71.10
2022-11-05T17:51:43.292Z,70.89
2022-11-05T17:54:57.751Z,71.09
2022-11-05T17:57:49.412Z,70.90
2022-11-05T18:00:39.749Z,70.38
2022-11-05T18:03:39.183Z,70.89
2022-11-05T18:48:26.902Z,71.88
2022-11-05T23:05:37.893Z,70.63
2022-11-05T23:33:17.408Z,71.18
