createdAt,value
2023-03-03T00:01:59.326Z,39.50
2023-03-03T00:04:28.599Z,39.05
2023-03-03T00:06:56.465Z,41.40
2023-03-03T00:09:24.380Z,39.83
2023-03-03T00:11:57.583Z,39.40
2023-03-03T00:14:30.293Z,40.85
2023-03-03T00:16:59.295Z,38.83
2023-03-03T00:19:28.598Z,39.58
2023-03-03T00:21:58.505Z,39.40
2023-03-03T00:24:36.572Z,40.30
2023-03-03T00:29:49.000Z,40.67
2023-03-03T00:32:24.899Z,39.55
2023-03-03T00:34:55.503Z,39.20
2023-03-03T00:37:32.264Z,40.13
2023-03-03T00:40:21.405Z,39.40
2023-03-03T00:42:52.225Z,39.95
2023-03-03T00:45:36.367Z,42.25
2023-03-03T00:48:26.449Z,40.08
2023-03-03T00:50:57.067Z,37.67
2023-03-03T00:53:27.267Z,41.67
2023-03-03T00:55:55.564Z,41.92
2023-03-03T00:58:24.860Z,40.75
2023-03-03T01:00:54.179Z,41.00
2023-03-03T01:03:24.709Z,41.28
2023-03-03T01:05:53.454Z,40.28
2023-03-03T01:08:23.635Z,41.13
2023-03-03T01:10:54.220Z,42.05
2023-03-03T01:13:24.255Z,41.22
2023-03-03T01:15:52.775Z,42.17
2023-03-03T01:18:21.469Z,41.13
2023-03-03T01:20:49.394Z,40.38
2023-03-03T01:23:17.337Z,42.65
2023-03-03T01:25:46.612Z,43.45
2023-03-03T01:28:14.878Z,44.40
2023-03-03T01:30:42.789Z,45.47
2023-03-03T01:33:10.785Z,43.70
2023-03-03T01:35:41.151Z,43.67
2023-03-03T01:38:09.118Z,42.78
2023-03-03T01:40:37.340Z,43.00
2023-03-03T01:43:06.893Z,44.88
2023-03-03T01:45:46.095Z,47.45
2023-03-03T01:48:19.456Z,43.83
2023-03-03T01:50:51.516Z,45.63
2023-03-03T01:53:23.621Z,45.33
2023-03-03T01:55:54.453Z,42.85
2023-03-03T01:58:27.401Z,44.78
2023-03-03T02:01:00.644Z,46.35
2023-03-03T02:03:28.624Z,46.10
2023-03-03T02:06:00.162Z,45.28
2023-03-03T02:08:35.452Z,44.72
2023-03-03T02:11:05.828Z,45.95
2023-03-03T02:13:35.161Z,43.67
2023-03-03T02:16:03.431Z,45.67
2023-03-03T02:18:31.504Z,46.55
2023-03-03T02:21:04.814Z,46.65
2023-03-03T02:23:38.754Z,42.92
2023-03-03T02:26:10.511Z,43.72
2023-03-03T02:28:39.765Z,45.05
2023-03-03T02:31:13.304Z,49.35
2023-03-03T02:33:41.921Z,47.67
2023-03-03T02:36:14.390Z,43.22
2023-03-03T02:38:48.535Z,44.17
2023-03-03T02:41:28.305Z,48.75
2023-03-03T02:44:01.673Z,44.53
2023-03-03T02:46:30.486Z,45.47
2023-03-03T02:48:58.478Z,47.60
2023-03-03T02:51:26.435Z,44.15
2023-03-03T02:53:54.357Z,45.92
2023-03-03T02:56:23.887Z,48.33
2023-03-03T02:58:52.243Z,46.80
2023-03-03T03:01:20.484Z,46.88
2023-03-03T03:03:48.608Z,46.95
2023-03-03T03:06:16.716Z,46.72
2023-03-03T03:08:44.711Z,46.40
2023-03-03T03:11:12.709Z,47.25
2023-03-03T03:13:42.101Z,48.97
2023-03-03T03:16:10.072Z,45.30
2023-03-03T03:18:38.062Z,44.42
2023-03-03T03:21:11.430Z,44.60
2023-03-03T03:23:40.079Z,45.25
2023-03-03T03:26:08.640Z,45.15
2023-03-03T03:28:37.296Z,43.20
2023-03-03T03:31:08.192Z,45.92
2023-03-03T03:33:36.754Z,42.75
2023-03-03T03:36:06.454Z,43.65
2023-03-03T03:38:36.693Z,41.05
2023-03-03T03:41:06.296Z,42.30
2023-03-03T03:43:34.299Z,41.17
2023-03-03T03:46:02.365Z,40.67
2023-03-03T03:48:31.662Z,41.50
2023-03-03T03:50:59.552Z,40.63
2023-03-03T03:53:27.751Z,41.88
2023-03-03T03:55:55.919Z,40.75
2023-03-03T03:58:23.916Z,41.83
2023-03-03T04:00:51.937Z,39.25
2023-03-03T04:03:20.198Z,42.10
2023-03-03T04:05:51.100Z,41.80
2023-03-03T04:08:19.055Z,39.85
2023-03-03T04:10:46.967Z,42.03
2023-03-03T04:13:14.968Z,37.47
2023-03-03T04:15:43.154Z,39.70
2023-03-03T04:18:11.132Z,40.97
2023-03-03T04:20:41.387Z,38.42
2023-03-03T04:23:10.775Z,39.42
2023-03-03T04:25:38.699Z,42.30
2023-03-03T04:28:06.677Z,43.08
2023-03-03T04:30:34.604Z,42.58
2023-03-03T04:33:02.478Z,38.95
2023-03-03T04:35:30.445Z,40.85
2023-03-03T04:37:58.411Z,39.60
2023-03-03T04:40:31.321Z,42.13
2023-03-03T04:42:59.213Z,38.53
2023-03-03T04:45:27.224Z,40.85
2023-03-03T04:47:55.123Z,40.33
2023-03-03T04:50:23.024Z,40.72
2023-03-03T04:52:51.061Z,42.67
2023-03-03T04:55:19.087Z,39.38
2023-03-03T04:57:48.290Z,38.58
2023-03-03T05:00:16.875Z,40.15
2023-03-03T05:02:44.756Z,41.75
2023-03-03T05:05:13.695Z,43.33
2023-03-03T05:07:41.840Z,45.28
2023-03-03T05:10:11.172Z,43.92
2023-03-03T05:12:39.162Z,42.38
2023-03-03T05:15:09.620Z,42.75
2023-03-03T05:17:37.815Z,40.67
2023-03-03T05:20:08.439Z,40.67
2023-03-03T05:22:36.388Z,44.92
2023-03-03T05:25:04.517Z,43.88
2023-03-03T05:27:32.557Z,42.35
2023-03-03T05:30:00.444Z,45.47
2023-03-03T05:32:29.721Z,43.83
2023-03-03T05:34:57.668Z,45.20
2023-03-03T05:37:25.656Z,43.95
2023-03-03T05:39:53.561Z,43.95
2023-03-03T05:42:21.945Z,42.78
2023-03-03T05:44:49.992Z,44.28
2023-03-03T05:47:20.762Z,40.78
2023-03-03T05:49:50.041Z,45.63
2023-03-03T05:52:17.921Z,42.33
2023-03-03T05:54:45.948Z,42.47
2023-03-03T05:57:13.822Z,43.50
2023-03-03T05:59:41.773Z,42.00
2023-03-03T06:02:09.716Z,43.33
2023-03-03T06:04:37.723Z,40.53
2023-03-03T06:07:07.363Z,40.67
2023-03-03T06:09:35.276Z,42.80
2023-03-03T06:12:03.442Z,41.33
2023-03-03T06:14:31.541Z,40.65
2023-03-03T06:16:59.401Z,40.80
2023-03-03T06:19:27.775Z,41.63
2023-03-03T06:21:55.737Z,41.00
2023-03-03T06:24:25.352Z,40.90
2023-03-03T06:26:53.405Z,40.08
2023-03-03T06:29:21.296Z,39.40
2023-03-03T06:31:49.251Z,39.05
2023-03-03T06:34:17.281Z,39.60
2023-03-03T06:36:45.192Z,37.58
2023-03-03T06:39:13.382Z,39.50
2023-03-03T06:41:42.898Z,39.55
2023-03-03T06:44:11.895Z,41.08
2023-03-03T06:46:39.809Z,39.40
2023-03-03T06:49:07.800Z,40.53
2023-03-03T06:51:39.766Z,40.97
2023-03-03T06:54:12.899Z,40.17
2023-03-03T06:56:43.120Z,40.97
2023-03-03T06:59:14.588Z,38.65
2023-03-03T07:01:43.174Z,40.80
2023-03-03T07:04:23.147Z,41.22
2023-03-03T07:06:51.038Z,40.42
2023-03-03T07:09:22.262Z,39.60
2023-03-03T07:11:52.077Z,38.00
2023-03-03T07:14:21.469Z,42.70
2023-03-03T07:16:57.181Z,39.83
2023-03-03T07:19:31.020Z,40.40
2023-03-03T07:21:59.267Z,40.53
2023-03-03T07:24:29.342Z,43.15
2023-03-03T07:27:07.547Z,43.17
2023-03-03T07:29:35.736Z,39.78
2023-03-03T07:32:04.487Z,40.85
2023-03-03T07:34:38.988Z,40.03
2023-03-03T07:37:16.733Z,38.65
2023-03-03T07:39:46.695Z,41.80
2023-03-03T07:42:23.375Z,37.95
2023-03-03T07:44:53.322Z,39.10
2023-03-03T07:47:25.345Z,38.55
2023-03-03T07:49:55.549Z,37.63
2023-03-03T07:52:27.975Z,42.22
2023-03-03T07:54:57.969Z,39.72
2023-03-03T07:57:31.519Z,40.17
2023-03-03T08:00:10.716Z,37.75
2023-03-03T08:02:42.437Z,39.58
2023-03-03T08:05:32.948Z,37.05
2023-03-03T08:08:17.968Z,39.70
2023-03-03T08:10:49.273Z,38.10
2023-03-03T08:13:23.325Z,40.53
2023-03-03T08:15:53.776Z,35.53
2023-03-03T08:18:25.592Z,38.45
2023-03-03T08:20:56.098Z,35.72
2023-03-03T08:23:24.061Z,35.90
2023-03-03T08:25:53.241Z,37.22
2023-03-03T08:28:23.437Z,34.67
2023-03-03T08:30:54.372Z,35.45
2023-03-03T08:33:28.352Z,35.83
2023-03-03T08:35:56.377Z,34.50
2023-03-03T08:38:24.905Z,34.42
2023-03-03T08:40:52.881Z,35.05
2023-03-03T08:43:22.841Z,36.10
2023-03-03T08:45:52.424Z,36.15
2023-03-03T08:48:20.972Z,31.30
2023-03-03T08:50:49.073Z,33.85
2023-03-03T08:53:17.925Z,31.85
2023-03-03T08:55:46.411Z,33.28
2023-03-03T08:58:14.427Z,30.00
2023-03-03T09:00:43.822Z,29.45
2023-03-03T09:03:11.701Z,29.30
2023-03-03T09:05:40.884Z,31.75
2023-03-03T09:08:10.707Z,29.98
2023-03-03T09:10:39.079Z,33.65
2023-03-03T09:13:13.455Z,33.83
2023-03-03T09:15:43.023Z,30.42
2023-03-03T09:18:17.302Z,32.28
2023-03-03T09:20:47.403Z,31.73
2023-03-03T09:23:35.661Z,33.53
2023-03-03T09:26:26.987Z,33.33
2023-03-03T09:28:56.440Z,33.58
2023-03-03T09:31:35.101Z,35.03
2023-03-03T09:34:04.709Z,34.08
2023-03-03T09:36:38.261Z,35.95
2023-03-03T09:39:18.608Z,34.45
2023-03-03T09:42:33.022Z,33.63
2023-03-03T09:45:26.188Z,32.45
2023-03-03T09:48:35.912Z,32.67
2023-03-03T09:51:30.444Z,33.60
2023-03-03T09:54:18.817Z,31.88
2023-03-03T09:56:52.553Z,31.80
2023-03-03T09:59:35.849Z,32.80
2023-03-03T10:02:26.956Z,31.70
2023-03-03T10:05:16.130Z,31.55
2023-03-03T10:07:53.348Z,34.17
2023-03-03T10:10:39.906Z,32.07
2023-03-03T10:13:19.051Z,33.10
2023-03-03T10:16:02.932Z,31.10
2023-03-03T10:18:34.235Z,30.95
2023-03-03T10:21:11.801Z,32.78
2023-03-03T10:23:59.174Z,30.13
2023-03-03T10:26:45.796Z,32.92
2023-03-03T10:29:37.553Z,31.67
2023-03-03T10:32:23.312Z,32.08
2023-03-03T10:35:04.147Z,33.13
2023-03-03T10:37:45.281Z,31.60
2023-03-03T10:40:22.168Z,33.05
2023-03-03T10:43:31.038Z,32.55
2023-03-03T10:46:21.774Z,34.05
2023-03-03T10:49:16.912Z,32.55
2023-03-03T10:52:00.130Z,31.77
2023-03-03T10:54:44.882Z,31.83
2023-03-03T10:57:23.138Z,31.33
2023-03-03T11:00:05.489Z,31.10
2023-03-03T11:02:44.222Z,31.05
2023-03-03T11:05:30.043Z,30.58
2023-03-03T11:08:02.445Z,30.58
2023-03-03T11:10:43.334Z,31.10
2023-03-03T11:13:19.176Z,30.33
2023-03-03T11:16:00.845Z,30.15
2023-03-03T11:18:53.537Z,28.73
2023-03-03T11:21:27.482Z,28.63
2023-03-03T11:24:03.325Z,29.80
2023-03-03T11:26:48.844Z,28.23
2023-03-03T11:29:30.751Z,29.35
2023-03-03T11:32:03.722Z,28.05
2023-03-03T11:34:54.281Z,27.17
2023-03-03T11:37:28.862Z,28.45
2023-03-03T11:40:01.481Z,28.13
2023-03-03T11:42:40.393Z,28.38
2023-03-03T11:45:19.078Z,28.17
2023-03-03T11:47:55.031Z,28.95
2023-03-03T11:50:26.931Z,25.98
2023-03-03T11:53:03.018Z,26.38
2023-03-03T11:55:37.138Z,27.33
2023-03-03T11:58:14.979Z,28.52
2023-03-03T12:00:48.629Z,27.88
2023-03-03T12:03:27.651Z,28.10
2023-03-03T12:06:18.407Z,27.63
2023-03-03T12:09:03.376Z,27.80
2023-03-03T12:11:40.497Z,26.42
2023-03-03T12:14:17.427Z,28.40
2023-03-03T12:16:55.466Z,27.38
2023-03-03T12:19:34.674Z,27.80
2023-03-03T12:22:33.694Z,27.88
2023-03-03T12:25:20.680Z,27.70
2023-03-03T12:27:55.718Z,28.30
2023-03-03T12:30:40.955Z,27.13
2023-03-03T12:33:22.290Z,26.40
2023-03-03T12:36:00.600Z,26.35
2023-03-03T12:38:39.581Z,27.20
2023-03-03T12:41:14.693Z,26.65
2023-03-03T12:43:54.105Z,27.30
2023-03-03T12:46:35.556Z,26.42
2023-03-03T12:49:03.614Z,24.48
2023-03-03T12:51:40.095Z,25.55
2023-03-03T12:54:37.000Z,25.63
2023-03-03T12:57:14.909Z,24.40
2023-03-03T12:59:52.869Z,24.45
2023-03-03T13:05:11.359Z,23.33
2023-03-03T13:07:46.106Z,23.67
2023-03-03T13:10:20.794Z,22.33
2023-03-03T13:12:52.425Z,20.90
2023-03-03T13:15:31.635Z,22.88
2023-03-03T13:18:26.895Z,22.48
2023-03-03T13:21:00.944Z,21.17
2023-03-03T13:23:45.248Z,21.92
2023-03-03T13:26:18.306Z,21.70
2023-03-03T13:28:57.880Z,20.35
2023-03-03T13:31:33.130Z,21.52
2023-03-03T13:34:03.504Z,21.52
2023-03-03T13:36:40.056Z,20.88
2023-03-03T13:39:18.975Z,21.25
2023-03-03T13:41:51.893Z,21.73
2023-03-03T13:44:26.412Z,21.42
2023-03-03T13:47:04.317Z,22.45
2023-03-03T13:49:47.869Z,20.67
2023-03-03T13:52:22.204Z,24.23
2023-03-03T13:54:58.033Z,22.00
2023-03-03T13:57:38.480Z,22.15
2023-03-03T14:00:21.158Z,22.80
2023-03-03T14:03:18.150Z,21.63
2023-03-03T14:05:50.017Z,23.40
2023-03-03T14:08:36.621Z,23.75
2023-03-03T14:11:11.752Z,21.42
2023-03-03T14:13:51.588Z,23.90
2023-03-03T14:16:30.878Z,23.92
2023-03-03T14:19:04.030Z,23.70
2023-03-03T14:21:39.594Z,22.75
2023-03-03T14:24:15.967Z,23.65
2023-03-03T14:26:49.561Z,26.27
2023-03-03T14:29:30.984Z,24.33
2023-03-03T14:32:01.535Z,23.05
2023-03-03T14:34:39.310Z,25.50
2023-03-03T14:37:24.666Z,25.90
2023-03-03T14:40:02.834Z,24.88
2023-03-03T14:45:04.623Z,24.52
2023-03-03T14:47:32.795Z,26.45
2023-03-03T14:50:00.959Z,27.30
2023-03-03T14:52:33.963Z,25.15
2023-03-03T14:55:22.838Z,24.60
2023-03-03T14:57:51.637Z,23.92
2023-03-03T15:00:34.684Z,23.85
2023-03-03T15:03:19.526Z,24.27
2023-03-03T15:05:51.326Z,26.92
2023-03-03T15:08:31.816Z,25.70
2023-03-03T15:11:15.169Z,28.15
2023-03-03T15:13:43.200Z,26.98
2023-03-03T15:16:16.881Z,25.80
2023-03-03T15:19:15.420Z,26.10
2023-03-03T15:21:53.698Z,26.02
2023-03-03T15:24:32.762Z,27.70
2023-03-03T15:27:06.059Z,27.23
2023-03-03T15:29:39.317Z,28.58
2023-03-03T15:32:13.676Z,27.40
2023-03-03T15:34:45.406Z,26.52
2023-03-03T15:37:29.675Z,26.77
2023-03-03T15:40:06.267Z,26.85
2023-03-03T15:42:39.335Z,26.60
2023-03-03T15:45:16.013Z,26.65
2023-03-03T15:48:07.578Z,25.30
2023-03-03T15:50:46.566Z,26.50
2023-03-03T15:53:27.739Z,27.38
2023-03-03T15:56:11.055Z,26.13
2023-03-03T15:59:27.051Z,27.02
2023-03-03T16:02:06.842Z,26.80
2023-03-03T16:04:39.028Z,27.98
2023-03-03T16:07:15.043Z,27.23
2023-03-03T16:09:53.896Z,27.98
2023-03-03T16:12:31.416Z,27.50
2023-03-03T16:15:16.234Z,29.02
2023-03-03T16:17:50.605Z,28.45
2023-03-03T16:20:23.645Z,28.80
2023-03-03T16:23:17.567Z,28.67
2023-03-03T16:26:00.372Z,28.23
2023-03-03T16:28:39.289Z,29.25
2023-03-03T16:31:12.900Z,29.58
2023-03-03T16:33:48.365Z,30.17
2023-03-03T16:36:28.300Z,29.80
2023-03-03T16:39:03.897Z,29.23
2023-03-03T16:41:40.855Z,31.48
2023-03-03T16:44:24.594Z,29.48
2023-03-03T16:46:53.231Z,29.48
2023-03-03T16:49:30.887Z,29.30
2023-03-03T16:52:07.119Z,33.22
2023-03-03T16:54:40.421Z,31.88
2023-03-03T16:57:18.455Z,31.17
2023-03-03T17:00:04.120Z,31.75
2023-03-03T17:03:04.423Z,31.02
2023-03-03T17:05:42.831Z,32.78
2023-03-03T17:08:43.132Z,30.25
2023-03-03T17:11:19.080Z,31.02
2023-03-03T17:14:13.197Z,32.33
2023-03-03T17:16:53.189Z,31.83
2023-03-03T17:19:35.430Z,30.90
2023-03-03T17:22:15.624Z,33.33
2023-03-03T17:24:56.297Z,32.50
2023-03-03T17:27:33.349Z,31.67
2023-03-03T17:30:11.670Z,31.77
2023-03-03T17:33:17.316Z,32.33
2023-03-03T17:35:58.212Z,31.02
2023-03-03T17:38:38.881Z,33.78
2023-03-03T17:41:12.220Z,31.55
2023-03-03T17:43:49.185Z,34.53
2023-03-03T17:46:27.525Z,33.80
2023-03-03T17:49:26.741Z,31.85
2023-03-03T17:52:35.554Z,30.60
2023-03-03T17:55:32.373Z,31.88
2023-03-03T17:58:17.020Z,32.28
2023-03-03T18:00:59.152Z,32.60
2023-03-03T18:04:16.523Z,35.15
2023-03-03T18:07:10.850Z,35.38
2023-03-03T18:09:58.304Z,33.15
2023-03-03T18:12:38.951Z,33.67
2023-03-03T18:15:28.265Z,32.95
2023-03-03T18:18:10.807Z,35.67
2023-03-03T18:20:49.660Z,36.30
2023-03-03T18:23:31.311Z,35.05
2023-03-03T18:26:00.995Z,35.83
2023-03-03T18:28:46.136Z,37.67
2023-03-03T18:31:24.463Z,35.33
2023-03-03T18:34:27.765Z,36.63
2023-03-03T18:36:57.149Z,34.97
2023-03-03T18:39:43.235Z,38.53
2023-03-03T18:42:32.110Z,35.63
2023-03-03T18:45:12.148Z,35.72
2023-03-03T18:48:04.597Z,35.65
2023-03-03T18:50:34.184Z,36.65
2023-03-03T18:53:29.799Z,38.33
2023-03-03T18:56:00.566Z,37.95
2023-03-03T18:58:41.330Z,38.10
2023-03-03T19:01:41.666Z,37.63
2023-03-03T19:04:23.518Z,36.65
2023-03-03T19:07:26.828Z,37.00
2023-03-03T19:10:01.818Z,36.00
2023-03-03T19:12:52.125Z,40.47
2023-03-03T19:15:51.955Z,38.88
2023-03-03T19:18:23.739Z,38.00
2023-03-03T19:20:57.331Z,41.55
2023-03-03T19:23:35.289Z,40.17
2023-03-03T19:26:42.128Z,39.55
2023-03-03T19:29:24.328Z,41.65
2023-03-03T19:31:59.499Z,43.42
2023-03-03T19:34:33.508Z,42.53
2023-03-03T19:37:17.263Z,44.13
2023-03-03T19:39:54.404Z,43.15
2023-03-03T19:42:35.636Z,42.33
2023-03-03T19:45:18.074Z,39.85
2023-03-03T19:47:49.194Z,42.58
2023-03-03T19:50:29.818Z,43.15
2023-03-03T19:53:07.520Z,44.47
2023-03-03T19:55:45.487Z,46.58
2023-03-03T19:58:26.138Z,42.90
2023-03-03T20:01:08.384Z,43.63
2023-03-03T20:04:03.298Z,43.63
2023-03-03T20:06:43.562Z,45.80
2023-03-03T20:09:24.787Z,42.58
2023-03-03T20:12:06.372Z,41.50
2023-03-03T20:14:45.950Z,42.45
2023-03-03T20:17:44.995Z,43.17
2023-03-03T20:20:35.672Z,46.20
2023-03-03T20:23:11.846Z,44.08
2023-03-03T20:25:44.516Z,44.97
2023-03-03T20:28:31.767Z,44.30
2023-03-03T20:31:07.410Z,47.00
2023-03-03T20:33:50.436Z,46.42
2023-03-03T20:36:27.318Z,45.28
2023-03-03T20:39:05.436Z,43.45
2023-03-03T20:44:20.031Z,45.08
2023-03-03T20:46:59.196Z,44.45
2023-03-03T20:49:57.172Z,48.40
2023-03-03T20:52:35.925Z,45.85
2023-03-03T20:55:14.995Z,44.33
2023-03-03T20:57:52.903Z,44.80
2023-03-03T21:00:26.166Z,44.30
2023-03-03T21:03:02.474Z,44.15
2023-03-03T21:05:31.996Z,43.65
2023-03-03T21:08:02.325Z,42.30
2023-03-03T21:10:33.836Z,44.20
2023-03-03T21:13:26.192Z,43.88
2023-03-03T21:16:03.339Z,41.92
2023-03-03T21:18:31.800Z,42.23
2023-03-03T21:21:08.273Z,41.67
2023-03-03T21:23:36.342Z,40.17
2023-03-03T21:26:04.387Z,42.10
2023-03-03T21:28:33.574Z,42.53
2023-03-03T21:31:11.252Z,42.83
2023-03-03T21:33:48.172Z,42.65
2023-03-03T21:36:19.264Z,42.13
2023-03-03T21:38:48.613Z,44.45
2023-03-03T21:41:18.328Z,46.33
2023-03-03T21:43:47.863Z,41.45
2023-03-03T21:46:19.684Z,45.05
2023-03-03T21:48:47.966Z,41.25
2023-03-03T21:51:17.518Z,45.13
2023-03-03T21:53:46.030Z,45.13
2023-03-03T21:56:15.126Z,44.20
2023-03-03T21:58:43.213Z,45.22
2023-03-03T22:01:11.285Z,43.75
2023-03-03T22:03:39.179Z,44.08
2023-03-03T22:06:07.811Z,40.40
2023-03-03T22:08:37.052Z,40.58
2023-03-03T22:11:05.648Z,38.85
2023-03-03T22:13:33.553Z,40.58
2023-03-03T22:16:01.521Z,39.92
2023-03-03T22:18:29.414Z,40.85
2023-03-03T22:20:57.315Z,43.85
2023-03-03T22:23:25.582Z,43.65
2023-03-03T22:25:54.828Z,43.40
2023-03-03T22:28:22.769Z,41.88
2023-03-03T22:30:50.727Z,42.30
2023-03-03T22:33:18.745Z,40.47
2023-03-03T22:35:46.792Z,43.63
2023-03-03T22:38:15.024Z,42.00
2023-03-03T22:40:43.024Z,42.80
2023-03-03T22:43:14.580Z,43.00
2023-03-03T22:45:42.556Z,42.22
2023-03-03T22:48:10.525Z,41.38
2023-03-03T22:50:40.273Z,41.05
2023-03-03T22:53:08.477Z,40.03
2023-03-03T22:55:37.042Z,40.45
2023-03-03T22:58:07.458Z,41.65
2023-03-03T23:00:39.168Z,41.45
2023-03-03T23:03:07.386Z,38.42
2023-03-03T23:05:35.799Z,40.83
2023-03-03T23:08:04.593Z,40.88
2023-03-03T23:10:32.592Z,40.15
2023-03-03T23:13:00.570Z,39.28
2023-03-03T23:15:28.536Z,39.15
2023-03-03T23:17:57.893Z,41.45
2023-03-03T23:20:28.354Z,40.55
2023-03-03T23:22:56.916Z,39.60
2023-03-03T23:25:25.576Z,38.97
2023-03-03T23:27:54.062Z,39.00
2023-03-03T23:30:22.830Z,41.47
2023-03-03T23:32:52.021Z,42.05
2023-03-03T23:35:21.814Z,42.75
2023-03-03T23:37:49.846Z,41.58
2023-03-03T23:40:19.044Z,39.63
2023-03-03T23:42:46.940Z,40.53
2023-03-03T23:45:15.236Z,40.45
2023-03-03T23:47:43.360Z,40.50
2023-03-03T23:50:14.039Z,37.95
2023-03-03T23:52:43.302Z,38.22
2023-03-03T23:55:11.789Z,40.38
2023-03-03T23:57:39.680Z,39.42
