createdAt,value
2023-04-09T00:01:07.637Z,143.50
2023-04-09T00:03:36.474Z,149.25
2023-04-09T00:06:04.425Z,143.75
2023-04-09T00:08:31.931Z,138.00
2023-04-09T00:10:59.799Z,125.25
2023-04-09T00:13:38.583Z,143.50
2023-04-09T00:16:07.852Z,156.00
2023-04-09T00:18:35.445Z,183.50
2023-04-09T00:21:02.508Z,177.50
2023-04-09T00:23:30.848Z,158.25
2023-04-09T00:25:57.841Z,185.75
2023-04-09T00:28:25.454Z,167.25
2023-04-09T00:30:53.004Z,116.75
2023-04-09T00:33:20.449Z,166.00
2023-04-09T00:35:47.362Z,159.50
2023-04-09T00:38:14.938Z,160.25
2023-04-09T00:40:42.356Z,147.75
2023-04-09T00:43:09.876Z,151.00
2023-04-09T00:45:37.131Z,146.25
2023-04-09T00:48:04.726Z,154.00
2023-04-09T00:50:31.621Z,146.75
2023-04-09T00:52:59.135Z,136.50
2023-04-09T00:55:26.386Z,133.75
2023-04-09T00:57:53.553Z,130.25
2023-04-09T01:00:20.828Z,131.75
2023-04-09T01:02:48.631Z,125.75
2023-04-09T01:05:16.281Z,147.75
2023-04-09T01:08:07.830Z,143.50
2023-04-09T01:11:07.188Z,137.75
2023-04-09T01:13:40.874Z,138.75
2023-04-09T01:16:09.378Z,131.25
2023-04-09T01:18:43.571Z,139.50
2023-04-09T01:21:14.378Z,155.00
2023-04-09T01:23:56.353Z,153.50
2023-04-09T01:26:29.958Z,133.00
2023-04-09T01:28:57.959Z,144.00
2023-04-09T01:31:51.377Z,149.00
2023-04-09T01:34:20.580Z,134.00
2023-04-09T01:36:52.368Z,134.75
2023-04-09T01:39:20.875Z,138.75
2023-04-09T01:41:48.737Z,128.75
2023-04-09T01:44:16.350Z,142.50
2023-04-09T01:46:43.520Z,139.25
2023-04-09T01:49:11.272Z,118.75
2023-04-09T01:51:38.516Z,120.25
2023-04-09T01:54:06.245Z,125.75
2023-04-09T01:56:46.129Z,116.75
2023-04-09T01:59:14.102Z,111.75
2023-04-09T02:01:48.099Z,97.50
2023-04-09T02:04:43.893Z,106.75
2023-04-09T02:07:38.385Z,113.50
2023-04-09T02:10:07.264Z,116.25
2023-04-09T02:12:37.035Z,112.25
2023-04-09T02:15:05.317Z,106.50
2023-04-09T02:17:32.825Z,105.50
2023-04-09T02:20:00.381Z,92.25
2023-04-09T02:22:27.346Z,106.25
2023-04-09T02:24:54.760Z,106.50
2023-04-09T02:27:21.770Z,95.75
2023-04-09T02:29:49.124Z,107.00
2023-04-09T02:32:16.344Z,102.00
2023-04-09T02:34:43.734Z,91.00
2023-04-09T02:37:10.856Z,101.25
2023-04-09T02:39:38.236Z,103.75
2023-04-09T02:42:05.789Z,111.75
2023-04-09T02:44:33.012Z,106.50
2023-04-09T02:47:00.507Z,105.00
2023-04-09T02:49:28.057Z,101.00
2023-04-09T02:51:55.117Z,112.50
2023-04-09T02:54:22.495Z,111.00
2023-04-09T02:56:49.511Z,109.00
2023-04-09T02:59:16.795Z,97.25
2023-04-09T03:01:43.877Z,86.00
2023-04-09T03:04:11.304Z,105.25
2023-04-09T03:06:38.619Z,111.00
2023-04-09T03:09:06.178Z,102.00
2023-04-09T03:11:33.226Z,129.75
2023-04-09T03:14:00.695Z,114.00
2023-04-09T03:16:27.713Z,116.75
2023-04-09T03:18:55.088Z,137.75
2023-04-09T03:21:22.103Z,134.50
2023-04-09T03:23:49.390Z,128.50
2023-04-09T03:26:16.547Z,163.25
2023-04-09T03:28:43.764Z,163.25
2023-04-09T03:31:10.852Z,158.75
2023-04-09T03:33:38.031Z,154.50
2023-04-09T03:36:05.689Z,143.25
2023-04-09T03:38:33.176Z,155.00
2023-04-09T03:41:00.105Z,138.00
2023-04-09T03:43:27.613Z,131.75
2023-04-09T03:45:54.709Z,127.75
2023-04-09T03:48:21.967Z,144.00
2023-04-09T03:50:49.088Z,123.00
2023-04-09T03:53:16.751Z,135.75
2023-04-09T03:55:43.774Z,161.25
2023-04-09T03:58:12.402Z,180.25
2023-04-09T04:00:39.396Z,129.00
2023-04-09T04:03:06.798Z,144.75
2023-04-09T04:05:33.920Z,71.00
2023-04-09T04:08:01.478Z,135.75
2023-04-09T04:10:28.430Z,154.00
2023-04-09T04:12:55.818Z,150.25
2023-04-09T04:15:22.850Z,141.50
2023-04-09T04:17:50.050Z,142.75
2023-04-09T04:20:17.090Z,111.50
2023-04-09T04:22:44.484Z,115.25
2023-04-09T04:25:11.725Z,130.00
2023-04-09T04:27:42.425Z,131.00
2023-04-09T04:30:10.003Z,112.25
2023-04-09T04:32:37.527Z,105.50
2023-04-09T04:35:04.863Z,127.50
2023-04-09T04:37:32.212Z,111.75
2023-04-09T04:40:01.654Z,130.25
2023-04-09T04:42:29.168Z,144.25
2023-04-09T04:44:56.236Z,146.75
2023-04-09T04:47:23.577Z,116.75
2023-04-09T04:49:50.663Z,131.25
2023-04-09T04:52:18.085Z,127.00
2023-04-09T04:54:44.992Z,146.00
2023-04-09T04:57:12.321Z,133.50
2023-04-09T04:59:40.762Z,165.00
2023-04-09T05:02:08.565Z,177.50
2023-04-09T05:04:35.711Z,160.00
2023-04-09T05:07:03.251Z,174.50
2023-04-09T05:09:30.317Z,136.00
2023-04-09T05:11:57.789Z,162.50
2023-04-09T05:14:25.500Z,174.75
2023-04-09T05:16:53.011Z,150.75
2023-04-09T05:19:19.977Z,142.00
2023-04-09T05:21:47.607Z,140.25
2023-04-09T05:24:14.741Z,141.75
2023-04-09T05:26:41.917Z,134.25
2023-04-09T05:29:09.026Z,141.75
2023-04-09T05:31:36.357Z,146.25
2023-04-09T05:34:03.561Z,153.75
2023-04-09T05:36:30.892Z,136.00
2023-04-09T05:38:57.907Z,155.75
2023-04-09T05:41:25.146Z,150.25
2023-04-09T05:43:52.374Z,157.00
2023-04-09T05:46:19.874Z,156.50
2023-04-09T05:48:46.992Z,148.50
2023-04-09T05:51:15.680Z,149.50
2023-04-09T05:53:44.810Z,172.75
2023-04-09T05:56:16.015Z,119.75
2023-04-09T05:58:43.121Z,138.75
2023-04-09T06:01:10.457Z,160.25
2023-04-09T06:03:37.704Z,138.25
2023-04-09T06:06:05.666Z,140.75
2023-04-09T06:08:32.734Z,144.25
2023-04-09T06:11:00.038Z,191.00
2023-04-09T06:13:27.200Z,180.00
2023-04-09T06:15:54.634Z,142.25
2023-04-09T06:18:22.237Z,139.50
2023-04-09T06:20:49.630Z,160.00
2023-04-09T06:23:16.845Z,131.75
2023-04-09T06:25:44.157Z,121.25
2023-04-09T06:28:11.668Z,122.50
2023-04-09T06:30:38.948Z,112.50
2023-04-09T06:33:06.172Z,110.25
2023-04-09T06:35:33.745Z,122.75
2023-04-09T06:38:00.886Z,109.25
2023-04-09T06:40:28.328Z,112.25
2023-04-09T06:42:55.641Z,103.25
2023-04-09T06:45:23.381Z,124.75
2023-04-09T06:47:50.356Z,112.25
2023-04-09T06:50:18.096Z,116.25
2023-04-09T06:52:45.020Z,117.00
2023-04-09T06:55:12.272Z,96.50
2023-04-09T06:57:39.427Z,89.50
2023-04-09T07:00:07.985Z,108.50
2023-04-09T07:02:35.372Z,90.50
2023-04-09T07:05:04.365Z,95.00
2023-04-09T07:07:31.806Z,81.75
2023-04-09T07:09:59.073Z,86.00
2023-04-09T07:12:35.415Z,78.75
2023-04-09T07:15:04.851Z,82.25
2023-04-09T07:17:32.627Z,81.00
2023-04-09T07:20:00.285Z,60.50
2023-04-09T07:22:29.094Z,82.00
2023-04-09T07:24:56.856Z,74.25
2023-04-09T07:27:28.680Z,80.25
2023-04-09T07:29:57.841Z,77.00
2023-04-09T07:32:26.370Z,80.25
2023-04-09T07:34:54.262Z,77.00
2023-04-09T07:37:21.659Z,78.25
2023-04-09T07:39:51.373Z,64.00
2023-04-09T07:42:18.522Z,70.50
2023-04-09T07:44:45.760Z,57.50
2023-04-09T07:47:13.107Z,67.75
2023-04-09T07:49:40.865Z,72.75
2023-04-09T07:52:08.359Z,77.25
2023-04-09T07:54:36.064Z,65.00
2023-04-09T07:57:03.219Z,65.00
2023-04-09T07:59:31.706Z,63.25
2023-04-09T08:01:59.786Z,56.25
2023-04-09T08:04:27.545Z,55.50
2023-04-09T08:06:54.579Z,61.50
2023-04-09T08:09:21.930Z,64.00
2023-04-09T08:11:49.601Z,58.75
2023-04-09T08:14:18.220Z,51.50
2023-04-09T08:16:47.641Z,72.50
2023-04-09T08:19:17.089Z,68.00
2023-04-09T08:21:44.500Z,67.75
2023-04-09T08:24:12.172Z,61.50
2023-04-09T08:26:42.378Z,64.00
2023-04-09T08:29:13.100Z,59.33
2023-04-09T08:31:40.295Z,62.67
2023-04-09T08:34:07.838Z,65.25
2023-04-09T08:36:35.977Z,62.67
2023-04-09T08:39:04.209Z,64.25
2023-04-09T08:41:31.541Z,64.75
2023-04-09T08:44:00.113Z,63.00
2023-04-09T08:46:28.034Z,57.67
2023-04-09T08:48:56.090Z,54.67
2023-04-09T08:51:26.981Z,65.00
2023-04-09T08:54:01.380Z,58.67
2023-04-09T08:56:29.510Z,60.67
2023-04-09T08:58:57.281Z,58.33
2023-04-09T09:01:25.669Z,63.00
2023-04-09T09:04:04.520Z,57.67
2023-04-09T09:06:33.853Z,59.00
2023-04-09T09:09:08.170Z,54.67
2023-04-09T09:11:37.129Z,60.00
2023-04-09T09:14:09.385Z,57.33
2023-04-09T09:16:43.762Z,57.00
2023-04-09T09:19:30.540Z,57.33
2023-04-09T09:22:06.864Z,61.00
2023-04-09T09:24:35.183Z,64.00
2023-04-09T09:27:02.943Z,61.00
2023-04-09T09:29:30.325Z,50.67
2023-04-09T09:31:57.329Z,55.00
2023-04-09T09:34:26.105Z,49.33
2023-04-09T09:36:53.154Z,49.33
2023-04-09T09:39:22.317Z,54.67
2023-04-09T09:42:07.774Z,52.00
2023-04-09T09:44:35.188Z,48.67
2023-04-09T09:47:04.092Z,24.00
2023-04-09T09:49:31.329Z,50.00
2023-04-09T09:52:00.164Z,41.67
2023-04-09T09:54:33.428Z,48.00
2023-04-09T09:57:04.995Z,47.00
2023-04-09T09:59:36.871Z,27.67
2023-04-09T10:02:18.423Z,37.00
2023-04-09T10:04:47.018Z,35.33
2023-04-09T10:07:16.694Z,32.33
2023-04-09T10:09:49.611Z,43.33
2023-04-09T10:14:45.374Z,33.00
2023-04-09T10:17:12.489Z,41.00
2023-04-09T10:19:44.934Z,37.00
2023-04-09T10:22:19.087Z,36.33
2023-04-09T10:24:47.257Z,38.33
2023-04-09T10:27:16.969Z,38.00
2023-04-09T10:29:46.296Z,36.75
2023-04-09T10:32:21.197Z,34.00
2023-04-09T10:34:49.532Z,35.25
2023-04-09T10:37:22.532Z,36.50
2023-04-09T10:39:51.637Z,34.00
2023-04-09T10:42:22.158Z,38.00
2023-04-09T10:45:04.862Z,30.67
2023-04-09T10:47:34.229Z,39.00
2023-04-09T10:50:18.477Z,42.67
2023-04-09T10:52:45.830Z,36.00
2023-04-09T10:55:40.201Z,47.33
2023-04-09T10:58:13.220Z,42.00
2023-04-09T11:00:45.263Z,44.00
2023-04-09T11:03:27.403Z,33.00
2023-04-09T11:06:01.948Z,37.67
2023-04-09T11:08:30.665Z,40.33
2023-04-09T11:10:58.648Z,47.00
2023-04-09T11:13:25.881Z,45.67
2023-04-09T11:15:55.459Z,39.67
2023-04-09T11:18:24.255Z,42.33
2023-04-09T11:20:59.404Z,42.33
2023-04-09T11:23:27.112Z,35.67
2023-04-09T11:25:55.391Z,53.00
2023-04-09T11:28:23.728Z,48.67
2023-04-09T11:30:52.093Z,42.67
2023-04-09T11:33:20.311Z,40.00
2023-04-09T11:35:48.203Z,43.33
2023-04-09T11:38:15.741Z,39.67
2023-04-09T11:40:48.774Z,43.67
2023-04-09T11:43:17.003Z,41.00
2023-04-09T11:45:44.908Z,36.33
2023-04-09T11:48:13.200Z,45.00
2023-04-09T11:50:40.852Z,29.33
2023-04-09T11:53:21.194Z,42.33
2023-04-09T11:55:51.748Z,36.00
2023-04-09T11:58:19.222Z,39.67
2023-04-09T12:00:46.570Z,34.33
2023-04-09T12:03:16.718Z,34.67
2023-04-09T12:05:50.991Z,46.00
2023-04-09T12:08:23.936Z,43.00
2023-04-09T12:10:53.683Z,48.33
2023-04-09T12:13:21.787Z,40.00
2023-04-09T12:15:50.034Z,38.33
2023-04-09T12:18:17.172Z,47.00
2023-04-09T12:20:46.745Z,37.33
2023-04-09T12:23:13.914Z,30.00
2023-04-09T12:25:42.960Z,26.33
2023-04-09T12:28:12.335Z,36.00
2023-04-09T12:30:39.771Z,26.33
2023-04-09T12:33:08.239Z,31.33
2023-04-09T12:35:38.329Z,32.67
2023-04-09T12:38:05.981Z,33.33
2023-04-09T12:40:33.646Z,33.33
2023-04-09T12:43:01.637Z,36.67
2023-04-09T12:45:30.152Z,29.67
2023-04-09T12:47:57.133Z,37.67
2023-04-09T12:50:25.533Z,31.67
2023-04-09T12:52:52.470Z,33.67
2023-04-09T12:55:19.720Z,34.67
2023-04-09T12:57:47.336Z,31.25
2023-04-09T13:00:15.294Z,32.33
2023-04-09T13:02:42.480Z,24.67
2023-04-09T13:05:10.764Z,33.67
2023-04-09T13:07:37.797Z,30.00
2023-04-09T13:10:05.425Z,38.33
2023-04-09T13:12:32.838Z,31.33
2023-04-09T13:15:00.379Z,33.00
2023-04-09T13:17:27.437Z,35.00
2023-04-09T13:19:55.003Z,36.67
2023-04-09T13:22:22.129Z,32.67
2023-04-09T13:24:49.499Z,30.00
2023-04-09T13:27:17.432Z,34.67
2023-04-09T13:29:44.809Z,28.00
2023-04-09T13:32:11.764Z,36.00
2023-04-09T13:34:39.900Z,29.67
2023-04-09T13:37:07.040Z,36.67
2023-04-09T13:39:34.365Z,41.33
2023-04-09T13:42:07.314Z,30.33
2023-04-09T13:44:42.657Z,37.33
2023-04-09T13:47:13.126Z,36.67
2023-04-09T13:49:41.386Z,35.00
2023-04-09T13:52:08.829Z,34.00
2023-04-09T13:54:37.072Z,36.67
2023-04-09T13:57:04.261Z,47.00
2023-04-09T13:59:31.694Z,37.67
2023-04-09T14:01:58.794Z,44.00
2023-04-09T14:04:26.119Z,36.00
2023-04-09T14:06:53.170Z,38.00
2023-04-09T14:09:20.727Z,42.33
2023-04-09T14:11:47.708Z,35.00
2023-04-09T14:14:15.198Z,42.67
2023-04-09T14:16:42.559Z,35.33
2023-04-09T14:19:10.507Z,41.67
2023-04-09T14:21:37.672Z,40.00
2023-04-09T14:24:06.118Z,34.67
2023-04-09T14:26:33.155Z,40.00
2023-04-09T14:29:00.806Z,24.33
2023-04-09T14:31:28.133Z,40.00
2023-04-09T14:33:55.401Z,39.33
2023-04-09T14:36:22.682Z,40.33
2023-04-09T14:38:50.457Z,39.67
2023-04-09T14:41:17.500Z,41.67
2023-04-09T14:43:44.832Z,37.00
2023-04-09T14:46:12.285Z,38.33
2023-04-09T14:48:40.111Z,34.00
2023-04-09T14:51:09.869Z,31.67
2023-04-09T14:53:37.958Z,43.67
2023-04-09T14:56:05.225Z,37.00
2023-04-09T14:58:32.741Z,36.67
2023-04-09T15:00:59.977Z,36.67
2023-04-09T15:03:27.691Z,30.33
2023-04-09T15:05:54.992Z,42.00
2023-04-09T15:08:25.717Z,40.33
2023-04-09T15:10:52.794Z,44.00
2023-04-09T15:13:19.985Z,40.00
2023-04-09T15:15:47.078Z,36.33
2023-04-09T15:18:15.035Z,36.33
2023-04-09T15:20:43.633Z,36.67
2023-04-09T15:23:11.236Z,38.00
2023-04-09T15:25:38.635Z,37.33
2023-04-09T15:28:06.872Z,39.67
2023-04-09T15:30:35.539Z,39.33
2023-04-09T15:33:02.988Z,42.67
2023-04-09T15:35:30.058Z,48.00
2023-04-09T15:37:57.687Z,52.33
2023-04-09T15:40:24.876Z,48.00
2023-04-09T15:42:52.258Z,48.67
2023-04-09T15:45:19.816Z,52.67
2023-04-09T15:47:47.615Z,43.33
2023-04-09T15:50:15.100Z,50.33
2023-04-09T15:52:42.644Z,44.33
2023-04-09T15:55:09.898Z,44.33
2023-04-09T15:57:38.877Z,47.67
2023-04-09T16:00:10.945Z,38.67
2023-04-09T16:02:39.178Z,44.00
2023-04-09T16:05:07.504Z,42.00
2023-04-09T16:07:34.960Z,51.00
2023-04-09T16:10:02.315Z,53.00
2023-04-09T16:12:29.973Z,59.75
2023-04-09T16:15:00.587Z,60.75
2023-04-09T16:17:28.322Z,57.50
2023-04-09T16:19:56.389Z,69.25
2023-04-09T16:22:23.883Z,64.50
2023-04-09T16:24:50.771Z,76.75
2023-04-09T16:27:18.371Z,77.25
2023-04-09T16:29:46.369Z,85.00
2023-04-09T16:32:13.975Z,73.00
2023-04-09T16:34:41.296Z,61.00
2023-04-09T16:37:09.032Z,52.00
2023-04-09T16:39:36.052Z,52.67
2023-04-09T16:42:03.578Z,55.75
2023-04-09T16:44:30.928Z,61.25
2023-04-09T16:46:58.399Z,72.50
2023-04-09T16:49:26.272Z,67.75
2023-04-09T16:51:54.193Z,56.00
2023-04-09T16:54:21.475Z,79.25
2023-04-09T16:56:49.119Z,74.50
2023-04-09T16:59:18.539Z,82.00
2023-04-09T17:01:45.880Z,82.50
2023-04-09T17:04:13.007Z,83.50
2023-04-09T17:06:40.662Z,89.50
2023-04-09T17:09:07.712Z,86.25
2023-04-09T17:11:35.885Z,84.00
2023-04-09T17:14:03.410Z,93.00
2023-04-09T17:16:30.885Z,85.50
2023-04-09T17:18:58.386Z,80.50
2023-04-09T17:21:26.591Z,81.25
2023-04-09T17:23:53.736Z,84.75
2023-04-09T17:26:21.160Z,77.50
2023-04-09T17:28:48.237Z,76.75
2023-04-09T17:31:16.220Z,84.00
2023-04-09T17:33:47.772Z,91.00
2023-04-09T17:36:17.991Z,90.75
2023-04-09T17:38:45.533Z,74.50
2023-04-09T17:41:13.239Z,66.50
2023-04-09T17:43:40.373Z,64.75
2023-04-09T17:46:08.906Z,63.50
2023-04-09T17:48:39.186Z,64.25
2023-04-09T17:51:07.280Z,58.50
2023-04-09T17:53:34.407Z,64.25
2023-04-09T17:56:04.083Z,64.50
2023-04-09T17:58:31.291Z,60.75
2023-04-09T18:00:59.735Z,60.00
2023-04-09T18:03:27.572Z,57.00
2023-04-09T18:05:54.944Z,53.25
2023-04-09T18:08:22.555Z,59.50
2023-04-09T18:11:05.202Z,52.50
2023-04-09T18:13:39.138Z,59.00
2023-04-09T18:16:10.734Z,64.25
2023-04-09T18:18:38.500Z,54.25
2023-04-09T18:21:06.429Z,55.50
2023-04-09T18:23:33.887Z,53.75
2023-04-09T18:26:01.208Z,44.75
2023-04-09T18:28:29.436Z,51.00
2023-04-09T18:30:56.559Z,56.75
2023-04-09T18:33:23.973Z,54.50
2023-04-09T18:35:51.529Z,58.75
2023-04-09T18:38:18.930Z,52.75
2023-04-09T18:40:46.001Z,58.25
2023-04-09T18:43:14.002Z,59.25
2023-04-09T18:45:41.309Z,56.25
2023-04-09T18:48:09.003Z,59.50
2023-04-09T18:50:36.646Z,59.50
2023-04-09T18:53:05.669Z,61.50
2023-04-09T18:55:33.052Z,53.00
2023-04-09T18:58:00.887Z,51.50
2023-04-09T19:00:28.018Z,62.75
2023-04-09T19:02:55.521Z,63.25
2023-04-09T19:05:22.967Z,37.50
2023-04-09T19:07:50.409Z,58.25
2023-04-09T19:10:17.320Z,61.75
2023-04-09T19:12:51.013Z,63.50
2023-04-09T19:15:17.908Z,64.25
2023-04-09T19:17:45.379Z,66.00
2023-04-09T19:20:13.766Z,70.25
2023-04-09T19:22:41.089Z,73.25
2023-04-09T19:25:08.615Z,78.00
2023-04-09T19:27:36.247Z,70.75
2023-04-09T19:30:04.029Z,73.25
2023-04-09T19:32:31.314Z,66.25
2023-04-09T19:34:58.645Z,55.00
2023-04-09T19:37:28.261Z,60.50
2023-04-09T19:39:55.582Z,58.75
2023-04-09T19:42:23.737Z,59.50
2023-04-09T19:44:50.790Z,54.25
2023-04-09T19:47:18.134Z,64.50
2023-04-09T19:49:45.613Z,58.50
2023-04-09T19:52:13.195Z,59.25
2023-04-09T19:54:40.246Z,67.25
2023-04-09T19:57:07.769Z,79.00
2023-04-09T19:59:37.521Z,88.50
2023-04-09T20:02:05.002Z,91.75
2023-04-09T20:04:32.480Z,106.00
2023-04-09T20:06:59.703Z,90.75
2023-04-09T20:09:29.187Z,92.75
2023-04-09T20:11:58.524Z,91.25
2023-04-09T20:14:25.643Z,79.00
2023-04-09T20:16:52.981Z,89.50
2023-04-09T20:19:22.252Z,109.00
2023-04-09T20:21:49.696Z,93.25
2023-04-09T20:24:17.979Z,90.50
2023-04-09T20:26:46.965Z,82.75
2023-04-09T20:29:15.001Z,82.50
2023-04-09T20:31:42.264Z,78.25
2023-04-09T20:34:09.710Z,81.75
2023-04-09T20:36:37.848Z,88.25
2023-04-09T20:39:04.974Z,92.50
2023-04-09T20:41:32.804Z,97.50
2023-04-09T20:44:00.137Z,105.00
2023-04-09T20:46:27.544Z,94.25
2023-04-09T20:48:55.902Z,96.75
2023-04-09T20:51:23.343Z,113.00
2023-04-09T20:53:50.408Z,122.75
2023-04-09T20:56:18.528Z,112.50
2023-04-09T20:58:45.579Z,103.50
2023-04-09T21:01:13.307Z,99.75
2023-04-09T21:03:41.208Z,92.50
2023-04-09T21:06:08.999Z,93.25
2023-04-09T21:08:36.542Z,89.50
2023-04-09T21:11:04.173Z,73.50
2023-04-09T21:13:40.366Z,88.25
2023-04-09T21:16:18.646Z,86.50
2023-04-09T21:18:45.948Z,84.00
2023-04-09T21:21:14.328Z,84.75
2023-04-09T21:23:41.706Z,78.75
2023-04-09T21:26:10.336Z,88.00
2023-04-09T21:28:37.324Z,84.75
2023-04-09T21:31:05.057Z,88.00
2023-04-09T21:33:32.143Z,85.25
2023-04-09T21:35:59.425Z,89.25
2023-04-09T21:38:27.200Z,96.25
2023-04-09T21:40:54.542Z,97.00
2023-04-09T21:43:21.548Z,100.00
2023-04-09T21:45:49.106Z,87.25
2023-04-09T21:48:16.130Z,103.00
2023-04-09T21:50:43.422Z,93.75
2023-04-09T21:53:11.087Z,105.50
2023-04-09T21:55:39.013Z,110.00
2023-04-09T21:58:06.286Z,86.75
2023-04-09T22:00:33.635Z,101.75
2023-04-09T22:03:03.826Z,94.50
2023-04-09T22:05:34.579Z,101.00
2023-04-09T22:08:01.765Z,91.25
2023-04-09T22:10:29.084Z,101.25
2023-04-09T22:12:56.221Z,91.00
2023-04-09T22:15:23.592Z,98.75
2023-04-09T22:17:50.772Z,95.25
2023-04-09T22:20:18.174Z,109.00
2023-04-09T22:22:45.426Z,98.25
2023-04-09T22:25:12.596Z,91.00
2023-04-09T22:27:39.726Z,88.00
2023-04-09T22:30:07.999Z,91.25
2023-04-09T22:32:35.278Z,92.00
2023-04-09T22:35:02.633Z,87.00
2023-04-09T22:37:29.663Z,89.00
2023-04-09T22:39:56.902Z,90.75
2023-04-09T22:42:25.562Z,88.75
2023-04-09T22:44:53.981Z,81.25
2023-04-09T22:47:21.099Z,88.25
2023-04-09T22:49:52.922Z,84.25
2023-04-09T22:52:19.822Z,80.25
2023-04-09T22:54:47.092Z,82.75
2023-04-09T22:57:14.156Z,83.25
2023-04-09T22:59:41.576Z,87.25
2023-04-09T23:02:08.635Z,80.75
2023-04-09T23:04:36.930Z,85.25
2023-04-09T23:07:04.096Z,86.75
2023-04-09T23:09:32.126Z,85.75
2023-04-09T23:11:59.170Z,88.25
2023-04-09T23:14:26.698Z,81.00
2023-04-09T23:16:53.646Z,81.75
2023-04-09T23:19:21.204Z,81.75
2023-04-09T23:21:48.106Z,77.50
2023-04-09T23:24:15.547Z,80.25
2023-04-09T23:26:42.544Z,71.75
2023-04-09T23:29:09.864Z,70.25
2023-04-09T23:31:37.058Z,76.00
2023-04-09T23:34:04.539Z,73.75
2023-04-09T23:36:31.753Z,77.00
2023-04-09T23:38:58.970Z,73.50
2023-04-09T23:41:26.859Z,73.25
2023-04-09T23:43:54.253Z,65.75
2023-04-09T23:46:21.459Z,81.50
2023-04-09T23:48:48.746Z,72.75
2023-04-09T23:51:21.763Z,75.75
2023-04-09T23:53:49.566Z,79.75
2023-04-09T23:56:17.002Z,80.50
2023-04-09T23:58:44.420Z,76.00
