createdAt,value
2018-04-22T00:06:33.921Z,1.5
2018-04-22T00:17:28.581Z,2.3
2018-04-22T00:27:43.045Z,2.3
2018-04-22T00:37:57.612Z,1.5
2018-04-22T00:48:59.380Z,1.3
2018-04-22T00:59:21.471Z,2.1
2018-04-22T01:10:05.999Z,2.3
2018-04-22T01:21:55.199Z,1.5
2018-04-22T01:33:18.955Z,1.5
2018-04-22T01:44:06.080Z,2.4
2018-04-22T01:54:37.014Z,2.2
2018-04-22T02:05:34.389Z,2.0
2018-04-22T02:18:09.661Z,1.6
2018-04-22T02:29:07.364Z,2.5
2018-04-22T02:39:21.760Z,2.3
2018-04-22T02:59:52.721Z,1.5
2018-04-22T03:11:06.639Z,2.6
2018-04-22T03:21:58.302Z,2.6
2018-04-22T03:32:12.131Z,1.1
2018-04-22T03:43:44.584Z,2.1
2018-04-22T03:55:59.591Z,2.5
2018-04-22T04:06:13.391Z,1.4
2018-04-22T04:18:40.436Z,2.5
2018-04-22T04:28:54.549Z,1.8
2018-04-22T04:39:11.725Z,2.4
2018-04-22T05:05:12.032Z,3.4
2018-04-22T05:17:18.617Z,1.9
2018-04-22T05:38:26.800Z,3.5
2018-04-22T05:48:42.876Z,2.1
2018-04-22T06:01:11.341Z,2.6
2018-04-22T06:11:43.413Z,3.1
2018-04-22T06:47:54.293Z,2.9
2018-04-22T07:29:24.067Z,4.2
2018-04-22T07:50:30.261Z,3.2
2018-04-22T08:11:15.338Z,5.4
2018-04-22T08:34:59.217Z,4.2
2018-04-22T08:45:14.374Z,5.6
2018-04-22T09:09:39.780Z,6.8
2018-04-22T09:19:57.149Z,3.9
2018-04-22T09:30:30.924Z,5.4
2018-04-22T09:40:55.992Z,3.8
2018-04-22T09:51:33.931Z,5.4
2018-04-22T10:02:40.129Z,6.0
2018-04-22T10:13:03.757Z,5.2
2018-04-22T10:23:17.876Z,5.1
2018-04-22T10:34:24.751Z,5.1
2018-04-22T10:44:39.376Z,5.0
2018-04-22T10:56:11.178Z,6.4
2018-04-22T11:08:32.422Z,6.3
2018-04-22T11:21:23.193Z,5.8
2018-04-22T11:32:23.480Z,4.7
2018-04-22T11:43:14.806Z,3.5
2018-04-22T11:53:29.479Z,2.9
2018-04-22T12:03:43.556Z,4.1
2018-04-22T12:15:00.111Z,3.8
2018-04-22T12:26:28.377Z,4.5
2018-04-22T12:38:04.136Z,4.5
2018-04-22T12:59:53.553Z,3.5
2018-04-22T13:10:07.266Z,2.1
2018-04-22T13:32:29.339Z,1.6
2018-04-22T13:42:43.972Z,1.9
2018-04-22T13:52:59.600Z,2.5
2018-04-22T14:03:13.380Z,1.6
2018-04-22T14:27:11.306Z,3.1
2018-04-22T14:37:25.575Z,2.2
2018-04-22T15:00:51.177Z,1.8
2018-04-22T15:11:49.887Z,1.9
2018-04-22T15:22:43.067Z,2.1
2018-04-22T15:32:58.421Z,1.8
2018-04-22T15:44:03.521Z,1.9
2018-04-22T15:56:21.622Z,2.3
2018-04-22T16:07:11.490Z,1.5
2018-04-22T16:18:13.394Z,1.7
2018-04-22T16:42:54.513Z,1.5
2018-04-22T17:04:08.294Z,1.8
2018-04-22T17:14:23.268Z,2.0
2018-04-22T17:27:00.235Z,2.9
2018-04-22T17:48:56.717Z,3.5
2018-04-22T17:59:30.731Z,1.6
2018-04-22T18:09:45.223Z,2.8
2018-04-22T18:20:41.004Z,2.3
2018-04-22T18:31:52.728Z,2.1
2018-04-22T18:43:14.002Z,2.5
2018-04-22T19:04:58.709Z,2.7
2018-04-22T19:16:20.875Z,2.8
2018-04-22T19:26:35.760Z,2.2
2018-04-22T19:37:33.181Z,3.8
2018-04-22T19:48:30.534Z,3.5
2018-04-22T20:01:11.059Z,4.0
2018-04-22T20:15:52.386Z,4.1
2018-04-22T20:26:07.851Z,2.8
2018-04-22T20:39:11.614Z,5.5
2018-04-22T21:03:06.663Z,5.8
2018-04-22T21:13:22.364Z,4.6
2018-04-22T21:23:38.882Z,4.4
2018-04-22T21:35:09.245Z,6.3
2018-04-22T21:46:15.907Z,6.6
2018-04-22T21:57:19.612Z,8.0
2018-04-22T22:08:42.435Z,5.7
2018-04-22T22:19:48.553Z,7.4
2018-04-22T22:30:48.499Z,5.4
2018-04-22T22:41:39.886Z,5.1
2018-04-22T22:52:13.254Z,5.6
2018-04-22T23:02:28.370Z,7.6
2018-04-22T23:12:46.015Z,7.6
2018-04-22T23:23:00.187Z,6.1
2018-04-22T23:33:43.506Z,7.3
2018-04-22T23:54:26.098Z,9.0
