createdAt,value
2023-03-26T00:04:57.129Z,7
2023-03-26T00:10:03.476Z,6.9
2023-03-26T00:20:16.134Z,6.7
2023-03-26T00:25:22.438Z,6.6
2023-03-26T00:30:28.763Z,6.7
2023-03-26T00:35:35.114Z,6.8
2023-03-26T00:40:41.424Z,7
2023-03-26T00:45:47.778Z,7
2023-03-26T00:50:54.135Z,6.9
2023-03-26T00:56:00.400Z,7.1
2023-03-26T01:01:05.839Z,7.1
2023-03-26T01:06:12.246Z,7.1
2023-03-26T01:11:18.502Z,7.1
2023-03-26T01:16:24.809Z,7.1
2023-03-26T01:21:31.160Z,7.2
2023-03-26T01:26:37.464Z,7.3
2023-03-26T01:31:43.793Z,7.4
2023-03-26T01:36:50.112Z,7.4
2023-03-26T01:41:56.552Z,7.4
2023-03-26T01:47:02.771Z,7.4
2023-03-26T01:52:09.090Z,7.4
2023-03-26T01:57:15.482Z,7.3
2023-03-26T02:02:21.810Z,7.3
2023-03-26T02:07:28.117Z,7.2
2023-03-26T02:12:33.578Z,7.2
2023-03-26T02:17:39.888Z,7.2
2023-03-26T02:22:46.253Z,7.2
2023-03-26T02:27:52.544Z,7.2
2023-03-26T02:32:58.865Z,7.2
2023-03-26T02:38:05.189Z,7.2
2023-03-26T02:43:11.510Z,7.2
2023-03-26T02:48:17.833Z,7.2
2023-03-26T02:53:24.160Z,7.1
2023-03-26T02:58:30.474Z,7.2
2023-03-26T03:03:36.823Z,7.3
2023-03-26T03:08:43.122Z,7.2
2023-03-26T03:13:49.538Z,7.1
2023-03-26T03:18:55.777Z,7.1
2023-03-26T03:24:02.116Z,7.1
2023-03-26T03:29:08.424Z,7.1
2023-03-26T03:34:13.893Z,7
2023-03-26T03:39:20.208Z,7
2023-03-26T03:44:26.522Z,7
2023-03-26T03:49:32.860Z,6.8
2023-03-26T03:54:39.182Z,6.8
2023-03-26T03:59:45.507Z,6.8
2023-03-26T04:04:51.838Z,6.7
2023-03-26T04:09:58.159Z,6.7
2023-03-26T04:15:04.478Z,6.7
2023-03-26T04:20:10.810Z,6.6
2023-03-26T04:25:17.118Z,6.6
2023-03-26T04:30:23.457Z,6.6
2023-03-26T04:35:29.842Z,6.6
2023-03-26T04:40:36.122Z,6.6
2023-03-26T04:45:41.549Z,6.4
2023-03-26T04:50:47.881Z,6.5
2023-03-26T04:55:54.243Z,6.5
2023-03-26T05:01:00.516Z,6.5
2023-03-26T05:06:06.847Z,6.4
2023-03-26T05:11:13.174Z,6.3
2023-03-26T05:16:19.493Z,6.3
2023-03-26T05:21:25.830Z,6.1
2023-03-26T05:26:32.147Z,6.2
2023-03-26T05:31:38.471Z,6.1
2023-03-26T05:36:44.811Z,6
2023-03-26T05:41:51.116Z,6.1
2023-03-26T05:46:57.456Z,5.9
2023-03-26T05:52:02.892Z,6.1
2023-03-26T05:57:09.214Z,6.6
2023-03-26T06:02:15.534Z,7
2023-03-26T06:07:21.881Z,6.8
2023-03-26T06:12:28.315Z,6.6
2023-03-26T06:17:34.534Z,6.6
2023-03-26T06:22:40.837Z,6.9
2023-03-26T06:27:47.170Z,7.4
2023-03-26T06:32:53.502Z,7.6
2023-03-26T06:37:59.826Z,7.4
2023-03-26T06:43:06.134Z,7.4
2023-03-26T06:48:12.469Z,7.7
2023-03-26T06:53:18.792Z,7.9
2023-03-26T06:58:24.228Z,8.3
2023-03-26T07:03:30.611Z,8.3
2023-03-26T07:08:37.016Z,8
2023-03-26T07:13:43.199Z,8.1
2023-03-26T07:18:49.553Z,8.4
2023-03-26T07:23:55.866Z,9.7
2023-03-26T07:29:02.171Z,8.8
2023-03-26T07:34:08.528Z,8.5
2023-03-26T07:39:14.902Z,8.4
2023-03-26T07:44:21.203Z,8.5
2023-03-26T07:49:26.676Z,8.6
2023-03-26T07:54:32.992Z,9
2023-03-26T07:59:39.319Z,8.9
2023-03-26T08:04:45.648Z,9
2023-03-26T08:09:51.944Z,9
2023-03-26T08:14:58.324Z,9.2
2023-03-26T08:20:04.666Z,9.6
2023-03-26T08:25:10.942Z,9.4
2023-03-26T08:30:17.239Z,9.2
2023-03-26T08:35:23.557Z,9
2023-03-26T08:40:29.877Z,9.1
2023-03-26T08:45:36.216Z,9.2
2023-03-26T08:50:42.559Z,9.1
2023-03-26T08:55:48.001Z,9.2
2023-03-26T09:00:54.337Z,9.3
2023-03-26T09:06:00.650Z,9.4
2023-03-26T09:11:06.946Z,9.2
2023-03-26T09:16:13.310Z,9.6
2023-03-26T09:21:19.634Z,9.8
2023-03-26T09:26:25.913Z,10.3
2023-03-26T09:31:32.271Z,9.8
2023-03-26T09:36:38.563Z,10
2023-03-26T09:41:44.943Z,10.4
2023-03-26T09:46:51.240Z,10.4
2023-03-26T09:51:57.542Z,10.6
2023-03-26T09:57:03.852Z,9.9
2023-03-26T10:02:09.292Z,9.8
2023-03-26T10:07:15.628Z,9.9
2023-03-26T10:12:21.940Z,9.8
2023-03-26T10:17:28.348Z,10.2
2023-03-26T10:27:40.901Z,10.4
2023-03-26T10:32:47.225Z,10.1
2023-03-26T10:37:53.549Z,9.8
2023-03-26T10:42:59.896Z,10
2023-03-26T10:48:06.191Z,11.3
2023-03-26T10:53:12.525Z,12.2
2023-03-26T10:58:18.856Z,10.6
2023-03-26T11:03:25.157Z,10.3
2023-03-26T11:08:30.611Z,10.9
2023-03-26T11:13:36.957Z,13.1
2023-03-26T11:18:43.281Z,12.1
2023-03-26T11:23:49.592Z,11.3
2023-03-26T11:28:56.006Z,11.3
2023-03-26T11:34:02.416Z,11
2023-03-26T11:39:08.541Z,10.8
2023-03-26T11:44:14.879Z,10.6
2023-03-26T11:49:21.204Z,10.4
2023-03-26T11:54:27.514Z,11.1
2023-03-26T11:59:33.846Z,11.7
2023-03-26T12:04:40.143Z,11.9
2023-03-26T12:09:46.487Z,13
2023-03-26T12:14:51.914Z,11.9
2023-03-26T12:19:58.241Z,11.6
2023-03-26T12:25:04.553Z,11.9
2023-03-26T12:30:10.879Z,12.6
2023-03-26T12:35:17.205Z,13
2023-03-26T12:40:23.526Z,12.6
2023-03-26T12:45:29.837Z,12.6
2023-03-26T12:50:36.298Z,12.7
2023-03-26T12:55:42.501Z,12.5
2023-03-26T13:00:48.969Z,12.4
2023-03-26T13:05:55.155Z,12.5
2023-03-26T13:11:01.571Z,12.4
2023-03-26T13:16:07.792Z,12.5
2023-03-26T13:21:13.238Z,12.1
2023-03-26T13:26:19.556Z,11.8
2023-03-26T13:31:25.886Z,11.7
2023-03-26T13:36:32.192Z,11.7
2023-03-26T13:41:38.526Z,11.8
2023-03-26T13:46:44.851Z,12.2
2023-03-26T13:51:51.182Z,12.1
2023-03-26T13:56:57.491Z,12.3
2023-03-26T14:02:03.833Z,12
2023-03-26T14:07:10.159Z,12.2
2023-03-26T14:12:16.462Z,11.8
2023-03-26T14:17:22.812Z,12
2023-03-26T14:22:29.115Z,12.5
2023-03-26T14:27:34.563Z,12.9
2023-03-26T14:32:40.872Z,12.2
2023-03-26T14:37:47.192Z,11.5
2023-03-26T14:42:53.513Z,11.4
2023-03-26T14:47:59.842Z,11.7
2023-03-26T14:53:06.177Z,11.5
2023-03-26T14:58:12.497Z,11.5
2023-03-26T15:03:18.810Z,11.3
2023-03-26T15:08:25.138Z,10.9
2023-03-26T15:13:31.454Z,10.8
2023-03-26T15:18:37.766Z,10.2
2023-03-26T15:23:44.131Z,10.2
2023-03-26T15:28:50.419Z,10.1
2023-03-26T15:33:55.941Z,9.8
2023-03-26T15:39:02.184Z,9.6
2023-03-26T15:44:08.492Z,9.5
2023-03-26T15:49:14.832Z,9.5
2023-03-26T15:54:21.147Z,9.4
2023-03-26T15:59:27.485Z,9.3
2023-03-26T16:04:33.825Z,9.1
2023-03-26T16:09:40.163Z,8.3
2023-03-26T16:14:46.479Z,7.5
2023-03-26T16:19:52.808Z,6.9
2023-03-26T16:24:59.126Z,6.5
2023-03-26T16:30:05.447Z,6.3
2023-03-26T16:35:11.779Z,6.2
2023-03-26T16:40:17.232Z,6.3
2023-03-26T16:45:23.555Z,6.3
2023-03-26T16:50:29.907Z,6.4
2023-03-26T16:55:36.207Z,6.4
2023-03-26T17:00:42.523Z,6.3
2023-03-26T17:05:48.851Z,6.4
2023-03-26T17:16:01.508Z,6.5
2023-03-26T17:21:07.825Z,6.4
2023-03-26T17:26:14.139Z,6.4
2023-03-26T17:31:20.463Z,6.4
2023-03-26T17:36:26.801Z,6.3
2023-03-26T17:41:33.168Z,6.3
2023-03-26T17:46:38.560Z,6.3
2023-03-26T17:51:44.914Z,6.3
2023-03-26T17:56:51.246Z,6.3
2023-03-26T18:01:57.702Z,6.3
2023-03-26T18:07:03.867Z,6.4
2023-03-26T18:12:10.200Z,6.2
2023-03-26T18:17:16.516Z,6.2
2023-03-26T18:22:22.860Z,6.2
2023-03-26T18:27:29.164Z,6.2
2023-03-26T18:32:35.517Z,6.2
2023-03-26T18:37:41.818Z,6.2
2023-03-26T18:42:48.137Z,6.2
2023-03-26T18:47:54.485Z,6.2
2023-03-26T18:52:59.907Z,6.2
2023-03-26T18:58:06.247Z,6.1
2023-03-26T19:03:12.562Z,5.9
2023-03-26T19:08:18.886Z,5.8
2023-03-26T19:13:25.226Z,5.8
2023-03-26T19:18:31.541Z,5.8
2023-03-26T19:23:37.873Z,5.8
2023-03-26T19:28:44.176Z,5.8
2023-03-26T19:33:50.502Z,5.7
2023-03-26T19:38:57.021Z,5.8
2023-03-26T19:44:03.321Z,5.7
2023-03-26T19:49:09.627Z,5.7
2023-03-26T19:54:15.823Z,5.6
2023-03-26T19:59:21.451Z,5.6
2023-03-26T20:04:27.784Z,5.5
2023-03-26T20:09:34.109Z,5.5
2023-03-26T20:14:40.244Z,5.5
2023-03-26T20:24:53.035Z,5.5
2023-03-26T20:29:59.411Z,5.5
2023-03-26T20:35:05.590Z,5.5
2023-03-26T20:40:12.093Z,5.6
2023-03-26T20:45:18.207Z,5.5
2023-03-26T20:50:24.527Z,5.5
2023-03-26T20:55:30.982Z,5.4
2023-03-26T21:00:37.172Z,5.4
2023-03-26T21:05:43.495Z,5.4
2023-03-26T21:10:48.964Z,5.4
2023-03-26T21:15:55.326Z,5.3
2023-03-26T21:21:01.593Z,5.3
2023-03-26T21:26:07.920Z,5.5
2023-03-26T21:31:14.229Z,5.4
2023-03-26T21:36:20.572Z,5.3
2023-03-26T21:41:26.889Z,5.2
2023-03-26T21:46:33.290Z,5
2023-03-26T21:51:39.616Z,4.9
2023-03-26T21:56:46.070Z,4.9
2023-03-26T22:01:52.468Z,4.7
2023-03-26T22:06:58.620Z,4.7
2023-03-26T22:12:04.914Z,4.6
2023-03-26T22:17:11.274Z,4.6
2023-03-26T22:22:16.724Z,4.5
2023-03-26T22:27:23.030Z,4.5
2023-03-26T22:32:29.348Z,4.5
2023-03-26T22:37:35.698Z,4.4
2023-03-26T22:42:42.011Z,4.3
2023-03-26T22:47:48.350Z,4.2
2023-03-26T22:52:54.652Z,4.3
2023-03-26T22:58:00.988Z,4.2
2023-03-26T23:03:07.301Z,4.3
2023-03-26T23:08:13.627Z,4.2
2023-03-26T23:13:19.951Z,4.2
2023-03-26T23:18:26.279Z,4.1
2023-03-26T23:23:32.632Z,4.1
2023-03-26T23:28:38.051Z,4
2023-03-26T23:33:44.379Z,4
2023-03-26T23:38:50.708Z,3.9
2023-03-26T23:43:57.014Z,3.9
2023-03-26T23:49:03.362Z,3.8
2023-03-26T23:54:09.678Z,3.8
2023-03-26T23:59:16.021Z,3.8
