createdAt,value
2024-01-08T00:01:51.815Z,-7.19
2024-01-08T00:04:20.028Z,-7.22
2024-01-08T00:06:48.109Z,-7.29
2024-01-08T00:09:16.157Z,-7.28
2024-01-08T00:11:45.576Z,-7.29
2024-01-08T00:14:13.687Z,-7.32
2024-01-08T00:16:41.774Z,-7.35
2024-01-08T00:19:11.295Z,-7.39
2024-01-08T00:21:39.452Z,-7.38
2024-01-08T00:24:07.845Z,-7.40
2024-01-08T00:26:36.033Z,-7.43
2024-01-08T00:29:04.278Z,-7.46
2024-01-08T00:31:32.375Z,-7.47
2024-01-08T00:34:00.630Z,-7.49
2024-01-08T00:36:30.023Z,-7.52
2024-01-08T00:38:58.158Z,-7.53
2024-01-08T00:41:26.581Z,-7.55
2024-01-08T00:43:54.809Z,-7.55
2024-01-08T00:46:22.918Z,-7.56
2024-01-08T00:48:51.017Z,-7.57
2024-01-08T00:51:19.063Z,-7.62
2024-01-08T00:53:48.501Z,-7.60
2024-01-08T00:56:16.621Z,-7.62
2024-01-08T00:58:46.206Z,-7.60
2024-01-08T01:01:14.324Z,-7.66
2024-01-08T01:03:42.646Z,-7.66
2024-01-08T01:06:10.911Z,-7.67
2024-01-08T01:08:39.256Z,-7.66
2024-01-08T01:11:08.652Z,-7.69
2024-01-08T01:13:36.716Z,-7.64
2024-01-08T01:16:05.264Z,-7.67
2024-01-08T01:18:33.640Z,-7.69
2024-01-08T01:21:02.326Z,-7.70
2024-01-08T01:23:30.507Z,-7.72
2024-01-08T01:25:58.827Z,-7.70
2024-01-08T01:28:28.501Z,-7.72
2024-01-08T01:30:56.625Z,-7.73
2024-01-08T01:33:24.741Z,-7.77
2024-01-08T01:35:52.857Z,-7.74
2024-01-08T01:38:22.342Z,-7.72
2024-01-08T01:40:50.437Z,-7.74
2024-01-08T01:43:22.741Z,-7.73
2024-01-08T01:45:53.006Z,-7.74
2024-01-08T01:48:21.144Z,-7.74
2024-01-08T01:50:49.934Z,-7.73
2024-01-08T01:53:18.039Z,-7.76
2024-01-08T01:55:46.066Z,-7.73
2024-01-08T01:58:15.088Z,-7.74
2024-01-08T02:00:43.877Z,-7.73
2024-01-08T02:03:13.636Z,-7.73
2024-01-08T02:05:41.946Z,-7.74
2024-01-08T02:08:10.633Z,-7.79
2024-01-08T02:10:41.235Z,-7.76
2024-01-08T02:13:09.554Z,-7.74
2024-01-08T02:15:37.753Z,-7.76
2024-01-08T02:18:06.343Z,-7.74
2024-01-08T02:20:35.980Z,-7.74
2024-01-08T02:23:06.861Z,-7.72
2024-01-08T02:25:34.985Z,-7.73
2024-01-08T02:28:03.240Z,-7.72
2024-01-08T02:30:31.286Z,-7.70
2024-01-08T02:32:59.820Z,-7.69
2024-01-08T02:35:28.043Z,-7.64
2024-01-08T02:37:56.129Z,-7.69
2024-01-08T02:40:25.550Z,-7.69
2024-01-08T02:42:53.589Z,-7.70
2024-01-08T02:45:21.671Z,-7.72
2024-01-08T02:47:50.202Z,-7.72
2024-01-08T02:50:18.609Z,-7.72
2024-01-08T02:52:46.650Z,-7.73
2024-01-08T02:55:14.679Z,-7.74
2024-01-08T02:57:44.071Z,-7.74
2024-01-08T03:00:12.785Z,-7.73
2024-01-08T03:02:41.044Z,-7.76
2024-01-08T03:05:09.957Z,-7.79
2024-01-08T03:07:39.368Z,-7.77
2024-01-08T03:10:08.386Z,-7.76
2024-01-08T03:12:36.945Z,-7.79
2024-01-08T03:15:07.826Z,-7.79
2024-01-08T03:17:36.591Z,-7.79
2024-01-08T03:20:09.885Z,-7.80
2024-01-08T03:22:40.281Z,-7.80
2024-01-08T03:25:09.224Z,-7.82
2024-01-08T03:27:38.569Z,-7.83
2024-01-08T03:30:09.278Z,-7.83
2024-01-08T03:32:37.479Z,-7.80
2024-01-08T03:35:06.012Z,-7.83
2024-01-08T03:37:34.040Z,-7.82
2024-01-08T03:40:03.449Z,-7.82
2024-01-08T03:42:31.805Z,-7.82
2024-01-08T03:45:00.077Z,-7.82
2024-01-08T03:47:29.556Z,-7.83
2024-01-08T03:49:58.152Z,-7.83
2024-01-08T03:52:26.262Z,-7.83
2024-01-08T03:54:54.359Z,-7.84
2024-01-08T03:57:22.403Z,-7.84
2024-01-08T03:59:50.449Z,-7.86
2024-01-08T04:02:18.665Z,-7.83
2024-01-08T04:04:48.462Z,-7.87
2024-01-08T04:07:16.580Z,-7.86
2024-01-08T04:09:44.621Z,-7.90
2024-01-08T04:12:13.305Z,-7.90
2024-01-08T04:14:41.381Z,-7.91
2024-01-08T04:17:09.516Z,-7.91
2024-01-08T04:19:37.643Z,-7.89
2024-01-08T04:22:07.084Z,-7.87
2024-01-08T04:24:35.122Z,-7.89
2024-01-08T04:27:03.657Z,-7.89
2024-01-08T04:29:32.150Z,-7.90
2024-01-08T04:32:00.293Z,-7.87
2024-01-08T04:34:28.664Z,-7.86
2024-01-08T04:36:56.849Z,-7.87
2024-01-08T04:39:26.282Z,-7.89
2024-01-08T04:41:54.293Z,-7.87
2024-01-08T04:44:22.450Z,-7.87
2024-01-08T04:46:50.603Z,-7.86
2024-01-08T04:49:19.180Z,-7.89
2024-01-08T04:51:47.498Z,-7.86
2024-01-08T04:54:15.527Z,-7.83
2024-01-08T04:56:45.193Z,-7.80
2024-01-08T04:59:13.326Z,-7.80
2024-01-08T05:01:42.482Z,-7.82
2024-01-08T05:04:12.304Z,-7.82
2024-01-08T05:06:41.132Z,-7.83
2024-01-08T05:09:09.739Z,-7.84
2024-01-08T05:11:37.959Z,-7.82
2024-01-08T05:14:07.428Z,-7.83
2024-01-08T05:16:35.489Z,-7.84
2024-01-08T05:19:03.739Z,-7.86
2024-01-08T05:21:31.992Z,-7.83
2024-01-08T05:24:00.093Z,-7.83
2024-01-08T05:26:28.199Z,-7.83
2024-01-08T05:28:58.471Z,-7.83
2024-01-08T05:31:28.729Z,-7.83
2024-01-08T05:33:56.898Z,-7.86
2024-01-08T05:36:25.127Z,-7.86
2024-01-08T05:38:53.260Z,-7.86
2024-01-08T05:41:22.171Z,-7.84
2024-01-08T05:43:50.625Z,-7.82
2024-01-08T05:46:18.753Z,-7.83
2024-01-08T05:48:48.137Z,-7.83
2024-01-08T05:51:16.271Z,-7.84
2024-01-08T05:53:44.292Z,-7.86
2024-01-08T05:56:12.501Z,-7.87
2024-01-08T05:58:40.558Z,-7.89
2024-01-08T06:01:08.675Z,-7.86
2024-01-08T06:03:36.835Z,-7.87
2024-01-08T06:06:06.507Z,-7.89
2024-01-08T06:08:34.786Z,-7.90
2024-01-08T06:11:05.440Z,-7.93
2024-01-08T06:13:33.524Z,-7.90
2024-01-08T06:16:01.788Z,-7.90
2024-01-08T06:18:31.325Z,-7.91
2024-01-08T06:20:59.855Z,-7.93
2024-01-08T06:23:29.314Z,-7.94
2024-01-08T06:25:57.365Z,-7.97
2024-01-08T06:28:25.469Z,-7.95
2024-01-08T06:30:53.558Z,-7.93
2024-01-08T06:33:21.772Z,-7.93
2024-01-08T06:35:50.110Z,-7.94
2024-01-08T06:38:18.536Z,-7.94
2024-01-08T06:40:48.074Z,-7.95
2024-01-08T06:43:16.443Z,-7.93
2024-01-08T06:45:44.434Z,-7.94
2024-01-08T06:48:12.890Z,-7.91
2024-01-08T06:50:41.520Z,-7.90
2024-01-08T06:53:09.678Z,-7.93
2024-01-08T06:55:37.784Z,-7.94
2024-01-08T06:58:07.186Z,-7.97
2024-01-08T07:00:35.354Z,-8.00
2024-01-08T07:03:03.771Z,-8.00
2024-01-08T07:05:31.968Z,-8.00
2024-01-08T07:08:01.182Z,-8.05
2024-01-08T07:10:29.985Z,-8.05
2024-01-08T07:12:58.225Z,-8.07
2024-01-08T07:15:40.857Z,-8.10
2024-01-08T07:18:11.023Z,-8.13
2024-01-08T07:20:40.161Z,-8.13
2024-01-08T07:23:09.789Z,-8.14
2024-01-08T07:25:38.506Z,-8.17
2024-01-08T07:28:07.911Z,-8.15
2024-01-08T07:30:36.186Z,-8.15
2024-01-08T07:33:06.546Z,-8.13
2024-01-08T07:35:34.802Z,-8.11
2024-01-08T07:38:02.946Z,-8.08
2024-01-08T07:40:31.278Z,-8.07
2024-01-08T07:42:59.760Z,-8.04
2024-01-08T07:45:29.294Z,-8.03
2024-01-08T07:47:58.725Z,-8.00
2024-01-08T07:50:28.592Z,-7.95
2024-01-08T07:52:56.737Z,-7.91
2024-01-08T07:55:25.165Z,-7.89
2024-01-08T07:57:53.309Z,-7.83
2024-01-08T08:00:25.909Z,-7.76
2024-01-08T08:02:53.981Z,-7.72
2024-01-08T08:05:22.200Z,-7.69
2024-01-08T08:07:53.065Z,-7.64
2024-01-08T08:10:23.473Z,-7.59
2024-01-08T08:12:53.198Z,-7.53
2024-01-08T08:15:21.536Z,-7.52
2024-01-08T08:17:51.018Z,-7.46
2024-01-08T08:20:19.482Z,-7.43
2024-01-08T08:22:50.710Z,-7.40
2024-01-08T08:25:21.868Z,-7.42
2024-01-08T08:27:49.941Z,-7.40
2024-01-08T08:30:20.656Z,-7.39
2024-01-08T08:32:49.231Z,-7.35
2024-01-08T08:35:17.569Z,-7.35
2024-01-08T08:37:52.938Z,-7.29
2024-01-08T08:40:24.611Z,-7.26
2024-01-08T08:42:53.203Z,-7.22
2024-01-08T08:45:24.063Z,-7.12
2024-01-08T08:47:52.462Z,-7.08
2024-01-08T08:50:20.829Z,-7.03
2024-01-08T08:52:49.155Z,-7.01
2024-01-08T08:55:17.332Z,-7.00
2024-01-08T08:57:46.705Z,-6.93
2024-01-08T09:00:18.124Z,-6.86
2024-01-08T09:02:51.186Z,-6.87
2024-01-08T09:05:28.334Z,-6.81
2024-01-08T09:08:01.683Z,-6.77
2024-01-08T09:10:29.917Z,-6.76
2024-01-08T09:12:59.301Z,-6.69
2024-01-08T09:15:27.402Z,-6.66
2024-01-08T09:17:55.673Z,-6.56
2024-01-08T09:20:24.283Z,-6.57
2024-01-08T09:22:52.393Z,-6.53
2024-01-08T09:25:20.556Z,-6.53
2024-01-08T09:27:48.602Z,-6.43
2024-01-08T09:30:20.142Z,-6.42
2024-01-08T09:32:49.073Z,-6.36
2024-01-08T09:35:17.390Z,-6.33
2024-01-08T09:37:45.442Z,-6.32
2024-01-08T09:40:13.723Z,-6.28
2024-01-08T09:42:41.786Z,-6.21
2024-01-08T09:45:12.615Z,-6.18
2024-01-08T09:47:43.124Z,-6.16
2024-01-08T09:50:12.626Z,-6.16
2024-01-08T09:52:42.735Z,-6.11
2024-01-08T09:55:11.876Z,-6.08
2024-01-08T09:57:40.342Z,-6.04
2024-01-08T10:00:10.985Z,-6.01
2024-01-08T10:02:40.038Z,-5.94
2024-01-08T10:05:10.339Z,-5.90
2024-01-08T10:07:38.651Z,-5.86
2024-01-08T10:10:07.839Z,-5.83
2024-01-08T10:12:36.061Z,-5.86
2024-01-08T10:15:05.237Z,-5.83
2024-01-08T10:17:34.030Z,-5.76
2024-01-08T10:20:11.646Z,-5.70
2024-01-08T10:22:40.166Z,-5.69
2024-01-08T10:25:08.910Z,-5.70
2024-01-08T10:27:36.948Z,-5.64
2024-01-08T10:30:06.276Z,-5.62
2024-01-08T10:32:35.552Z,-5.57
2024-01-08T10:35:04.372Z,-5.55
2024-01-08T10:37:34.436Z,-5.47
2024-01-08T10:40:04.311Z,-5.42
2024-01-08T10:42:32.347Z,-5.39
2024-01-08T10:45:00.491Z,-5.37
2024-01-08T10:47:31.290Z,-5.33
2024-01-08T10:50:00.990Z,-5.30
2024-01-08T10:52:31.756Z,-5.32
2024-01-08T10:55:02.610Z,-5.35
2024-01-08T10:57:38.451Z,-5.26
2024-01-08T11:00:10.669Z,-5.19
2024-01-08T11:02:39.968Z,-5.08
2024-01-08T11:05:10.049Z,-5.01
2024-01-08T11:07:40.534Z,-4.92
2024-01-08T11:10:11.285Z,-4.89
2024-01-08T11:12:40.807Z,-4.81
2024-01-08T11:15:09.873Z,-4.80
2024-01-08T11:17:38.267Z,-4.78
2024-01-08T11:20:08.510Z,-4.74
2024-01-08T11:22:38.806Z,-4.67
2024-01-08T11:25:07.783Z,-4.64
2024-01-08T11:27:37.153Z,-4.61
2024-01-08T11:30:08.157Z,-4.57
2024-01-08T11:32:58.804Z,-4.57
2024-01-08T11:35:30.246Z,-4.54
2024-01-08T11:38:14.716Z,-4.49
2024-01-08T11:40:43.156Z,-4.46
2024-01-08T11:43:12.906Z,-4.40
2024-01-08T11:45:41.117Z,-4.40
2024-01-08T11:48:10.290Z,-4.40
2024-01-08T11:50:41.848Z,-4.40
2024-01-08T11:53:12.097Z,-4.43
2024-01-08T11:55:41.941Z,-4.42
2024-01-08T11:58:10.058Z,-4.36
2024-01-08T12:00:39.433Z,-4.32
2024-01-08T12:03:10.144Z,-4.34
2024-01-08T12:05:38.670Z,-4.34
2024-01-08T12:08:07.334Z,-4.36
2024-01-08T12:10:36.073Z,-4.34
2024-01-08T12:13:04.966Z,-4.32
2024-01-08T12:15:33.572Z,-4.30
2024-01-08T12:18:04.284Z,-4.32
2024-01-08T12:20:33.712Z,-4.29
2024-01-08T12:23:02.075Z,-4.30
2024-01-08T12:25:30.138Z,-4.34
2024-01-08T12:28:01.448Z,-4.36
2024-01-08T12:30:29.659Z,-4.33
2024-01-08T12:32:58.656Z,-4.32
2024-01-08T12:35:28.987Z,-4.34
2024-01-08T12:37:57.100Z,-4.37
2024-01-08T12:40:25.323Z,-4.32
2024-01-08T12:42:54.097Z,-4.30
2024-01-08T12:45:22.270Z,-4.26
2024-01-08T12:47:50.493Z,-4.28
2024-01-08T12:50:18.889Z,-4.34
2024-01-08T12:52:48.329Z,-4.36
2024-01-08T12:55:18.980Z,-4.33
2024-01-08T12:57:47.008Z,-4.33
2024-01-08T13:00:15.632Z,-4.32
2024-01-08T13:02:43.822Z,-4.34
2024-01-08T13:05:14.849Z,-4.28
2024-01-08T13:07:43.769Z,-4.29
2024-01-08T13:10:13.337Z,-4.25
2024-01-08T13:12:41.616Z,-4.26
2024-01-08T13:15:10.888Z,-4.25
2024-01-08T13:17:39.134Z,-4.23
2024-01-08T13:20:21.513Z,-4.23
2024-01-08T13:22:54.149Z,-4.25
2024-01-08T13:25:24.006Z,-4.25
2024-01-08T13:27:52.223Z,-4.23
2024-01-08T13:30:21.339Z,-4.16
2024-01-08T13:32:49.612Z,-4.16
2024-01-08T13:35:18.526Z,-4.19
2024-01-08T13:37:47.003Z,-4.18
2024-01-08T13:40:15.185Z,-4.22
2024-01-08T13:42:46.838Z,-4.22
2024-01-08T13:45:14.997Z,-4.26
2024-01-08T13:47:43.217Z,-4.23
2024-01-08T13:50:11.624Z,-4.25
2024-01-08T13:52:39.969Z,-4.23
2024-01-08T13:55:10.940Z,-4.26
2024-01-08T13:57:39.161Z,-4.26
2024-01-08T14:00:09.806Z,-4.26
2024-01-08T14:02:38.175Z,-4.25
2024-01-08T14:05:07.830Z,-4.28
2024-01-08T14:07:36.019Z,-4.28
2024-01-08T14:10:04.716Z,-4.29
2024-01-08T14:12:32.911Z,-4.30
2024-01-08T14:15:01.003Z,-4.33
2024-01-08T14:17:30.478Z,-4.36
2024-01-08T14:19:58.568Z,-4.39
2024-01-08T14:22:26.806Z,-4.39
2024-01-08T14:24:54.819Z,-4.42
2024-01-08T14:27:22.836Z,-4.43
2024-01-08T14:29:51.838Z,-4.45
2024-01-08T14:32:20.278Z,-4.43
2024-01-08T14:34:49.945Z,-4.45
2024-01-08T14:37:18.121Z,-4.47
2024-01-08T14:39:46.393Z,-4.52
2024-01-08T14:42:13.615Z,-4.52
2024-01-08T14:44:41.952Z,-4.57
2024-01-08T14:47:10.248Z,-4.61
2024-01-08T14:49:38.426Z,-4.63
2024-01-08T14:52:08.175Z,-4.67
2024-01-08T14:54:36.174Z,-4.68
2024-01-08T14:57:05.766Z,-4.71
2024-01-08T14:59:35.054Z,-4.76
2024-01-08T15:02:05.552Z,-4.83
2024-01-08T15:04:33.631Z,-4.81
2024-01-08T15:07:04.093Z,-4.83
2024-01-08T15:09:34.102Z,-4.85
2024-01-08T15:12:03.077Z,-4.89
2024-01-08T15:14:32.094Z,-4.94
2024-01-08T15:17:01.194Z,-4.94
2024-01-08T15:19:30.248Z,-5.01
2024-01-08T15:21:59.083Z,-4.98
2024-01-08T15:24:30.637Z,-5.04
2024-01-08T15:27:00.732Z,-5.08
2024-01-08T15:29:29.704Z,-5.12
2024-01-08T15:31:58.651Z,-5.13
2024-01-08T15:34:30.265Z,-5.15
2024-01-08T15:36:59.190Z,-5.20
2024-01-08T15:39:27.977Z,-5.25
2024-01-08T15:41:56.859Z,-5.26
2024-01-08T15:44:27.278Z,-5.30
2024-01-08T15:46:57.117Z,-5.36
2024-01-08T15:49:26.022Z,-5.40
2024-01-08T15:51:54.934Z,-5.40
2024-01-08T15:54:25.148Z,-5.43
2024-01-08T15:56:54.468Z,-5.46
2024-01-08T15:59:23.561Z,-5.50
2024-01-08T16:01:53.896Z,-5.55
2024-01-08T16:04:24.240Z,-5.57
2024-01-08T16:06:53.036Z,-5.59
2024-01-08T16:09:21.930Z,-5.62
2024-01-08T16:11:50.909Z,-5.66
2024-01-08T16:14:20.052Z,-5.69
2024-01-08T16:16:48.892Z,-5.73
2024-01-08T16:19:19.299Z,-5.78
2024-01-08T16:21:47.981Z,-5.81
2024-01-08T16:24:17.096Z,-5.83
2024-01-08T16:26:47.456Z,-5.86
2024-01-08T16:29:16.491Z,-5.86
2024-01-08T16:31:45.406Z,-5.90
2024-01-08T16:34:14.860Z,-5.95
2024-01-08T16:36:45.433Z,-5.97
2024-01-08T16:39:14.376Z,-6.01
2024-01-08T16:41:43.348Z,-6.01
2024-01-08T16:44:13.166Z,-6.07
2024-01-08T16:46:42.052Z,-6.08
2024-01-08T16:49:11.256Z,-6.09
2024-01-08T16:51:42.455Z,-6.12
2024-01-08T16:54:12.795Z,-6.12
2024-01-08T16:56:41.926Z,-6.15
2024-01-08T16:59:10.911Z,-6.19
2024-01-08T17:01:39.805Z,-6.21
2024-01-08T17:04:08.740Z,-6.22
2024-01-08T17:06:37.909Z,-6.25
2024-01-08T17:09:07.864Z,-6.26
2024-01-08T17:11:40.994Z,-6.29
2024-01-08T17:14:10.023Z,-6.33
2024-01-08T17:16:39.022Z,-6.32
2024-01-08T17:19:08.011Z,-6.36
2024-01-08T17:21:39.322Z,-6.39
2024-01-08T17:24:14.043Z,-6.40
2024-01-08T17:26:44.456Z,-6.45
2024-01-08T17:29:13.597Z,-6.43
2024-01-08T17:31:42.571Z,-6.46
2024-01-08T17:34:10.797Z,-6.49
2024-01-08T17:36:38.000Z,-6.47
2024-01-08T17:39:06.024Z,-6.50
2024-01-08T17:41:34.165Z,-6.53
2024-01-08T17:44:04.111Z,-6.53
2024-01-08T17:46:32.556Z,-6.54
2024-01-08T17:49:01.854Z,-6.54
2024-01-08T17:51:30.040Z,-6.56
2024-01-08T17:53:58.179Z,-6.54
2024-01-08T17:56:26.211Z,-6.56
2024-01-08T17:58:58.994Z,-6.57
2024-01-08T18:01:28.362Z,-6.60
2024-01-08T18:03:56.402Z,-6.63
2024-01-08T18:06:24.466Z,-6.59
2024-01-08T18:08:52.550Z,-6.62
2024-01-08T18:11:20.603Z,-6.63
2024-01-08T18:13:49.883Z,-6.65
2024-01-08T18:16:17.916Z,-6.69
2024-01-08T18:18:47.310Z,-6.69
2024-01-08T18:21:24.415Z,-6.69
2024-01-08T18:23:52.585Z,-6.70
2024-01-08T18:26:21.115Z,-6.65
2024-01-08T18:28:49.392Z,-6.66
2024-01-08T18:31:17.548Z,-6.69
2024-01-08T18:33:49.094Z,-6.69
2024-01-08T18:36:17.380Z,-6.69
2024-01-08T18:38:45.551Z,-6.65
2024-01-08T18:41:13.579Z,-6.67
2024-01-08T18:43:41.630Z,-6.67
2024-01-08T18:46:10.319Z,-6.67
2024-01-08T18:48:38.578Z,-6.70
2024-01-08T18:51:08.076Z,-6.76
2024-01-08T18:53:36.199Z,-6.77
2024-01-08T18:56:04.727Z,-6.79
2024-01-08T18:58:32.849Z,-6.80
2024-01-08T19:01:01.747Z,-6.81
2024-01-08T19:03:30.175Z,-6.86
2024-01-08T19:05:59.861Z,-6.90
2024-01-08T19:08:30.354Z,-6.90
2024-01-08T19:10:58.675Z,-6.93
2024-01-08T19:13:29.233Z,-6.97
2024-01-08T19:15:57.209Z,-6.95
2024-01-08T19:18:25.579Z,-6.95
2024-01-08T19:20:54.028Z,-6.98
2024-01-08T19:23:23.211Z,-6.98
2024-01-08T19:25:53.071Z,-7.03
2024-01-08T19:28:21.117Z,-7.04
2024-01-08T19:30:49.185Z,-7.07
2024-01-08T19:33:17.305Z,-7.09
2024-01-08T19:35:45.684Z,-7.14
2024-01-08T19:38:13.804Z,-7.14
2024-01-08T19:40:41.886Z,-7.15
2024-01-08T19:43:11.320Z,-7.16
2024-01-08T19:45:39.492Z,-7.19
2024-01-08T19:48:08.556Z,-7.21
2024-01-08T19:50:36.739Z,-7.25
2024-01-08T19:53:05.114Z,-7.29
2024-01-08T19:55:33.162Z,-7.32
2024-01-08T19:58:01.284Z,-7.38
2024-01-08T20:00:31.078Z,-7.36
2024-01-08T20:02:59.557Z,-7.42
2024-01-08T20:05:28.445Z,-7.46
2024-01-08T20:07:56.721Z,-7.49
2024-01-08T20:10:24.998Z,-7.52
2024-01-08T20:12:53.143Z,-7.55
2024-01-08T20:15:21.225Z,-7.57
2024-01-08T20:17:50.748Z,-7.56
2024-01-08T20:20:19.194Z,-7.59
2024-01-08T20:22:47.310Z,-7.59
2024-01-08T20:25:19.071Z,-7.64
2024-01-08T20:27:48.454Z,-7.66
2024-01-08T20:30:16.749Z,-7.66
2024-01-08T20:32:48.618Z,-7.70
2024-01-08T20:35:18.517Z,-7.67
2024-01-08T20:37:46.560Z,-7.69
2024-01-08T20:40:14.936Z,-7.70
2024-01-08T20:42:43.153Z,-7.67
2024-01-08T20:45:11.497Z,-7.70
2024-01-08T20:47:39.701Z,-7.70
2024-01-08T20:50:08.740Z,-7.72
2024-01-08T20:52:38.576Z,-7.73
2024-01-08T20:55:07.883Z,-7.76
2024-01-08T20:57:35.914Z,-7.76
2024-01-08T21:00:04.223Z,-7.77
2024-01-08T21:02:32.442Z,-7.80
2024-01-08T21:05:01.097Z,-7.82
2024-01-08T21:07:30.636Z,-7.82
2024-01-08T21:10:00.290Z,-7.84
2024-01-08T21:12:28.466Z,-7.86
2024-01-08T21:14:56.657Z,-7.86
2024-01-08T21:17:24.815Z,-7.86
2024-01-08T21:19:52.845Z,-7.87
2024-01-08T21:22:20.925Z,-7.89
2024-01-08T21:24:48.989Z,-7.90
2024-01-08T21:27:18.456Z,-7.91
2024-01-08T21:29:47.440Z,-7.94
2024-01-08T21:32:17.065Z,-7.95
2024-01-08T21:34:45.722Z,-8.00
2024-01-08T21:37:13.901Z,-8.03
2024-01-08T21:39:42.189Z,-8.10
2024-01-08T21:42:10.209Z,-8.14
2024-01-08T21:44:39.674Z,-8.17
2024-01-08T21:47:07.826Z,-8.21
2024-01-08T21:49:35.977Z,-8.22
2024-01-08T21:52:04.234Z,-8.24
2024-01-08T21:54:32.223Z,-8.26
2024-01-08T21:57:00.273Z,-8.28
2024-01-08T21:59:28.295Z,-8.31
2024-01-08T22:01:58.322Z,-8.35
2024-01-08T22:04:26.573Z,-8.38
2024-01-08T22:06:54.633Z,-8.39
2024-01-08T22:09:23.116Z,-8.41
2024-01-08T22:11:51.561Z,-8.41
2024-01-08T22:14:24.401Z,-8.42
2024-01-08T22:16:52.792Z,-8.44
2024-01-08T22:19:22.682Z,-8.46
2024-01-08T22:21:51.203Z,-8.48
2024-01-08T22:24:19.300Z,-8.49
2024-01-08T22:26:47.580Z,-8.50
2024-01-08T22:29:15.691Z,-8.48
2024-01-08T22:31:43.823Z,-8.50
2024-01-08T22:34:13.775Z,-8.49
2024-01-08T22:36:43.361Z,-8.50
2024-01-08T22:39:11.423Z,-8.52
2024-01-08T22:41:39.544Z,-8.56
2024-01-08T22:44:14.137Z,-8.60
2024-01-08T22:46:47.233Z,-8.65
2024-01-08T22:49:15.411Z,-8.65
2024-01-08T22:51:44.881Z,-8.72
2024-01-08T22:54:12.905Z,-8.76
2024-01-08T22:56:41.386Z,-8.83
2024-01-08T22:59:08.506Z,-8.90
2024-01-08T23:01:36.530Z,-8.97
2024-01-08T23:04:04.629Z,-9.04
2024-01-08T23:06:32.875Z,-9.10
2024-01-08T23:09:03.066Z,-9.15
2024-01-08T23:11:32.506Z,-9.21
2024-01-08T23:14:00.491Z,-9.27
2024-01-08T23:16:28.578Z,-9.32
2024-01-08T23:18:56.652Z,-9.39
2024-01-08T23:21:24.734Z,-9.42
2024-01-08T23:23:52.912Z,-9.45
2024-01-08T23:26:30.201Z,-9.53
2024-01-08T23:28:58.258Z,-9.59
2024-01-08T23:31:26.265Z,-9.60
2024-01-08T23:34:03.199Z,-9.69
2024-01-08T23:36:37.402Z,-9.73
2024-01-08T23:39:05.447Z,-9.77
2024-01-08T23:41:34.889Z,-9.83
2024-01-08T23:44:02.926Z,-9.84
2024-01-08T23:46:30.934Z,-9.90
2024-01-08T23:48:59.029Z,-9.93
2024-01-08T23:51:27.201Z,-9.96
2024-01-08T23:53:55.319Z,-10.02
2024-01-08T23:56:23.409Z,-10.03
2024-01-08T23:58:53.020Z,-10.07
