createdAt,value
2023-04-22T00:05:55.345Z,97.2
2023-04-22T00:15:55.319Z,97.2
2023-04-22T00:25:55.307Z,97.2
2023-04-22T00:35:55.259Z,97.4
2023-04-22T00:45:55.223Z,97.6
2023-04-22T00:55:55.202Z,97.4
2023-04-22T01:05:55.188Z,97.6
2023-04-22T01:15:55.147Z,97.6
2023-04-22T01:25:55.125Z,97.6
2023-04-22T01:35:55.108Z,97.6
2023-04-22T01:45:55.084Z,97.6
2023-04-22T01:55:55.069Z,97.6
2023-04-22T02:05:55.017Z,97.8
2023-04-22T02:15:54.985Z,97.8
2023-04-22T02:25:54.969Z,97.8
2023-04-22T02:35:54.927Z,97.8
2023-04-22T02:45:54.905Z,97.6
2023-04-22T02:55:54.859Z,96.6
2023-04-22T03:05:54.842Z,96.2
2023-04-22T03:16:42.686Z,95
2023-04-22T03:25:56.390Z,94.4
2023-04-22T03:35:56.358Z,93.8
2023-04-22T03:45:56.342Z,93.8
2023-04-22T03:55:56.305Z,93
2023-04-22T04:05:56.293Z,92.2
2023-04-22T04:15:56.234Z,91.2
2023-04-22T04:25:56.221Z,89.6
2023-04-22T04:35:56.187Z,86.4
2023-04-22T04:45:56.146Z,83.8
2023-04-22T04:55:56.130Z,82.2
2023-04-22T05:05:56.100Z,83
2023-04-22T05:15:56.097Z,83.8
2023-04-22T05:25:56.040Z,83
2023-04-22T05:35:56.008Z,82
2023-04-22T05:45:55.986Z,80.2
2023-04-22T05:55:55.939Z,75.6
2023-04-22T06:05:55.915Z,73.6
2023-04-22T06:15:56.066Z,72.6
2023-04-22T06:25:55.898Z,72.2
2023-04-22T06:35:56.010Z,72
2023-04-22T06:45:55.784Z,71.6
2023-04-22T06:55:55.829Z,70.8
2023-04-22T07:05:55.825Z,68.6
2023-04-22T07:15:55.708Z,65.8
2023-04-22T07:25:55.669Z,64.8
2023-04-22T07:35:55.612Z,63.6
2023-04-22T07:45:55.652Z,62.2
2023-04-22T07:55:55.632Z,61.6
2023-04-22T08:05:55.545Z,60.6
2023-04-22T08:15:55.671Z,60.2
2023-04-22T08:25:55.529Z,60
2023-04-22T08:35:55.560Z,60.2
2023-04-22T08:45:55.474Z,58.8
2023-04-22T08:55:55.373Z,56.2
2023-04-22T09:05:55.344Z,55
2023-04-22T09:15:55.311Z,52.4
2023-04-22T09:25:55.260Z,52.2
2023-04-22T09:35:55.368Z,52
2023-04-22T09:45:55.338Z,51.4
2023-04-22T09:55:55.241Z,51.4
2023-04-22T10:05:55.212Z,50.8
2023-04-22T10:15:55.172Z,49.6
2023-04-22T10:25:55.076Z,49.2
2023-04-22T10:35:55.014Z,50.2
2023-04-22T10:45:55.170Z,49.6
2023-04-22T10:55:55.006Z,48
2023-04-22T11:05:55.009Z,48.2
2023-04-22T11:15:54.910Z,47.2
2023-04-22T11:25:54.919Z,46.8
2023-04-22T11:35:54.815Z,47
2023-04-22T11:45:54.906Z,47.8
2023-04-22T11:55:54.863Z,48.2
2023-04-22T12:05:54.774Z,49.2
2023-04-22T12:15:54.683Z,48.8
2023-04-22T12:25:54.631Z,48.8
2023-04-22T12:35:54.617Z,48.8
2023-04-22T12:45:54.582Z,49
2023-04-22T12:55:54.698Z,49.4
2023-04-22T13:05:53.072Z,50
2023-04-22T13:15:53.124Z,50.4
2023-04-22T13:25:52.982Z,52
2023-04-22T13:35:53.022Z,54.4
2023-04-22T13:45:52.924Z,55
2023-04-22T13:55:53.004Z,57.8
2023-04-22T14:05:52.842Z,60.6
2023-04-22T14:15:52.910Z,63.6
2023-04-22T14:25:52.875Z,66.4
2023-04-22T14:35:52.767Z,72.4
2023-04-22T14:45:52.697Z,75.8
2023-04-22T14:55:52.684Z,77.2
2023-04-22T15:05:52.648Z,78.8
2023-04-22T15:15:52.640Z,79
2023-04-22T15:25:52.591Z,73.2
2023-04-22T15:35:52.585Z,71
2023-04-22T15:45:52.534Z,69.6
2023-04-22T15:55:52.556Z,72.6
2023-04-22T16:05:52.442Z,72.2
2023-04-22T16:15:52.434Z,77.8
2023-04-22T16:25:52.411Z,80.2
2023-04-22T16:35:52.343Z,82.4
2023-04-22T16:45:52.329Z,85.6
2023-04-22T16:55:52.267Z,88.2
2023-04-22T17:05:52.259Z,88.6
2023-04-22T17:15:52.332Z,90.2
2023-04-22T17:25:52.223Z,91.8
2023-04-22T17:35:52.175Z,92.4
2023-04-22T17:45:52.190Z,92.8
2023-04-22T17:55:52.148Z,92.8
2023-04-22T18:05:52.231Z,93.2
2023-04-22T18:15:52.143Z,92.6
2023-04-22T18:25:51.986Z,92.6
2023-04-22T18:35:51.996Z,92.8
2023-04-22T18:45:51.916Z,93.2
2023-04-22T18:55:51.941Z,93.4
2023-04-22T19:05:51.871Z,93.6
2023-04-22T19:15:51.831Z,93.4
2023-04-22T19:25:51.798Z,93
2023-04-22T19:35:51.770Z,92.8
2023-04-22T19:45:51.739Z,92.2
2023-04-22T19:55:51.689Z,92
2023-04-22T20:05:51.685Z,91.8
2023-04-22T20:15:51.704Z,90.8
2023-04-22T20:25:51.711Z,87.4
2023-04-22T20:35:51.594Z,87.2
2023-04-22T20:45:51.647Z,88.2
2023-04-22T20:55:51.552Z,89
2023-04-22T21:05:51.561Z,90
2023-04-22T21:15:51.524Z,90.6
2023-04-22T21:25:51.428Z,90.8
2023-04-22T21:35:51.414Z,90.6
2023-04-22T21:45:51.388Z,89.4
2023-04-22T21:55:51.410Z,89.2
2023-04-22T22:05:51.421Z,89.6
2023-04-22T22:15:51.349Z,90
2023-04-22T22:25:51.240Z,90.8
2023-04-22T22:35:51.216Z,91.4
2023-04-22T22:45:51.182Z,90.8
2023-04-22T22:55:51.178Z,90.8
2023-04-22T23:05:51.231Z,90
2023-04-22T23:15:51.105Z,91.2
2023-04-22T23:25:51.119Z,91
2023-04-22T23:35:51.033Z,90.8
2023-04-22T23:45:50.994Z,92.2
2023-04-22T23:55:50.979Z,92.4
