createdAt,value
2019-04-16T00:20:17.300Z,11.50
2019-04-16T00:23:26.456Z,11.43
2019-04-16T00:26:05.123Z,10.20
2019-04-16T00:28:37.838Z,10.70
2019-04-16T00:34:39.057Z,11.13
2019-04-16T00:38:40.507Z,10.30
2019-04-16T00:41:18.699Z,10.40
2019-04-16T00:44:26.178Z,8.80
2019-04-16T00:47:22.220Z,11.20
2019-04-16T00:52:50.289Z,10.00
2019-04-16T01:01:44.312Z,9.70
2019-04-16T01:04:32.054Z,9.60
2019-04-16T01:07:22.329Z,10.37
2019-04-16T01:16:02.688Z,11.07
2019-04-16T01:18:27.053Z,10.40
2019-04-16T01:21:22.972Z,10.97
2019-04-16T01:27:59.834Z,9.23
2019-04-16T01:30:21.808Z,9.83
2019-04-16T01:33:20.295Z,9.40
2019-04-16T01:36:39.541Z,11.10
2019-04-16T01:42:31.084Z,10.23
2019-04-16T01:45:13.416Z,10.53
2019-04-16T01:47:52.616Z,9.67
2019-04-16T01:50:48.576Z,10.27
2019-04-16T01:54:30.582Z,9.80
2019-04-16T01:56:51.411Z,9.87
2019-04-16T02:00:10.828Z,9.40
2019-04-16T02:06:43.490Z,9.53
2019-04-16T02:10:06.623Z,10.20
2019-04-16T02:19:32.272Z,9.90
2019-04-16T02:24:41.244Z,11.00
2019-04-16T02:27:30.184Z,10.13
2019-04-16T02:33:03.364Z,9.20
2019-04-16T02:35:39.901Z,9.40
2019-04-16T02:38:22.587Z,9.80
2019-04-16T02:40:35.819Z,8.93
2019-04-16T02:43:39.586Z,8.20
2019-04-16T02:47:50.641Z,9.00
2019-04-16T02:48:59.584Z,10.70
2019-04-16T02:51:41.194Z,9.10
2019-04-16T02:57:26.679Z,8.97
2019-04-16T03:02:41.927Z,7.50
2019-04-16T03:08:42.701Z,8.80
2019-04-16T03:11:33.998Z,9.67
2019-04-16T03:14:08.551Z,9.17
2019-04-16T03:20:23.837Z,10.03
2019-04-16T03:23:07.093Z,8.87
2019-04-16T03:25:47.822Z,9.30
2019-04-16T03:28:52.351Z,8.47
2019-04-16T03:34:30.281Z,9.80
2019-04-16T03:37:32.992Z,9.80
2019-04-16T03:39:53.486Z,10.10
2019-04-16T03:45:39.927Z,10.93
2019-04-16T03:48:09.739Z,10.57
2019-04-16T03:51:43.586Z,10.00
2019-04-16T03:54:26.466Z,9.90
2019-04-16T03:57:13.061Z,9.87
2019-04-16T04:09:51.500Z,11.63
2019-04-16T04:17:22.822Z,8.60
2019-04-16T04:19:33.073Z,10.47
2019-04-16T04:21:41.305Z,10.27
2019-04-16T04:24:32.181Z,9.90
2019-04-16T04:27:05.211Z,11.50
2019-04-16T04:29:50.527Z,10.80
2019-04-16T04:35:53.365Z,10.23
2019-04-16T04:38:05.064Z,10.60
2019-04-16T04:43:00.967Z,10.70
2019-04-16T04:45:18.970Z,9.40
2019-04-16T04:47:53.088Z,9.57
2019-04-16T04:50:32.476Z,10.00
2019-04-16T04:53:17.792Z,11.23
2019-04-16T04:55:34.514Z,10.73
2019-04-16T04:57:50.360Z,11.80
2019-04-16T05:00:09.136Z,9.60
2019-04-16T05:02:29.169Z,10.00
2019-04-16T05:05:10.119Z,8.80
2019-04-16T05:07:30.192Z,10.10
2019-04-16T05:09:51.600Z,9.37
2019-04-16T05:12:08.742Z,10.47
2019-04-16T05:14:48.238Z,8.90
2019-04-16T05:17:00.319Z,9.90
2019-04-16T05:19:33.350Z,9.60
2019-04-16T05:22:41.650Z,9.60
2019-04-16T05:24:50.744Z,9.30
2019-04-16T05:27:05.456Z,10.10
2019-04-16T05:29:33.403Z,9.43
2019-04-16T05:31:59.073Z,10.93
2019-04-16T05:34:20.069Z,10.07
2019-04-16T05:36:47.493Z,9.00
2019-04-16T05:38:57.477Z,8.00
2019-04-16T05:41:13.512Z,9.60
2019-04-16T05:43:43.410Z,9.07
2019-04-16T05:46:19.909Z,9.53
2019-04-16T05:48:46.604Z,7.83
2019-04-16T05:51:03.671Z,9.20
2019-04-16T05:53:44.153Z,8.07
2019-04-16T05:56:24.739Z,9.10
2019-04-16T05:59:42.643Z,8.50
2019-04-16T06:05:07.625Z,8.20
2019-04-16T06:10:39.069Z,9.10
2019-04-16T06:15:40.943Z,8.40
2019-04-16T06:18:21.968Z,8.23
2019-04-16T06:20:53.659Z,8.10
2019-04-16T06:23:25.152Z,8.40
2019-04-16T06:26:00.802Z,9.07
2019-04-16T06:28:24.035Z,8.47
2019-04-16T06:31:21.206Z,9.00
2019-04-16T06:34:29.338Z,9.03
2019-04-16T06:45:22.886Z,8.53
2019-04-16T06:47:50.532Z,9.07
2019-04-16T06:50:04.504Z,8.37
2019-04-16T06:52:26.911Z,9.50
2019-04-16T06:54:55.287Z,8.50
2019-04-16T06:57:40.400Z,9.60
2019-04-16T07:37:35.827Z,8.70
2019-04-16T07:50:23.121Z,8.50
2019-04-16T07:56:22.645Z,9.07
2019-04-16T07:59:33.031Z,10.07
2019-04-16T08:02:27.144Z,10.53
2019-04-16T08:14:26.453Z,11.10
2019-04-16T08:53:35.470Z,10.07
2019-04-16T09:17:35.190Z,12.27
2019-04-16T09:20:51.680Z,13.20
2019-04-16T09:30:16.845Z,11.40
2019-04-16T09:33:18.845Z,12.23
2019-04-16T10:17:58.641Z,13.00
2019-04-16T10:23:12.700Z,12.30
2019-04-16T10:25:15.391Z,13.57
2019-04-16T10:34:51.138Z,13.27
2019-04-16T13:31:20.974Z,14.23
2019-04-16T13:38:30.030Z,14.10
2019-04-16T13:44:30.292Z,15.43
2019-04-16T13:47:19.025Z,15.03
2019-04-16T13:50:04.297Z,14.50
2019-04-16T13:52:17.022Z,14.60
2019-04-16T13:55:00.480Z,15.20
2019-04-16T13:57:52.086Z,16.07
2019-04-16T14:58:16.239Z,21.77
2019-04-16T15:03:38.174Z,19.90
2019-04-16T15:57:25.769Z,21.60
2019-04-16T16:24:57.635Z,19.93
2019-04-16T16:30:58.170Z,21.57
2019-04-16T16:39:09.254Z,19.67
2019-04-16T16:46:59.566Z,20.83
2019-04-16T19:05:10.817Z,18.57
2019-04-16T19:07:29.264Z,19.10
2019-04-16T19:09:45.162Z,20.60
2019-04-16T19:12:06.327Z,18.27
2019-04-16T19:14:36.482Z,18.30
2019-04-16T19:16:47.134Z,18.63
2019-04-16T19:22:16.637Z,19.60
2019-04-16T19:24:58.411Z,18.60
2019-04-16T19:27:48.547Z,21.60
2019-04-16T19:31:57.466Z,17.13
2019-04-16T19:42:52.017Z,18.70
2019-04-16T20:05:28.800Z,20.77
2019-04-16T20:07:54.014Z,16.67
2019-04-16T20:21:38.139Z,24.30
2019-04-16T20:24:16.679Z,18.27
2019-04-16T20:27:06.197Z,20.17
2019-04-16T20:31:42.823Z,17.27
2019-04-16T20:33:58.934Z,18.97
2019-04-16T20:42:01.609Z,17.83
2019-04-16T20:53:06.181Z,19.37
2019-04-16T20:58:31.502Z,19.73
2019-04-16T21:07:00.791Z,22.87
2019-04-16T21:09:15.978Z,22.77
2019-04-16T21:11:20.047Z,22.33
2019-04-16T21:16:37.400Z,20.30
2019-04-16T21:19:00.559Z,22.30
2019-04-16T21:21:24.352Z,20.70
2019-04-16T21:23:48.895Z,22.83
2019-04-16T21:26:12.020Z,20.50
2019-04-16T21:31:31.393Z,21.50
2019-04-16T21:34:13.606Z,22.40
2019-04-16T21:36:55.756Z,22.60
2019-04-16T21:39:37.451Z,25.67
2019-04-16T21:42:02.807Z,25.90
2019-04-16T21:44:24.302Z,24.10
2019-04-16T21:46:52.024Z,23.83
2019-04-16T21:49:11.438Z,23.43
2019-04-16T21:51:34.118Z,24.20
2019-04-16T21:53:58.720Z,23.63
2019-04-16T21:56:22.056Z,23.80
2019-04-16T21:58:46.665Z,22.90
2019-04-16T22:01:29.122Z,22.70
2019-04-16T22:03:33.586Z,23.67
2019-04-16T22:05:57.305Z,22.20
2019-04-16T22:08:20.515Z,23.53
2019-04-16T22:10:46.620Z,25.33
2019-04-16T22:13:08.507Z,23.00
2019-04-16T22:15:31.545Z,24.13
2019-04-16T22:17:54.799Z,23.50
2019-04-16T22:20:17.936Z,23.90
2019-04-16T22:22:43.655Z,22.00
2019-04-16T22:25:06.258Z,23.53
2019-04-16T22:27:30.846Z,23.57
2019-04-16T22:29:53.876Z,23.80
2019-04-16T22:32:09.191Z,23.43
2019-04-16T22:34:32.227Z,23.33
2019-04-16T22:36:55.276Z,23.13
2019-04-16T22:39:37.535Z,23.17
2019-04-16T22:42:19.971Z,21.87
2019-04-16T22:44:45.111Z,23.77
2019-04-16T22:47:20.773Z,23.83
2019-04-16T22:49:43.800Z,25.80
2019-04-16T22:51:47.666Z,25.57
2019-04-16T22:54:10.804Z,26.00
2019-04-16T22:56:52.983Z,23.73
2019-04-16T22:59:16.094Z,25.03
2019-04-16T23:04:04.879Z,25.63
2019-04-16T23:06:28.039Z,25.20
2019-04-16T23:08:51.124Z,26.33
2019-04-16T23:11:14.205Z,26.57
2019-04-16T23:13:37.299Z,25.67
2019-04-16T23:16:00.351Z,23.40
2019-04-16T23:18:23.474Z,25.60
2019-04-16T23:20:46.566Z,26.87
2019-04-16T23:22:50.427Z,25.10
2019-04-16T23:25:32.436Z,26.20
2019-04-16T23:27:55.543Z,25.10
2019-04-16T23:30:19.228Z,27.27
2019-04-16T23:32:34.800Z,26.30
2019-04-16T23:34:58.014Z,26.90
2019-04-16T23:37:23.251Z,27.83
2019-04-16T23:39:45.971Z,28.50
2019-04-16T23:42:09.098Z,29.57
2019-04-16T23:44:50.895Z,27.17
2019-04-16T23:47:32.593Z,27.10
2019-04-16T23:50:14.872Z,27.67
2019-04-16T23:52:42.434Z,28.27
2019-04-16T23:55:08.319Z,24.87
2019-04-16T23:57:40.186Z,24.43
