createdAt,value
2023-04-03T00:02:02.426Z,99.90
2023-04-03T00:04:29.284Z,99.90
2023-04-03T00:06:56.056Z,99.90
2023-04-03T00:09:22.723Z,99.90
2023-04-03T00:11:49.448Z,99.90
2023-04-03T00:14:16.283Z,99.90
2023-04-03T00:16:43.168Z,99.90
2023-04-03T00:19:12.648Z,99.90
2023-04-03T00:21:39.863Z,99.90
2023-04-03T00:24:06.840Z,99.90
2023-04-03T00:26:33.470Z,99.90
2023-04-03T00:29:00.207Z,99.90
2023-04-03T00:31:27.546Z,99.90
2023-04-03T00:33:54.285Z,99.90
2023-04-03T00:36:21.264Z,99.90
2023-04-03T00:38:48.045Z,99.90
2023-04-03T00:41:14.719Z,99.90
2023-04-03T00:43:41.449Z,99.90
2023-04-03T00:46:09.049Z,99.90
2023-04-03T00:48:47.380Z,99.90
2023-04-03T00:51:17.038Z,99.90
2023-04-03T00:53:57.842Z,99.90
2023-04-03T00:56:25.992Z,99.90
2023-04-03T00:59:14.383Z,99.90
2023-04-03T01:01:41.095Z,99.90
2023-04-03T01:04:28.133Z,99.90
2023-04-03T01:06:56.879Z,99.90
2023-04-03T01:09:23.796Z,99.90
2023-04-03T01:11:50.576Z,99.90
2023-04-03T01:14:17.549Z,99.90
2023-04-03T01:16:54.017Z,99.90
2023-04-03T01:19:20.677Z,99.90
2023-04-03T01:21:51.672Z,99.90
2023-04-03T01:24:21.949Z,99.90
2023-04-03T01:26:48.598Z,99.90
2023-04-03T01:29:15.307Z,99.90
2023-04-03T01:31:49.915Z,99.90
2023-04-03T01:34:16.783Z,99.90
2023-04-03T01:36:43.899Z,99.90
2023-04-03T01:39:10.843Z,99.90
2023-04-03T01:41:37.619Z,99.90
2023-04-03T01:44:12.347Z,99.90
2023-04-03T01:46:39.062Z,99.90
2023-04-03T01:49:05.794Z,99.90
2023-04-03T01:51:32.685Z,99.90
2023-04-03T01:53:59.399Z,99.90
2023-04-03T01:56:27.590Z,99.90
2023-04-03T01:58:54.934Z,99.90
2023-04-03T02:01:22.123Z,99.90
2023-04-03T02:03:48.924Z,99.90
2023-04-03T02:06:15.828Z,99.90
2023-04-03T02:08:42.668Z,99.90
2023-04-03T02:11:09.404Z,99.90
2023-04-03T02:13:36.707Z,99.90
2023-04-03T02:16:11.040Z,99.90
2023-04-03T02:18:38.550Z,99.90
2023-04-03T02:21:05.697Z,99.90
2023-04-03T02:23:32.478Z,99.90
2023-04-03T02:26:13.093Z,99.90
2023-04-03T02:28:39.962Z,99.90
2023-04-03T02:31:07.429Z,99.90
2023-04-03T02:33:34.933Z,99.90
2023-04-03T02:36:01.664Z,99.90
2023-04-03T02:38:28.521Z,99.90
2023-04-03T02:41:03.816Z,99.90
2023-04-03T02:43:31.948Z,99.90
2023-04-03T02:45:58.719Z,99.90
2023-04-03T02:48:25.658Z,99.90
2023-04-03T02:50:52.436Z,99.90
2023-04-03T02:53:19.383Z,99.90
2023-04-03T02:55:46.301Z,99.90
2023-04-03T02:58:12.969Z,99.90
2023-04-03T03:00:39.964Z,99.90
2023-04-03T03:03:06.738Z,99.90
2023-04-03T03:05:33.483Z,99.90
2023-04-03T03:08:00.593Z,99.90
2023-04-03T03:10:27.320Z,99.90
2023-04-03T03:12:54.046Z,99.90
2023-04-03T03:15:20.888Z,99.90
2023-04-03T03:17:48.564Z,99.90
2023-04-03T03:20:16.087Z,99.90
2023-04-03T03:22:42.869Z,99.90
2023-04-03T03:25:09.898Z,99.90
2023-04-03T03:27:37.236Z,99.90
2023-04-03T03:30:05.134Z,99.90
2023-04-03T03:32:31.899Z,99.90
2023-04-03T03:34:58.641Z,99.90
2023-04-03T03:37:26.184Z,99.90
2023-04-03T03:39:53.032Z,99.90
2023-04-03T03:42:19.768Z,99.90
2023-04-03T03:44:46.556Z,99.90
2023-04-03T03:47:13.707Z,99.90
2023-04-03T03:49:40.540Z,99.90
2023-04-03T03:52:07.239Z,99.90
2023-04-03T03:54:34.483Z,99.90
2023-04-03T03:57:01.322Z,99.90
2023-04-03T03:59:30.891Z,99.90
2023-04-03T04:01:57.843Z,99.90
2023-04-03T04:04:24.616Z,99.90
2023-04-03T04:06:51.517Z,99.90
2023-04-03T04:09:18.214Z,99.90
2023-04-03T04:11:45.969Z,99.90
2023-04-03T04:14:14.353Z,99.90
2023-04-03T04:16:42.721Z,99.90
2023-04-03T04:19:14.914Z,99.90
2023-04-03T04:21:43.312Z,99.90
2023-04-03T04:24:10.431Z,99.90
2023-04-03T04:26:38.220Z,99.90
2023-04-03T04:29:05.468Z,99.90
2023-04-03T04:31:34.732Z,99.90
2023-04-03T04:34:01.744Z,99.90
2023-04-03T04:36:28.612Z,99.90
2023-04-03T04:38:55.628Z,99.90
2023-04-03T04:41:24.970Z,99.90
2023-04-03T04:43:52.998Z,99.90
2023-04-03T04:46:20.289Z,99.90
2023-04-03T04:48:52.209Z,99.90
2023-04-03T04:51:21.005Z,99.90
2023-04-03T04:53:47.783Z,99.90
2023-04-03T04:56:16.855Z,99.90
2023-04-03T04:58:44.156Z,99.90
2023-04-03T05:01:11.616Z,99.90
2023-04-03T05:03:48.686Z,99.90
2023-04-03T05:06:15.740Z,99.90
2023-04-03T05:08:42.476Z,99.90
2023-04-03T05:11:09.469Z,99.90
2023-04-03T05:13:36.361Z,99.90
2023-04-03T05:16:03.270Z,99.90
2023-04-03T05:18:30.855Z,99.90
2023-04-03T05:21:01.161Z,99.90
2023-04-03T05:23:28.019Z,99.90
2023-04-03T05:25:56.006Z,99.90
2023-04-03T05:28:23.277Z,99.90
2023-04-03T05:30:56.948Z,99.90
2023-04-03T05:33:25.360Z,99.90
2023-04-03T05:35:54.617Z,99.90
2023-04-03T05:38:26.161Z,99.90
2023-04-03T05:40:54.310Z,99.90
2023-04-03T05:43:21.304Z,99.90
2023-04-03T05:45:48.565Z,99.90
2023-04-03T05:48:15.883Z,99.90
2023-04-03T05:50:43.325Z,99.90
2023-04-03T05:53:25.030Z,99.90
2023-04-03T05:55:52.080Z,99.90
2023-04-03T05:58:19.156Z,99.90
2023-04-03T06:00:47.912Z,99.90
2023-04-03T06:03:14.993Z,99.90
2023-04-03T06:05:42.929Z,99.90
2023-04-03T06:08:11.310Z,99.90
2023-04-03T06:10:38.252Z,99.90
2023-04-03T06:13:06.892Z,99.90
2023-04-03T06:15:34.622Z,99.90
2023-04-03T06:18:01.343Z,99.90
2023-04-03T06:20:28.133Z,99.90
2023-04-03T06:22:54.905Z,99.90
2023-04-03T06:25:22.071Z,99.90
2023-04-03T06:27:48.739Z,99.90
2023-04-03T06:30:15.622Z,99.90
2023-04-03T06:32:42.373Z,99.90
2023-04-03T06:35:09.874Z,99.90
2023-04-03T06:37:36.668Z,99.90
2023-04-03T06:40:04.022Z,99.90
2023-04-03T06:42:30.843Z,99.90
2023-04-03T06:45:08.706Z,99.90
2023-04-03T06:47:35.528Z,99.90
2023-04-03T06:50:02.230Z,99.90
2023-04-03T06:52:29.075Z,99.90
2023-04-03T06:54:58.584Z,99.90
2023-04-03T06:57:25.665Z,99.90
2023-04-03T06:59:52.567Z,99.90
2023-04-03T07:02:19.738Z,99.90
2023-04-03T07:04:46.552Z,99.90
2023-04-03T07:07:13.294Z,99.90
2023-04-03T07:09:41.857Z,99.90
2023-04-03T07:12:09.836Z,99.90
2023-04-03T07:14:36.608Z,99.90
2023-04-03T07:17:03.273Z,99.90
2023-04-03T07:19:30.113Z,99.90
2023-04-03T07:21:56.793Z,99.90
2023-04-03T07:24:23.721Z,99.90
2023-04-03T07:26:51.589Z,99.90
2023-04-03T07:29:18.301Z,99.90
2023-04-03T07:31:45.640Z,99.90
2023-04-03T07:34:12.521Z,99.90
2023-04-03T07:36:39.197Z,99.90
2023-04-03T07:39:07.252Z,99.90
2023-04-03T07:41:33.895Z,99.90
2023-04-03T07:44:00.624Z,99.90
2023-04-03T07:46:27.966Z,99.90
2023-04-03T07:48:56.082Z,99.90
2023-04-03T07:51:25.561Z,99.90
2023-04-03T07:53:52.354Z,99.90
2023-04-03T07:56:19.274Z,99.90
2023-04-03T07:58:46.325Z,99.90
2023-04-03T08:01:13.036Z,99.90
2023-04-03T08:03:40.553Z,99.90
2023-04-03T08:06:11.727Z,99.90
2023-04-03T08:08:42.278Z,99.90
2023-04-03T08:11:09.363Z,99.90
2023-04-03T08:13:36.707Z,99.90
2023-04-03T08:16:14.209Z,99.90
2023-04-03T08:18:41.226Z,99.90
2023-04-03T08:21:09.480Z,99.90
2023-04-03T08:23:36.162Z,99.90
2023-04-03T08:26:10.542Z,99.90
2023-04-03T08:28:37.292Z,99.90
2023-04-03T08:31:08.692Z,99.90
2023-04-03T08:33:37.218Z,99.90
2023-04-03T08:36:06.325Z,99.90
2023-04-03T08:38:33.238Z,99.90
2023-04-03T08:41:14.805Z,99.90
2023-04-03T08:43:56.093Z,99.90
2023-04-03T08:46:23.436Z,99.90
2023-04-03T08:48:52.624Z,99.90
2023-04-03T08:51:21.096Z,99.90
2023-04-03T08:53:59.902Z,99.90
2023-04-03T08:56:26.863Z,99.90
2023-04-03T08:58:58.011Z,99.90
2023-04-03T09:01:26.940Z,99.90
2023-04-03T09:03:53.687Z,99.90
2023-04-03T09:06:26.414Z,99.90
2023-04-03T09:08:57.715Z,99.90
2023-04-03T09:12:02.455Z,99.90
2023-04-03T09:15:03.226Z,99.90
2023-04-03T09:17:45.509Z,99.90
2023-04-03T09:20:30.734Z,99.90
2023-04-03T09:22:57.853Z,99.90
2023-04-03T09:25:35.539Z,99.90
2023-04-03T09:28:03.556Z,99.90
2023-04-03T09:30:30.325Z,99.90
2023-04-03T09:32:57.676Z,99.90
2023-04-03T09:35:44.764Z,99.90
2023-04-03T09:38:14.154Z,99.90
2023-04-03T09:40:45.357Z,99.90
2023-04-03T09:43:18.252Z,99.90
2023-04-03T09:45:45.785Z,99.90
2023-04-03T09:48:16.602Z,99.90
2023-04-03T09:50:57.541Z,99.90
2023-04-03T09:53:46.676Z,99.90
2023-04-03T09:56:16.558Z,99.90
2023-04-03T09:58:50.530Z,99.90
2023-04-03T10:01:38.778Z,99.90
2023-04-03T10:04:19.577Z,99.90
2023-04-03T10:06:50.914Z,99.90
2023-04-03T10:12:40.433Z,99.90
2023-04-03T10:15:19.539Z,99.30
2023-04-03T10:17:56.182Z,99.20
2023-04-03T10:20:27.167Z,98.10
2023-04-03T10:23:14.858Z,97.70
2023-04-03T10:25:49.952Z,97.70
2023-04-03T10:28:19.783Z,97.90
2023-04-03T10:31:08.369Z,98.00
2023-04-03T10:34:07.596Z,97.30
2023-04-03T10:36:49.678Z,97.50
2023-04-03T10:39:35.761Z,98.30
2023-04-03T10:42:29.862Z,99.50
2023-04-03T10:45:18.004Z,99.00
2023-04-03T10:47:47.601Z,99.10
2023-04-03T10:50:27.938Z,98.90
2023-04-03T10:53:13.434Z,98.90
2023-04-03T10:55:49.204Z,97.60
2023-04-03T10:58:39.464Z,97.00
2023-04-03T11:01:11.507Z,97.30
2023-04-03T11:03:42.097Z,97.30
2023-04-03T11:06:11.101Z,96.20
2023-04-03T11:08:47.521Z,96.10
2023-04-03T11:11:24.573Z,96.40
2023-04-03T11:13:56.011Z,96.00
2023-04-03T11:16:25.888Z,96.80
2023-04-03T11:19:00.852Z,97.20
2023-04-03T11:21:35.652Z,95.60
2023-04-03T11:24:03.925Z,94.30
2023-04-03T11:26:33.700Z,95.50
2023-04-03T11:29:06.841Z,96.00
2023-04-03T11:31:42.802Z,94.50
2023-04-03T11:34:37.123Z,93.50
2023-04-03T11:37:06.276Z,93.20
2023-04-03T11:39:34.544Z,91.00
2023-04-03T11:42:35.724Z,90.00
2023-04-03T11:45:24.902Z,90.60
2023-04-03T11:47:52.488Z,90.00
2023-04-03T11:50:52.122Z,87.30
2023-04-03T11:53:37.558Z,86.20
2023-04-03T11:56:31.229Z,88.60
2023-04-03T11:59:13.086Z,84.20
2023-04-03T12:01:55.718Z,85.50
2023-04-03T12:04:26.820Z,82.40
2023-04-03T12:07:03.796Z,83.50
2023-04-03T12:09:53.822Z,86.60
2023-04-03T12:12:34.882Z,87.10
2023-04-03T12:15:23.152Z,90.40
2023-04-03T12:17:50.019Z,90.70
2023-04-03T12:20:51.723Z,89.10
2023-04-03T12:23:25.556Z,90.50
2023-04-03T12:25:52.775Z,90.30
2023-04-03T12:28:19.440Z,89.00
2023-04-03T12:30:46.358Z,86.40
2023-04-03T12:33:41.533Z,84.40
2023-04-03T12:36:12.243Z,80.40
2023-04-03T12:38:59.794Z,80.00
2023-04-03T12:41:44.870Z,76.50
2023-04-03T12:44:18.944Z,75.00
2023-04-03T12:46:47.215Z,77.20
2023-04-03T12:49:21.987Z,77.10
2023-04-03T12:51:48.690Z,77.10
2023-04-03T12:54:36.835Z,74.10
2023-04-03T12:57:24.797Z,77.70
2023-04-03T12:59:51.663Z,74.70
2023-04-03T13:02:36.260Z,73.20
2023-04-03T13:05:07.810Z,74.00
2023-04-03T13:07:38.446Z,78.60
2023-04-03T13:10:08.769Z,80.40
2023-04-03T13:12:36.220Z,81.90
2023-04-03T13:15:13.648Z,81.90
2023-04-03T13:17:40.556Z,83.50
2023-04-03T13:20:15.631Z,86.60
2023-04-03T13:22:53.167Z,87.40
2023-04-03T13:25:20.291Z,84.50
2023-04-03T13:27:47.041Z,86.10
2023-04-03T13:30:29.203Z,86.10
2023-04-03T13:32:57.690Z,86.80
2023-04-03T13:35:39.803Z,87.20
2023-04-03T13:38:27.701Z,86.40
2023-04-03T13:40:56.420Z,86.70
2023-04-03T13:43:25.987Z,88.20
2023-04-03T13:46:06.125Z,88.50
2023-04-03T13:48:47.580Z,90.20
2023-04-03T13:51:14.239Z,90.20
2023-04-03T13:54:00.821Z,88.80
2023-04-03T13:56:30.513Z,90.20
2023-04-03T13:59:21.660Z,88.10
2023-04-03T14:01:54.878Z,89.40
2023-04-03T14:04:26.624Z,89.00
2023-04-03T14:06:53.721Z,90.00
2023-04-03T14:09:20.902Z,88.10
2023-04-03T14:11:51.576Z,89.40
2023-04-03T14:14:22.376Z,90.00
2023-04-03T14:16:53.387Z,90.80
2023-04-03T14:19:24.596Z,90.10
2023-04-03T14:21:51.895Z,90.50
2023-04-03T14:24:19.950Z,90.80
2023-04-03T14:26:46.953Z,90.10
2023-04-03T14:29:14.016Z,89.90
2023-04-03T14:31:41.923Z,90.10
2023-04-03T14:34:09.774Z,89.90
2023-04-03T14:36:36.582Z,90.70
2023-04-03T14:39:04.704Z,89.90
2023-04-03T14:41:31.433Z,90.30
2023-04-03T14:43:58.138Z,90.50
2023-04-03T14:46:51.445Z,90.00
2023-04-03T14:49:25.537Z,90.10
2023-04-03T14:51:53.525Z,89.70
2023-04-03T14:54:26.107Z,90.50
2023-04-03T14:56:53.420Z,90.20
2023-04-03T14:59:22.350Z,90.00
2023-04-03T15:01:49.306Z,90.50
2023-04-03T15:04:22.327Z,90.50
2023-04-03T15:06:49.275Z,90.40
2023-04-03T15:09:27.266Z,90.90
2023-04-03T15:11:54.811Z,90.70
2023-04-03T15:14:35.375Z,90.40
2023-04-03T15:17:07.259Z,90.70
2023-04-03T15:19:38.984Z,90.30
2023-04-03T15:22:05.885Z,90.10
2023-04-03T15:24:32.616Z,90.70
2023-04-03T15:26:59.294Z,90.80
2023-04-03T15:29:25.959Z,91.20
2023-04-03T15:31:54.648Z,90.10
2023-04-03T15:34:22.465Z,90.40
2023-04-03T15:36:50.259Z,90.10
2023-04-03T15:39:17.358Z,90.00
2023-04-03T15:41:44.066Z,90.60
2023-04-03T15:44:10.995Z,90.60
2023-04-03T15:46:38.204Z,89.70
2023-04-03T15:49:05.337Z,88.60
2023-04-03T15:51:32.171Z,89.80
2023-04-03T15:53:58.917Z,90.40
2023-04-03T15:56:25.698Z,90.60
2023-04-03T15:58:52.397Z,90.20
2023-04-03T16:01:19.220Z,90.80
2023-04-03T16:03:46.484Z,90.90
2023-04-03T16:06:14.873Z,90.50
2023-04-03T16:08:41.820Z,90.00
2023-04-03T16:11:08.720Z,90.50
2023-04-03T16:13:36.102Z,90.60
2023-04-03T16:16:03.042Z,90.40
2023-04-03T16:18:29.842Z,90.00
2023-04-03T16:20:56.562Z,89.50
2023-04-03T16:23:23.271Z,90.40
2023-04-03T16:25:50.656Z,91.30
2023-04-03T16:28:18.296Z,91.40
2023-04-03T16:30:45.619Z,91.90
2023-04-03T16:33:12.945Z,91.70
2023-04-03T16:35:39.995Z,91.80
2023-04-03T16:38:06.937Z,92.30
2023-04-03T16:40:34.677Z,91.80
2023-04-03T16:43:02.387Z,90.70
2023-04-03T16:45:29.078Z,90.90
2023-04-03T16:47:55.787Z,91.10
2023-04-03T16:50:22.515Z,91.60
2023-04-03T16:52:49.182Z,91.90
2023-04-03T16:55:15.914Z,92.40
2023-04-03T16:57:42.575Z,92.10
2023-04-03T17:00:09.843Z,92.70
2023-04-03T17:02:40.102Z,95.50
2023-04-03T17:05:07.584Z,94.20
2023-04-03T17:07:34.612Z,94.30
2023-04-03T17:10:01.379Z,93.00
2023-04-03T17:12:28.055Z,92.10
2023-04-03T17:14:54.727Z,92.10
2023-04-03T17:17:23.183Z,92.50
2023-04-03T17:19:50.230Z,93.20
2023-04-03T17:22:18.035Z,93.50
2023-04-03T17:24:44.986Z,93.70
2023-04-03T17:27:11.691Z,92.70
2023-04-03T17:29:38.512Z,92.70
2023-04-03T17:32:05.584Z,92.90
2023-04-03T17:34:33.567Z,93.30
2023-04-03T17:37:00.357Z,93.20
2023-04-03T17:39:28.181Z,93.40
2023-04-03T17:41:55.078Z,93.60
2023-04-03T17:44:22.319Z,93.80
2023-04-03T17:46:49.082Z,94.20
2023-04-03T17:49:18.594Z,94.30
2023-04-03T17:51:45.348Z,94.40
2023-04-03T17:54:12.261Z,94.60
2023-04-03T17:56:39.179Z,94.70
2023-04-03T17:59:06.649Z,94.60
2023-04-03T18:01:34.663Z,94.60
2023-04-03T18:04:09.782Z,94.30
2023-04-03T18:06:47.042Z,94.50
2023-04-03T18:09:17.066Z,94.70
2023-04-03T18:11:44.542Z,94.50
2023-04-03T18:14:11.300Z,93.90
2023-04-03T18:16:38.223Z,94.00
2023-04-03T18:19:22.139Z,94.30
2023-04-03T18:21:56.622Z,94.40
2023-04-03T18:24:26.540Z,94.30
2023-04-03T18:26:57.291Z,94.70
2023-04-03T18:29:25.114Z,96.10
2023-04-03T18:31:54.422Z,94.70
2023-04-03T18:34:21.311Z,94.80
2023-04-03T18:36:49.005Z,95.00
2023-04-03T18:39:15.835Z,95.30
2023-04-03T18:41:42.615Z,95.20
2023-04-03T18:44:11.366Z,95.20
2023-04-03T18:49:04.765Z,95.60
2023-04-03T18:51:31.473Z,95.80
2023-04-03T18:53:58.144Z,96.00
2023-04-03T18:56:24.846Z,96.20
2023-04-03T18:58:51.591Z,96.50
2023-04-03T19:01:18.449Z,97.00
2023-04-03T19:03:45.209Z,97.20
2023-04-03T19:06:12.745Z,97.30
2023-04-03T19:08:40.110Z,97.70
2023-04-03T19:11:07.090Z,97.20
2023-04-03T19:13:34.320Z,97.40
2023-04-03T19:16:01.137Z,96.90
2023-04-03T19:18:27.836Z,96.90
2023-04-03T19:20:54.873Z,96.80
2023-04-03T19:23:21.551Z,96.40
2023-04-03T19:25:56.828Z,96.70
2023-04-03T19:28:23.514Z,96.90
2023-04-03T19:30:50.297Z,96.70
2023-04-03T19:33:17.003Z,97.20
2023-04-03T19:35:44.037Z,97.00
2023-04-03T19:38:10.990Z,97.00
2023-04-03T19:40:38.175Z,96.90
2023-04-03T19:43:04.888Z,96.60
2023-04-03T19:45:31.924Z,96.50
2023-04-03T19:48:01.330Z,96.30
2023-04-03T19:50:28.051Z,96.20
2023-04-03T19:52:54.736Z,96.60
2023-04-03T19:55:21.470Z,96.50
2023-04-03T19:57:48.226Z,96.50
2023-04-03T20:00:15.545Z,96.60
2023-04-03T20:02:42.353Z,96.70
2023-04-03T20:05:09.457Z,96.50
2023-04-03T20:07:36.126Z,96.70
2023-04-03T20:10:02.794Z,96.80
2023-04-03T20:12:29.717Z,96.50
2023-04-03T20:14:59.787Z,96.50
2023-04-03T20:17:27.085Z,96.30
2023-04-03T20:19:54.108Z,96.30
2023-04-03T20:22:20.798Z,96.70
2023-04-03T20:24:47.736Z,96.80
2023-04-03T20:27:15.232Z,97.30
2023-04-03T20:29:41.956Z,97.40
2023-04-03T20:32:10.404Z,97.50
2023-04-03T20:34:37.635Z,97.40
2023-04-03T20:37:04.627Z,97.40
2023-04-03T20:39:31.653Z,97.60
2023-04-03T20:41:58.677Z,97.60
2023-04-03T20:44:25.485Z,97.50
2023-04-03T20:46:53.922Z,97.60
2023-04-03T20:49:21.761Z,98.00
2023-04-03T20:51:50.448Z,98.10
2023-04-03T20:54:17.638Z,97.90
2023-04-03T20:56:44.326Z,98.20
2023-04-03T20:59:11.588Z,98.20
2023-04-03T21:01:38.449Z,98.60
2023-04-03T21:04:27.566Z,98.30
2023-04-03T21:07:32.630Z,98.60
2023-04-03T21:10:37.253Z,99.00
2023-04-03T21:13:42.112Z,99.90
2023-04-03T21:16:08.857Z,99.50
2023-04-03T21:19:01.956Z,99.30
2023-04-03T21:21:28.791Z,99.60
2023-04-03T21:23:55.757Z,99.50
2023-04-03T21:26:22.826Z,99.40
2023-04-03T21:28:52.916Z,99.30
2023-04-03T21:31:20.983Z,99.20
2023-04-03T21:33:47.814Z,99.30
2023-04-03T21:36:15.186Z,99.40
2023-04-03T21:38:42.140Z,99.50
2023-04-03T21:41:08.864Z,99.20
2023-04-03T21:43:35.617Z,99.50
2023-04-03T21:46:02.651Z,99.70
2023-04-03T21:48:30.480Z,99.70
2023-04-03T21:51:04.434Z,99.60
2023-04-03T21:53:32.361Z,99.90
2023-04-03T21:56:00.562Z,99.80
2023-04-03T21:58:31.068Z,99.90
2023-04-03T22:01:18.571Z,99.90
2023-04-03T22:03:46.092Z,99.80
2023-04-03T22:06:14.411Z,99.90
2023-04-03T22:08:41.094Z,99.90
2023-04-03T22:11:09.480Z,99.90
2023-04-03T22:13:37.357Z,99.90
2023-04-03T22:16:04.159Z,99.70
2023-04-03T22:18:31.459Z,99.90
2023-04-03T22:20:58.549Z,99.60
2023-04-03T22:23:27.142Z,99.50
2023-04-03T22:26:15.527Z,99.50
2023-04-03T22:28:46.425Z,99.70
2023-04-03T22:31:14.221Z,99.90
2023-04-03T22:33:41.951Z,99.90
2023-04-03T22:36:09.581Z,99.90
2023-04-03T22:38:36.936Z,99.90
2023-04-03T22:41:07.081Z,99.90
2023-04-03T22:43:34.638Z,99.90
2023-04-03T22:46:02.103Z,99.90
2023-04-03T22:48:28.945Z,99.90
2023-04-03T22:50:55.726Z,99.90
2023-04-03T22:53:22.559Z,99.90
2023-04-03T22:55:59.250Z,99.90
2023-04-03T22:58:26.561Z,99.90
2023-04-03T23:00:54.571Z,99.90
2023-04-03T23:03:23.137Z,99.90
2023-04-03T23:05:53.045Z,99.90
2023-04-03T23:08:19.767Z,99.90
2023-04-03T23:10:46.947Z,99.90
2023-04-03T23:13:13.600Z,99.90
2023-04-03T23:15:40.359Z,99.90
2023-04-03T23:18:07.082Z,99.90
2023-04-03T23:20:33.839Z,99.90
2023-04-03T23:23:00.503Z,99.90
2023-04-03T23:25:27.212Z,99.90
2023-04-03T23:27:54.428Z,99.90
2023-04-03T23:30:21.545Z,99.90
2023-04-03T23:32:48.470Z,99.90
2023-04-03T23:35:15.185Z,99.90
2023-04-03T23:37:42.619Z,99.90
2023-04-03T23:40:10.005Z,99.90
2023-04-03T23:42:36.800Z,99.90
2023-04-03T23:45:03.630Z,99.90
2023-04-03T23:47:30.389Z,99.90
2023-04-03T23:49:57.273Z,99.90
2023-04-03T23:52:23.972Z,99.90
2023-04-03T23:54:50.696Z,99.90
2023-04-03T23:57:17.367Z,99.90
2023-04-03T23:59:44.082Z,99.90
