createdAt,value
2023-03-26T00:01:15.956Z,12.50
2023-03-26T00:03:47.227Z,12.50
2023-03-26T00:06:17.396Z,12.50
2023-03-26T00:08:45.820Z,12.40
2023-03-26T00:11:14.916Z,12.40
2023-03-26T00:13:43.929Z,12.40
2023-03-26T00:16:13.788Z,12.40
2023-03-26T00:18:44.462Z,12.40
2023-03-26T00:21:17.724Z,12.40
2023-03-26T00:23:45.449Z,12.50
2023-03-26T00:26:12.850Z,12.40
2023-03-26T00:28:41.551Z,12.40
2023-03-26T00:31:12.649Z,12.40
2023-03-26T00:33:40.891Z,12.40
2023-03-26T00:36:10.972Z,12.60
2023-03-26T00:38:39.417Z,12.70
2023-03-26T00:41:17.674Z,12.60
2023-03-26T00:43:49.241Z,12.60
2023-03-26T00:46:17.943Z,12.60
2023-03-26T00:48:46.386Z,12.60
2023-03-26T00:51:15.951Z,12.40
2023-03-26T00:53:45.304Z,12.60
2023-03-26T00:56:13.151Z,12.50
2023-03-26T00:58:40.323Z,12.50
2023-03-26T01:01:10.939Z,12.50
2023-03-26T01:03:38.784Z,12.50
2023-03-26T01:06:12.832Z,12.60
2023-03-26T01:08:43.291Z,12.50
2023-03-26T01:11:14.627Z,12.50
2023-03-26T01:13:51.429Z,12.50
2023-03-26T01:16:49.998Z,12.50
2023-03-26T01:19:45.212Z,12.50
2023-03-26T01:22:17.129Z,12.50
2023-03-26T01:24:46.200Z,12.50
2023-03-26T01:27:25.931Z,12.60
2023-03-26T01:30:23.037Z,12.50
2023-03-26T01:33:14.532Z,12.60
2023-03-26T01:35:53.388Z,12.60
2023-03-26T01:38:46.837Z,12.60
2023-03-26T01:41:20.175Z,12.60
2023-03-26T01:44:15.087Z,12.50
2023-03-26T01:46:42.715Z,12.50
2023-03-26T01:49:13.279Z,12.50
2023-03-26T01:51:42.461Z,12.50
2023-03-26T01:54:14.901Z,12.50
2023-03-26T01:56:57.074Z,12.50
2023-03-26T01:59:36.923Z,12.60
2023-03-26T02:02:04.908Z,12.60
2023-03-26T02:04:37.971Z,12.60
2023-03-26T02:07:17.890Z,12.60
2023-03-26T02:09:49.981Z,12.60
2023-03-26T02:12:18.376Z,12.60
2023-03-26T02:14:46.100Z,12.70
2023-03-26T02:17:13.116Z,12.60
2023-03-26T02:19:42.815Z,12.70
2023-03-26T02:22:11.405Z,12.70
2023-03-26T02:24:42.374Z,12.70
2023-03-26T02:27:09.744Z,12.70
2023-03-26T02:29:38.214Z,12.70
2023-03-26T02:32:07.741Z,12.70
2023-03-26T02:34:34.743Z,12.70
2023-03-26T02:37:01.604Z,12.70
2023-03-26T02:39:28.568Z,12.70
2023-03-26T02:41:55.475Z,12.70
2023-03-26T02:44:22.384Z,12.70
2023-03-26T02:46:49.283Z,12.70
2023-03-26T02:49:16.337Z,12.60
2023-03-26T02:51:43.321Z,12.60
2023-03-26T02:54:10.292Z,12.50
2023-03-26T02:56:37.530Z,12.60
2023-03-26T02:59:04.424Z,12.50
2023-03-26T03:01:35.103Z,12.40
2023-03-26T03:04:04.393Z,12.50
2023-03-26T03:06:32.476Z,12.50
2023-03-26T03:08:59.496Z,12.40
2023-03-26T03:11:26.904Z,12.40
2023-03-26T03:13:54.501Z,12.40
2023-03-26T03:16:21.662Z,11.70
2023-03-26T03:18:54.574Z,12.50
2023-03-26T03:21:22.205Z,12.60
2023-03-26T03:23:49.327Z,12.60
2023-03-26T03:26:21.815Z,12.60
2023-03-26T03:28:49.880Z,12.50
2023-03-26T03:31:17.725Z,12.50
2023-03-26T03:33:46.401Z,12.60
2023-03-26T03:36:19.795Z,12.50
2023-03-26T03:38:47.646Z,12.50
2023-03-26T03:41:14.761Z,12.60
2023-03-26T03:43:41.749Z,12.50
2023-03-26T03:46:08.729Z,12.50
2023-03-26T03:48:38.174Z,12.60
2023-03-26T03:51:06.178Z,12.50
2023-03-26T03:53:37.167Z,12.60
2023-03-26T03:56:10.160Z,12.50
2023-03-26T03:58:37.564Z,12.60
2023-03-26T04:01:04.720Z,12.60
2023-03-26T04:03:38.512Z,12.60
2023-03-26T04:06:07.375Z,12.60
2023-03-26T04:08:34.865Z,12.60
2023-03-26T04:11:02.000Z,12.40
2023-03-26T04:13:29.144Z,12.50
2023-03-26T04:15:57.122Z,12.50
2023-03-26T04:18:24.313Z,12.50
2023-03-26T04:20:55.532Z,12.50
2023-03-26T04:23:23.319Z,12.50
2023-03-26T04:25:55.483Z,12.50
2023-03-26T04:28:49.177Z,12.50
2023-03-26T04:31:18.399Z,12.50
2023-03-26T04:33:47.175Z,12.60
2023-03-26T04:36:16.061Z,12.60
2023-03-26T04:38:51.987Z,12.60
2023-03-26T04:41:19.036Z,12.60
2023-03-26T04:43:50.520Z,12.70
2023-03-26T04:46:23.597Z,12.60
2023-03-26T04:48:52.098Z,12.70
2023-03-26T04:51:23.365Z,12.60
2023-03-26T04:54:00.132Z,12.70
2023-03-26T04:56:56.999Z,12.70
2023-03-26T04:59:34.507Z,12.70
2023-03-26T05:02:04.194Z,12.60
2023-03-26T05:04:31.532Z,12.60
2023-03-26T05:06:59.443Z,12.70
2023-03-26T05:09:26.830Z,12.60
2023-03-26T05:11:54.226Z,12.70
2023-03-26T05:14:21.115Z,12.70
2023-03-26T05:16:50.493Z,12.80
2023-03-26T05:19:17.429Z,12.70
2023-03-26T05:21:44.437Z,12.70
2023-03-26T05:24:11.510Z,12.60
2023-03-26T05:26:38.487Z,12.60
2023-03-26T05:29:05.720Z,12.70
2023-03-26T05:31:32.771Z,12.70
2023-03-26T05:34:03.324Z,12.50
2023-03-26T05:36:30.711Z,12.30
2023-03-26T05:38:57.653Z,12.20
2023-03-26T05:41:24.525Z,12.20
2023-03-26T05:43:51.488Z,12.20
2023-03-26T05:46:20.336Z,12.30
2023-03-26T05:48:47.704Z,12.40
2023-03-26T05:51:15.744Z,12.50
2023-03-26T05:53:42.789Z,12.40
2023-03-26T05:56:10.631Z,12.20
2023-03-26T05:58:38.470Z,12.20
2023-03-26T06:01:16.543Z,12.10
2023-03-26T06:03:45.764Z,12.20
2023-03-26T06:06:18.709Z,12.20
2023-03-26T06:08:48.955Z,12.40
2023-03-26T06:11:30.368Z,12.30
2023-03-26T06:13:57.292Z,12.40
2023-03-26T06:16:26.903Z,12.30
2023-03-26T06:18:56.348Z,12.30
2023-03-26T06:21:25.721Z,12.30
2023-03-26T06:23:53.315Z,12.40
2023-03-26T06:26:22.302Z,12.40
2023-03-26T06:28:49.348Z,12.30
2023-03-26T06:31:17.397Z,12.20
2023-03-26T06:33:44.467Z,12.20
2023-03-26T06:36:11.610Z,12.20
2023-03-26T06:38:38.621Z,12.20
2023-03-26T06:41:06.769Z,12.30
2023-03-26T06:43:34.020Z,12.40
2023-03-26T06:46:04.347Z,12.40
2023-03-26T06:48:31.788Z,12.40
2023-03-26T06:50:58.781Z,12.40
2023-03-26T06:53:26.066Z,12.40
2023-03-26T06:55:54.556Z,12.40
2023-03-26T06:58:22.604Z,12.40
2023-03-26T07:00:54.398Z,12.50
2023-03-26T07:03:22.312Z,12.40
2023-03-26T07:05:49.281Z,12.40
2023-03-26T07:08:16.578Z,12.40
2023-03-26T07:10:43.868Z,12.40
2023-03-26T07:13:10.786Z,12.50
2023-03-26T07:15:37.639Z,12.50
2023-03-26T07:18:04.896Z,12.70
2023-03-26T07:20:32.040Z,12.80
2023-03-26T07:22:59.398Z,12.90
2023-03-26T07:25:26.590Z,12.90
2023-03-26T07:28:14.126Z,12.90
2023-03-26T07:30:58.697Z,12.80
2023-03-26T07:33:51.182Z,12.90
2023-03-26T07:36:43.694Z,12.90
2023-03-26T07:39:48.716Z,12.80
2023-03-26T07:42:33.815Z,13.00
2023-03-26T07:45:26.105Z,13.10
2023-03-26T07:47:53.889Z,13.00
2023-03-26T07:50:23.491Z,13.00
2023-03-26T07:52:50.772Z,12.90
2023-03-26T07:55:18.479Z,12.90
2023-03-26T07:58:26.463Z,12.50
2023-03-26T08:01:03.550Z,12.20
2023-03-26T08:03:54.642Z,12.00
2023-03-26T08:06:38.980Z,11.70
2023-03-26T08:09:50.810Z,11.50
2023-03-26T08:12:20.417Z,11.40
2023-03-26T08:15:01.147Z,11.30
2023-03-26T08:17:45.655Z,11.20
2023-03-26T08:20:18.713Z,11.40
2023-03-26T08:22:51.936Z,11.70
2023-03-26T08:25:49.997Z,12.10
2023-03-26T08:28:37.878Z,12.50
2023-03-26T08:31:05.490Z,13.20
2023-03-26T08:33:35.996Z,17.20
2023-03-26T08:36:04.337Z,19.60
2023-03-26T08:38:31.279Z,22.90
2023-03-26T08:41:15.068Z,24.80
2023-03-26T08:43:48.102Z,25.00
2023-03-26T08:46:50.452Z,25.90
2023-03-26T08:49:32.593Z,26.80
2023-03-26T08:52:17.287Z,27.80
2023-03-26T08:55:00.906Z,28.60
2023-03-26T08:58:09.626Z,28.50
2023-03-26T09:01:01.376Z,29.80
2023-03-26T09:03:41.258Z,29.70
2023-03-26T09:06:19.953Z,29.30
2023-03-26T09:09:18.787Z,30.40
2023-03-26T09:12:16.554Z,30.10
2023-03-26T09:15:17.598Z,29.40
2023-03-26T09:18:16.705Z,29.00
2023-03-26T09:20:48.274Z,27.70
2023-03-26T09:23:52.661Z,27.30
2023-03-26T09:26:40.664Z,26.60
2023-03-26T09:29:29.372Z,27.00
2023-03-26T09:32:02.868Z,26.60
2023-03-26T09:34:42.226Z,26.20
2023-03-26T09:37:27.742Z,26.40
2023-03-26T09:40:22.490Z,25.90
2023-03-26T09:43:11.347Z,24.60
2023-03-26T09:46:10.093Z,22.80
2023-03-26T09:49:03.134Z,20.60
2023-03-26T09:51:35.761Z,19.80
2023-03-26T09:54:27.059Z,19.10
2023-03-26T09:57:21.192Z,19.20
2023-03-26T10:00:04.811Z,19.40
2023-03-26T10:02:47.446Z,18.90
2023-03-26T10:05:24.608Z,18.80
2023-03-26T10:08:09.528Z,18.80
2023-03-26T10:10:52.452Z,18.50
2023-03-26T10:13:51.193Z,18.20
2023-03-26T10:16:37.020Z,17.90
2023-03-26T10:19:28.784Z,17.80
2023-03-26T10:22:12.063Z,17.30
2023-03-26T10:24:44.987Z,16.70
2023-03-26T10:27:37.264Z,16.60
2023-03-26T10:30:09.817Z,16.50
2023-03-26T10:33:14.239Z,16.20
2023-03-26T10:35:59.686Z,16.30
2023-03-26T10:38:52.415Z,16.40
2023-03-26T10:41:28.517Z,16.50
2023-03-26T10:44:16.902Z,17.20
2023-03-26T10:47:01.084Z,17.90
2023-03-26T10:49:33.088Z,17.50
2023-03-26T10:52:04.770Z,17.20
2023-03-26T10:55:02.208Z,17.10
2023-03-26T10:58:05.492Z,17.00
2023-03-26T11:00:39.330Z,17.00
2023-03-26T11:03:32.025Z,17.20
2023-03-26T11:06:25.493Z,17.30
2023-03-26T11:09:12.244Z,17.80
2023-03-26T11:11:51.060Z,17.30
2023-03-26T11:14:35.190Z,16.80
2023-03-26T11:17:40.917Z,17.00
2023-03-26T11:20:20.466Z,17.20
2023-03-26T11:23:24.397Z,17.30
2023-03-26T11:26:17.324Z,17.30
2023-03-26T11:29:32.312Z,17.10
2023-03-26T11:32:36.331Z,17.30
2023-03-26T11:35:15.533Z,17.20
2023-03-26T11:37:46.826Z,17.30
2023-03-26T11:40:24.430Z,17.10
2023-03-26T11:42:56.764Z,17.00
2023-03-26T11:45:27.619Z,16.90
2023-03-26T11:48:02.311Z,16.80
2023-03-26T11:50:32.703Z,16.50
2023-03-26T11:53:10.447Z,16.30
2023-03-26T11:55:44.451Z,16.10
2023-03-26T11:58:31.213Z,15.80
2023-03-26T12:00:59.110Z,15.70
2023-03-26T12:03:26.580Z,15.40
2023-03-26T12:05:59.460Z,15.00
2023-03-26T12:08:38.084Z,14.90
2023-03-26T12:11:10.359Z,14.70
2023-03-26T12:13:43.111Z,14.40
2023-03-26T12:16:16.560Z,14.20
2023-03-26T12:18:45.682Z,14.10
2023-03-26T12:21:18.081Z,14.20
2023-03-26T12:23:59.257Z,14.10
2023-03-26T12:26:34.086Z,14.20
2023-03-26T12:29:10.908Z,14.30
2023-03-26T12:31:57.387Z,14.30
2023-03-26T12:34:31.688Z,14.40
2023-03-26T12:37:01.822Z,14.30
2023-03-26T12:40:07.369Z,14.20
2023-03-26T12:44:45.166Z,14.10
2023-03-26T12:45:19.827Z,14.10
2023-03-26T12:48:01.688Z,14.00
2023-03-26T12:50:50.254Z,14.10
2023-03-26T12:53:20.088Z,14.10
2023-03-26T12:56:04.035Z,14.20
2023-03-26T12:58:55.446Z,14.20
2023-03-26T13:01:25.412Z,14.30
2023-03-26T13:04:14.201Z,14.30
2023-03-26T13:07:04.461Z,14.40
2023-03-26T13:09:48.857Z,14.70
2023-03-26T13:12:56.999Z,14.90
2023-03-26T13:15:43.325Z,15.00
2023-03-26T13:18:28.502Z,15.10
2023-03-26T13:21:03.189Z,15.00
2023-03-26T13:23:39.434Z,15.20
2023-03-26T13:26:35.692Z,15.50
2023-03-26T13:29:26.125Z,16.00
2023-03-26T13:32:25.423Z,16.30
2023-03-26T13:35:12.641Z,16.40
2023-03-26T13:38:01.073Z,16.30
2023-03-26T13:40:30.854Z,16.30
2023-03-26T13:43:00.449Z,16.60
2023-03-26T13:45:45.345Z,16.50
2023-03-26T13:48:19.153Z,16.10
2023-03-26T13:50:58.006Z,15.80
2023-03-26T13:53:47.650Z,15.60
2023-03-26T13:56:19.821Z,15.30
2023-03-26T13:59:27.147Z,15.00
2023-03-26T14:01:58.527Z,14.30
2023-03-26T14:04:36.916Z,13.40
2023-03-26T14:07:09.836Z,11.90
2023-03-26T14:09:44.077Z,10.80
2023-03-26T14:12:30.759Z,10.00
2023-03-26T14:15:02.386Z,9.80
2023-03-26T14:17:42.510Z,9.60
2023-03-26T14:20:27.129Z,9.60
2023-03-26T14:23:24.121Z,9.70
2023-03-26T14:26:06.775Z,10.00
2023-03-26T14:28:52.137Z,10.60
2023-03-26T14:31:42.455Z,10.80
2023-03-26T14:34:31.121Z,11.10
2023-03-26T14:37:27.891Z,11.40
2023-03-26T14:40:15.117Z,11.50
2023-03-26T14:42:52.906Z,11.50
2023-03-26T14:45:48.484Z,11.60
2023-03-26T14:48:36.608Z,11.80
2023-03-26T14:51:42.308Z,12.00
2023-03-26T14:54:17.385Z,12.40
2023-03-26T14:57:28.560Z,12.80
2023-03-26T15:00:25.265Z,13.00
2023-03-26T15:03:08.088Z,13.10
2023-03-26T15:06:19.912Z,13.10
2023-03-26T15:08:52.952Z,13.30
2023-03-26T15:11:37.670Z,13.60
2023-03-26T15:14:19.671Z,13.90
2023-03-26T15:17:24.618Z,13.90
2023-03-26T15:20:17.989Z,13.90
2023-03-26T15:22:47.786Z,13.70
2023-03-26T15:25:30.053Z,13.70
2023-03-26T15:28:34.267Z,13.60
2023-03-26T15:31:40.998Z,13.40
2023-03-26T15:34:27.562Z,13.20
2023-03-26T15:37:28.553Z,13.10
2023-03-26T15:40:41.736Z,12.90
2023-03-26T15:43:16.823Z,12.70
2023-03-26T15:45:56.234Z,12.50
2023-03-26T15:48:36.688Z,12.10
2023-03-26T15:51:26.134Z,12.10
2023-03-26T15:54:16.543Z,12.10
2023-03-26T15:57:16.750Z,12.30
2023-03-26T15:59:55.531Z,12.10
2023-03-26T16:02:58.194Z,12.00
2023-03-26T16:05:46.139Z,11.80
2023-03-26T16:08:39.033Z,11.70
2023-03-26T16:11:12.613Z,11.70
2023-03-26T16:13:49.092Z,11.70
2023-03-26T16:16:16.127Z,11.80
2023-03-26T16:18:45.041Z,11.80
2023-03-26T16:21:32.434Z,11.70
2023-03-26T16:24:02.588Z,11.80
2023-03-26T16:26:44.675Z,11.70
2023-03-26T16:29:14.732Z,11.50
2023-03-26T16:32:09.700Z,11.30
2023-03-26T16:35:00.423Z,11.30
2023-03-26T16:37:36.442Z,11.30
2023-03-26T16:40:27.204Z,11.30
2023-03-26T16:43:18.455Z,11.30
2023-03-26T16:46:04.183Z,11.30
2023-03-26T16:48:49.687Z,11.30
2023-03-26T16:51:33.199Z,11.40
2023-03-26T16:54:24.524Z,11.30
2023-03-26T16:57:10.695Z,11.20
2023-03-26T17:00:04.925Z,11.40
2023-03-26T17:02:56.958Z,11.40
2023-03-26T17:05:38.033Z,11.30
2023-03-26T17:08:35.974Z,11.40
2023-03-26T17:11:19.558Z,11.60
2023-03-26T17:14:38.395Z,11.60
2023-03-26T17:17:20.497Z,11.40
2023-03-26T17:20:11.700Z,11.30
2023-03-26T17:23:03.051Z,11.20
2023-03-26T17:25:54.820Z,11.00
2023-03-26T17:28:40.546Z,11.00
2023-03-26T17:31:16.724Z,11.10
2023-03-26T17:33:44.168Z,11.10
2023-03-26T17:36:24.193Z,11.10
2023-03-26T17:38:57.173Z,11.00
2023-03-26T17:42:00.936Z,11.00
2023-03-26T17:44:38.083Z,10.90
2023-03-26T17:47:13.228Z,10.90
2023-03-26T17:49:43.416Z,10.90
2023-03-26T17:52:41.855Z,11.00
2023-03-26T17:55:14.521Z,10.90
2023-03-26T17:57:44.329Z,10.80
2023-03-26T18:00:25.142Z,10.80
2023-03-26T18:03:02.733Z,10.80
2023-03-26T18:05:31.214Z,10.80
2023-03-26T18:08:30.015Z,10.80
2023-03-26T18:11:30.135Z,10.80
2023-03-26T18:14:09.197Z,10.70
2023-03-26T18:17:08.514Z,10.70
2023-03-26T18:19:54.019Z,10.80
2023-03-26T18:22:29.085Z,10.80
2023-03-26T18:25:00.192Z,10.90
2023-03-26T18:27:37.178Z,10.90
2023-03-26T18:30:14.840Z,10.80
2023-03-26T18:33:11.947Z,10.80
2023-03-26T18:35:50.869Z,10.90
2023-03-26T18:38:35.688Z,10.90
2023-03-26T18:41:16.886Z,10.80
2023-03-26T18:43:43.938Z,10.70
2023-03-26T18:46:14.454Z,10.70
2023-03-26T18:48:41.892Z,10.70
2023-03-26T18:51:09.099Z,10.60
2023-03-26T18:53:40.624Z,10.70
2023-03-26T18:56:27.398Z,10.70
2023-03-26T18:58:57.865Z,10.80
2023-03-26T19:01:33.107Z,10.80
2023-03-26T19:04:06.970Z,10.60
2023-03-26T19:06:38.521Z,10.60
2023-03-26T19:09:23.689Z,10.60
2023-03-26T19:11:57.321Z,10.80
2023-03-26T19:14:26.118Z,10.80
2023-03-26T19:16:58.291Z,10.90
2023-03-26T19:19:36.718Z,10.90
2023-03-26T19:22:11.428Z,10.90
2023-03-26T19:24:40.410Z,10.80
2023-03-26T19:27:07.506Z,10.90
2023-03-26T19:29:35.635Z,10.80
2023-03-26T19:32:19.180Z,10.80
2023-03-26T19:34:48.231Z,10.70
2023-03-26T19:37:22.749Z,10.50
2023-03-26T19:39:52.564Z,10.30
2023-03-26T19:42:26.854Z,10.20
2023-03-26T19:45:16.938Z,10.10
2023-03-26T19:47:52.151Z,9.90
2023-03-26T19:50:29.979Z,9.70
2023-03-26T19:53:24.322Z,9.80
2023-03-26T19:55:54.300Z,9.80
2023-03-26T19:58:21.572Z,9.80
2023-03-26T20:00:48.526Z,9.70
2023-03-26T20:03:21.953Z,9.60
2023-03-26T20:05:48.942Z,9.40
2023-03-26T20:08:16.621Z,9.50
2023-03-26T20:10:43.721Z,9.50
2023-03-26T20:13:17.284Z,9.50
2023-03-26T20:16:06.383Z,9.50
2023-03-26T20:18:34.850Z,9.60
2023-03-26T20:21:02.056Z,9.70
2023-03-26T20:23:29.081Z,9.70
2023-03-26T20:25:56.555Z,9.80
2023-03-26T20:28:24.464Z,9.90
2023-03-26T20:30:54.366Z,10.00
2023-03-26T20:33:27.774Z,9.80
2023-03-26T20:35:56.868Z,9.80
2023-03-26T20:38:39.106Z,9.80
2023-03-26T20:41:12.204Z,9.80
2023-03-26T20:43:39.632Z,9.80
2023-03-26T20:46:06.734Z,9.80
2023-03-26T20:48:34.045Z,9.70
2023-03-26T20:51:01.646Z,9.70
2023-03-26T20:53:30.446Z,9.60
2023-03-26T20:55:57.356Z,9.60
2023-03-26T20:58:31.162Z,9.70
2023-03-26T21:01:02.554Z,9.70
2023-03-26T21:03:29.808Z,9.70
2023-03-26T21:06:00.791Z,9.80
2023-03-26T21:08:34.244Z,9.80
2023-03-26T21:11:02.432Z,9.90
2023-03-26T21:13:47.544Z,10.00
2023-03-26T21:16:14.912Z,9.80
2023-03-26T21:18:42.606Z,9.80
2023-03-26T21:21:37.306Z,9.70
2023-03-26T21:24:16.081Z,9.70
2023-03-26T21:26:52.809Z,9.70
2023-03-26T21:29:23.838Z,9.70
2023-03-26T21:31:54.017Z,9.60
2023-03-26T21:34:22.404Z,9.60
2023-03-26T21:36:49.749Z,9.60
2023-03-26T21:39:16.901Z,9.60
2023-03-26T21:42:04.943Z,9.60
2023-03-26T21:44:33.583Z,9.60
2023-03-26T21:47:00.866Z,9.70
2023-03-26T21:49:28.278Z,9.80
2023-03-26T21:51:55.597Z,9.90
2023-03-26T21:54:27.048Z,9.80
2023-03-26T21:57:12.756Z,9.80
2023-03-26T21:59:51.403Z,9.80
2023-03-26T22:02:24.468Z,9.80
2023-03-26T22:04:56.260Z,9.90
2023-03-26T22:07:34.743Z,9.90
2023-03-26T22:10:01.660Z,10.10
2023-03-26T22:12:28.640Z,10.10
2023-03-26T22:14:55.523Z,10.00
2023-03-26T22:17:23.011Z,10.10
2023-03-26T22:19:49.957Z,10.10
2023-03-26T22:22:16.875Z,10.10
2023-03-26T22:24:44.013Z,10.10
2023-03-26T22:27:12.875Z,10.20
2023-03-26T22:29:40.016Z,10.00
2023-03-26T22:32:06.915Z,9.90
2023-03-26T22:34:35.022Z,9.80
2023-03-26T22:37:02.019Z,9.90
2023-03-26T22:39:28.979Z,9.90
2023-03-26T22:41:55.961Z,10.00
2023-03-26T22:44:23.007Z,9.90
2023-03-26T22:46:51.436Z,9.80
2023-03-26T22:49:18.949Z,9.80
2023-03-26T22:51:46.009Z,9.80
2023-03-26T22:54:13.188Z,9.70
2023-03-26T22:56:40.601Z,9.80
2023-03-26T22:59:07.502Z,9.90
2023-03-26T23:01:34.926Z,9.90
2023-03-26T23:04:02.249Z,9.80
2023-03-26T23:06:29.677Z,9.80
2023-03-26T23:08:57.051Z,9.70
2023-03-26T23:11:24.330Z,9.80
2023-03-26T23:13:51.304Z,9.70
2023-03-26T23:16:19.837Z,9.70
2023-03-26T23:18:47.318Z,9.70
2023-03-26T23:21:18.282Z,9.60
2023-03-26T23:23:46.215Z,9.70
2023-03-26T23:26:13.559Z,9.70
2023-03-26T23:28:41.032Z,9.90
2023-03-26T23:31:10.257Z,9.90
2023-03-26T23:33:38.984Z,9.80
2023-03-26T23:36:10.709Z,9.70
2023-03-26T23:38:43.743Z,9.70
2023-03-26T23:41:15.848Z,9.70
2023-03-26T23:43:54.137Z,9.80
2023-03-26T23:46:24.834Z,9.70
2023-03-26T23:48:52.300Z,9.80
2023-03-26T23:51:20.252Z,9.70
2023-03-26T23:53:47.697Z,9.60
2023-03-26T23:56:15.376Z,9.50
2023-03-26T23:58:43.015Z,9.40
