createdAt,value
2022-08-16T00:00:03.512Z,99.90
2022-08-16T00:02:35.510Z,99.90
2022-08-16T00:05:04.993Z,99.90
2022-08-16T00:07:35.511Z,99.90
2022-08-16T00:10:05.196Z,99.90
2022-08-16T00:12:33.830Z,99.90
2022-08-16T00:15:05.396Z,99.90
2022-08-16T00:17:56.579Z,99.90
2022-08-16T00:20:26.007Z,99.90
2022-08-16T00:22:56.907Z,99.90
2022-08-16T00:26:33.306Z,99.90
2022-08-16T00:28:14.763Z,99.90
2022-08-16T00:30:43.184Z,99.90
2022-08-16T00:33:13.081Z,99.90
2022-08-16T00:35:41.263Z,99.90
2022-08-16T00:38:41.142Z,99.90
2022-08-16T00:41:00.098Z,99.90
2022-08-16T00:43:43.502Z,99.90
2022-08-16T00:46:33.422Z,99.90
2022-08-16T00:49:18.769Z,99.90
2022-08-16T00:51:53.691Z,99.90
2022-08-16T00:54:25.499Z,99.90
2022-08-16T00:56:57.845Z,99.90
2022-08-16T00:59:29.437Z,99.90
2022-08-16T01:02:01.089Z,99.90
2022-08-16T01:05:09.565Z,99.90
2022-08-16T01:07:51.815Z,99.90
2022-08-16T01:10:31.848Z,99.90
2022-08-16T01:13:12.209Z,99.90
2022-08-16T01:16:03.270Z,99.90
2022-08-16T01:18:41.321Z,99.90
2022-08-16T01:21:16.053Z,99.90
2022-08-16T01:24:01.474Z,99.90
2022-08-16T01:26:33.842Z,99.90
2022-08-16T01:29:10.035Z,99.90
2022-08-16T01:31:42.675Z,99.90
2022-08-16T01:34:25.111Z,99.90
2022-08-16T01:37:01.481Z,99.90
2022-08-16T01:39:35.545Z,99.90
2022-08-16T01:42:12.155Z,99.90
2022-08-16T01:44:42.091Z,99.90
2022-08-16T01:47:11.709Z,99.90
2022-08-16T01:50:40.671Z,99.90
2022-08-16T01:52:30.525Z,99.90
2022-08-16T01:55:05.270Z,99.90
2022-08-16T01:57:35.708Z,99.90
2022-08-16T02:00:18.904Z,99.90
2022-08-16T02:02:52.193Z,99.90
2022-08-16T02:05:23.673Z,99.90
2022-08-16T02:07:53.589Z,99.90
2022-08-16T02:10:24.382Z,99.90
2022-08-16T02:13:00.131Z,99.90
2022-08-16T02:15:35.363Z,99.90
2022-08-16T02:18:12.800Z,99.90
2022-08-16T02:20:45.449Z,99.90
2022-08-16T02:23:14.139Z,99.90
2022-08-16T02:25:52.650Z,99.90
2022-08-16T02:28:26.762Z,99.90
2022-08-16T02:30:55.981Z,99.90
2022-08-16T02:33:44.668Z,99.90
2022-08-16T02:36:47.459Z,99.90
2022-08-16T02:39:22.960Z,99.90
2022-08-16T02:41:53.624Z,99.90
2022-08-16T02:44:27.034Z,99.90
2022-08-16T02:46:58.900Z,99.90
2022-08-16T02:49:58.043Z,99.90
2022-08-16T02:52:29.197Z,99.90
2022-08-16T02:55:06.933Z,99.90
2022-08-16T02:57:37.045Z,99.90
2022-08-16T03:00:32.021Z,99.90
2022-08-16T03:03:00.177Z,99.90
2022-08-16T03:05:30.887Z,99.90
2022-08-16T03:08:02.674Z,99.90
2022-08-16T03:10:37.918Z,99.90
2022-08-16T03:13:12.470Z,99.90
2022-08-16T03:15:43.637Z,99.90
2022-08-16T03:18:18.690Z,99.90
2022-08-16T03:21:01.434Z,99.90
2022-08-16T03:23:35.564Z,99.90
2022-08-16T03:26:05.432Z,99.90
2022-08-16T03:28:33.885Z,99.90
2022-08-16T03:31:02.781Z,99.90
2022-08-16T03:33:32.156Z,99.90
2022-08-16T03:36:30.273Z,99.90
2022-08-16T03:38:57.426Z,99.90
2022-08-16T03:41:29.480Z,99.90
2022-08-16T03:44:43.385Z,99.90
2022-08-16T03:47:04.730Z,99.90
2022-08-16T03:49:38.872Z,99.90
2022-08-16T03:52:08.674Z,99.90
2022-08-16T03:54:38.350Z,99.90
2022-08-16T03:57:22.407Z,99.90
2022-08-16T03:59:52.736Z,99.90
2022-08-16T04:02:22.441Z,99.90
2022-08-16T04:05:00.905Z,99.90
2022-08-16T04:07:33.475Z,99.90
2022-08-16T04:10:27.988Z,99.90
2022-08-16T04:12:59.366Z,99.90
2022-08-16T04:15:30.604Z,99.90
2022-08-16T04:18:27.821Z,99.90
2022-08-16T04:20:58.829Z,99.90
2022-08-16T04:23:32.189Z,99.90
2022-08-16T04:26:02.089Z,99.90
2022-08-16T04:28:54.687Z,99.90
2022-08-16T04:31:22.265Z,99.90
2022-08-16T04:33:53.478Z,99.90
2022-08-16T04:36:23.709Z,99.90
2022-08-16T04:38:52.475Z,99.90
2022-08-16T04:41:32.300Z,99.90
2022-08-16T04:44:32.764Z,99.90
2022-08-16T04:47:02.796Z,99.90
2022-08-16T04:49:44.003Z,99.90
2022-08-16T04:52:34.771Z,99.90
2022-08-16T04:55:15.222Z,99.90
2022-08-16T04:57:45.730Z,99.90
2022-08-16T05:00:30.932Z,99.90
2022-08-16T05:03:06.971Z,99.90
2022-08-16T05:05:55.274Z,99.90
2022-08-16T05:08:29.870Z,99.90
2022-08-16T05:11:14.609Z,99.90
2022-08-16T05:13:44.956Z,99.90
2022-08-16T05:16:22.997Z,99.90
2022-08-16T05:18:58.359Z,99.90
2022-08-16T05:21:38.024Z,99.90
2022-08-16T05:24:10.430Z,99.90
2022-08-16T05:26:43.221Z,99.90
2022-08-16T05:29:15.164Z,99.90
2022-08-16T05:32:01.765Z,99.90
2022-08-16T05:34:31.127Z,99.90
2022-08-16T05:36:59.194Z,99.90
2022-08-16T05:39:40.832Z,99.90
2022-08-16T05:42:09.961Z,99.90
2022-08-16T05:44:40.393Z,99.90
2022-08-16T05:47:11.512Z,99.90
2022-08-16T05:49:44.266Z,99.90
2022-08-16T05:52:20.746Z,99.90
2022-08-16T05:55:01.054Z,99.90
2022-08-16T05:57:34.496Z,99.90
2022-08-16T06:00:09.409Z,99.90
2022-08-16T06:02:41.647Z,99.90
2022-08-16T06:05:29.619Z,99.90
2022-08-16T06:08:04.583Z,99.90
2022-08-16T06:10:36.734Z,99.90
2022-08-16T06:13:06.291Z,99.90
2022-08-16T06:15:41.537Z,99.90
2022-08-16T06:18:10.749Z,99.90
2022-08-16T06:20:55.427Z,99.90
2022-08-16T06:23:26.683Z,99.90
2022-08-16T06:26:04.330Z,99.90
2022-08-16T06:28:39.598Z,99.90
2022-08-16T06:31:13.725Z,99.90
2022-08-16T06:33:46.042Z,99.90
2022-08-16T06:36:17.432Z,99.90
2022-08-16T06:39:05.114Z,99.90
2022-08-16T06:41:54.613Z,99.90
2022-08-16T06:44:40.937Z,99.90
2022-08-16T06:47:53.523Z,99.90
2022-08-16T06:50:28.439Z,99.90
2022-08-16T06:53:00.967Z,99.90
2022-08-16T06:55:38.326Z,99.90
2022-08-16T06:58:22.192Z,99.90
2022-08-16T07:00:58.220Z,99.90
2022-08-16T07:03:32.525Z,97.50
2022-08-16T07:06:21.851Z,96.80
2022-08-16T07:08:57.719Z,96.80
2022-08-16T07:11:47.564Z,96.90
2022-08-16T07:14:27.197Z,96.60
2022-08-16T07:16:59.162Z,96.10
2022-08-16T07:19:33.561Z,95.40
2022-08-16T07:22:37.604Z,91.50
2022-08-16T07:25:12.826Z,86.10
2022-08-16T07:27:41.426Z,90.50
2022-08-16T07:30:39.219Z,86.50
2022-08-16T07:33:06.981Z,89.20
2022-08-16T07:35:37.394Z,86.60
2022-08-16T07:38:19.925Z,84.40
2022-08-16T07:41:01.553Z,79.00
2022-08-16T07:43:35.606Z,67.70
2022-08-16T07:46:37.885Z,68.20
2022-08-16T07:49:02.400Z,65.20
2022-08-16T07:51:37.355Z,58.40
2022-08-16T07:54:09.338Z,58.90
2022-08-16T07:56:42.326Z,57.60
2022-08-16T07:59:12.027Z,58.60
2022-08-16T08:01:42.804Z,55.90
2022-08-16T08:04:14.370Z,56.40
2022-08-16T08:06:45.739Z,53.40
2022-08-16T08:09:19.237Z,54.20
2022-08-16T08:12:00.607Z,49.00
2022-08-16T08:14:38.278Z,51.00
2022-08-16T08:17:08.693Z,51.10
2022-08-16T08:19:40.568Z,51.70
2022-08-16T08:22:19.502Z,48.80
2022-08-16T08:24:59.076Z,48.70
2022-08-16T08:27:32.573Z,48.70
2022-08-16T08:30:49.263Z,46.70
2022-08-16T08:32:59.929Z,47.00
2022-08-16T08:35:34.824Z,44.80
2022-08-16T08:38:04.041Z,44.20
2022-08-16T08:40:36.106Z,43.50
2022-08-16T08:43:12.594Z,42.90
2022-08-16T08:45:55.869Z,43.10
2022-08-16T08:48:33.545Z,41.40
2022-08-16T08:51:10.370Z,42.10
2022-08-16T08:53:59.697Z,40.30
2022-08-16T08:56:34.879Z,42.40
2022-08-16T08:59:22.321Z,42.20
2022-08-16T09:01:58.084Z,44.90
2022-08-16T09:04:31.862Z,45.80
2022-08-16T09:07:04.220Z,43.80
2022-08-16T09:09:41.039Z,44.30
2022-08-16T09:12:36.190Z,47.20
2022-08-16T09:15:08.868Z,47.30
2022-08-16T09:17:55.294Z,47.70
2022-08-16T09:20:31.033Z,45.00
2022-08-16T09:22:59.917Z,41.40
2022-08-16T09:25:35.411Z,41.20
2022-08-16T09:28:08.877Z,37.50
2022-08-16T09:30:44.250Z,38.10
2022-08-16T09:33:19.929Z,37.60
2022-08-16T09:35:53.754Z,38.50
2022-08-16T09:38:31.760Z,37.50
2022-08-16T09:41:01.552Z,37.20
2022-08-16T09:43:59.829Z,37.40
2022-08-16T09:46:46.009Z,36.60
2022-08-16T09:49:12.895Z,38.20
2022-08-16T09:51:41.569Z,36.40
2022-08-16T09:54:16.816Z,36.90
2022-08-16T09:56:52.658Z,34.40
2022-08-16T09:59:23.404Z,35.90
2022-08-16T10:01:54.551Z,34.50
2022-08-16T10:04:30.273Z,34.60
2022-08-16T10:07:15.177Z,34.20
2022-08-16T10:09:54.852Z,34.20
2022-08-16T10:12:46.511Z,36.40
2022-08-16T10:15:24.040Z,36.50
2022-08-16T10:18:01.521Z,37.30
2022-08-16T10:20:35.686Z,36.30
2022-08-16T10:23:17.092Z,33.80
2022-08-16T10:27:20.419Z,35.80
2022-08-16T10:28:39.758Z,34.60
2022-08-16T10:31:11.782Z,37.40
2022-08-16T10:33:42.527Z,39.60
2022-08-16T10:36:39.421Z,41.70
2022-08-16T10:39:02.845Z,38.60
2022-08-16T10:41:33.276Z,36.10
2022-08-16T10:44:01.672Z,35.00
2022-08-16T10:46:39.126Z,35.30
2022-08-16T10:49:16.781Z,34.50
2022-08-16T10:52:01.186Z,34.40
2022-08-16T10:54:32.079Z,32.70
2022-08-16T10:57:04.210Z,32.90
2022-08-16T10:59:44.612Z,36.50
2022-08-16T11:02:57.880Z,36.20
2022-08-16T11:05:14.100Z,37.30
2022-08-16T11:07:53.953Z,36.30
2022-08-16T11:16:26.674Z,34.00
2022-08-16T11:19:06.456Z,34.80
2022-08-16T11:24:41.752Z,34.80
2022-08-16T11:27:21.179Z,34.00
2022-08-16T11:29:55.205Z,33.90
2022-08-16T11:32:31.621Z,33.60
2022-08-16T11:35:14.795Z,33.10
2022-08-16T11:40:40.693Z,39.90
2022-08-16T11:43:16.780Z,41.10
2022-08-16T11:45:54.130Z,41.80
2022-08-16T11:48:25.817Z,40.00
2022-08-16T11:50:53.947Z,36.60
2022-08-16T11:53:22.744Z,38.60
2022-08-16T11:55:54.950Z,33.50
2022-08-16T11:58:26.781Z,34.10
2022-08-16T12:00:59.510Z,34.30
2022-08-16T12:03:35.218Z,33.10
2022-08-16T12:06:25.380Z,32.30
2022-08-16T12:09:02.039Z,33.90
2022-08-16T12:11:31.437Z,32.20
2022-08-16T12:14:04.295Z,30.40
2022-08-16T12:16:34.115Z,31.30
2022-08-16T12:19:04.343Z,31.60
2022-08-16T12:21:35.866Z,31.20
2022-08-16T12:24:22.219Z,31.40
2022-08-16T12:26:53.016Z,35.20
2022-08-16T12:29:21.945Z,35.80
2022-08-16T12:32:12.171Z,36.40
2022-08-16T12:34:50.388Z,38.50
2022-08-16T12:37:21.297Z,37.10
2022-08-16T12:39:56.400Z,36.20
2022-08-16T12:42:34.662Z,37.30
2022-08-16T12:45:06.021Z,35.40
2022-08-16T12:48:00.931Z,38.30
2022-08-16T12:50:40.996Z,37.20
2022-08-16T12:53:09.601Z,35.10
2022-08-16T12:55:42.028Z,34.10
2022-08-16T12:58:14.048Z,30.00
2022-08-16T13:01:01.627Z,29.70
2022-08-16T13:03:40.085Z,32.10
2022-08-16T13:06:09.107Z,32.90
2022-08-16T13:08:37.488Z,32.80
2022-08-16T13:11:07.649Z,30.90
2022-08-16T13:13:36.324Z,31.40
2022-08-16T13:16:15.522Z,29.50
2022-08-16T13:18:52.490Z,31.10
2022-08-16T13:21:23.644Z,30.80
2022-08-16T13:23:55.279Z,32.00
2022-08-16T13:26:26.329Z,31.40
2022-08-16T13:28:55.025Z,31.80
2022-08-16T13:31:24.074Z,32.70
2022-08-16T13:33:58.457Z,32.50
2022-08-16T13:39:19.538Z,31.40
2022-08-16T13:41:54.026Z,30.90
2022-08-16T13:44:22.629Z,32.10
2022-08-16T13:47:15.354Z,30.80
2022-08-16T13:49:44.165Z,32.00
2022-08-16T13:52:16.781Z,32.50
2022-08-16T13:54:45.031Z,32.30
2022-08-16T13:57:15.765Z,31.40
2022-08-16T13:59:43.958Z,30.20
2022-08-16T14:02:14.034Z,31.70
2022-08-16T14:04:43.303Z,30.50
2022-08-16T14:07:19.875Z,30.10
2022-08-16T14:09:55.085Z,32.90
2022-08-16T14:12:30.900Z,31.70
2022-08-16T14:14:59.444Z,32.80
2022-08-16T14:17:28.521Z,32.60
2022-08-16T14:19:59.657Z,34.70
2022-08-16T14:22:35.585Z,35.70
2022-08-16T14:25:10.763Z,37.20
2022-08-16T14:27:42.140Z,37.60
2022-08-16T14:30:11.925Z,36.80
2022-08-16T14:32:46.962Z,37.90
2022-08-16T14:35:22.308Z,38.90
2022-08-16T14:38:09.431Z,38.50
2022-08-16T14:40:52.486Z,38.40
2022-08-16T14:43:25.229Z,39.60
2022-08-16T14:45:54.675Z,41.40
2022-08-16T14:48:26.019Z,46.30
2022-08-16T14:50:55.204Z,50.30
2022-08-16T14:53:24.624Z,54.60
2022-08-16T14:55:55.065Z,53.80
2022-08-16T14:58:35.026Z,53.10
2022-08-16T15:01:10.051Z,52.20
2022-08-16T15:03:38.983Z,52.20
2022-08-16T15:06:14.627Z,51.90
2022-08-16T15:08:45.917Z,52.00
2022-08-16T15:11:13.982Z,51.60
2022-08-16T15:13:42.103Z,51.50
2022-08-16T15:16:10.104Z,51.80
2022-08-16T15:18:39.395Z,52.20
2022-08-16T15:21:08.464Z,53.50
2022-08-16T15:23:37.238Z,54.40
2022-08-16T15:26:09.782Z,54.70
2022-08-16T15:28:38.411Z,55.00
2022-08-16T15:31:08.475Z,56.60
2022-08-16T15:33:44.391Z,57.90
2022-08-16T15:36:18.513Z,59.30
2022-08-16T15:39:02.178Z,60.60
2022-08-16T15:41:43.180Z,61.60
2022-08-16T15:44:13.471Z,61.10
2022-08-16T15:46:55.285Z,62.00
2022-08-16T15:49:38.077Z,61.10
2022-08-16T15:52:18.354Z,62.00
2022-08-16T15:54:52.937Z,63.70
2022-08-16T15:57:26.193Z,64.90
2022-08-16T15:59:56.109Z,65.40
2022-08-16T16:02:29.664Z,65.30
2022-08-16T16:05:01.696Z,65.70
2022-08-16T16:07:31.281Z,66.80
2022-08-16T16:10:00.106Z,67.50
2022-08-16T16:15:18.742Z,67.70
2022-08-16T16:17:52.312Z,68.60
2022-08-16T16:20:24.530Z,70.00
2022-08-16T16:22:57.669Z,70.60
2022-08-16T16:25:26.547Z,71.40
2022-08-16T16:27:55.736Z,71.90
2022-08-16T16:30:37.431Z,72.70
2022-08-16T16:33:15.761Z,72.00
2022-08-16T16:35:55.348Z,72.70
2022-08-16T16:38:29.158Z,73.40
2022-08-16T16:40:58.187Z,73.20
2022-08-16T16:43:31.816Z,74.60
2022-08-16T16:46:01.594Z,74.20
2022-08-16T16:48:34.763Z,74.90
2022-08-16T16:51:08.698Z,74.40
2022-08-16T16:53:41.559Z,75.60
2022-08-16T16:56:19.907Z,75.80
2022-08-16T16:58:57.024Z,75.40
2022-08-16T17:01:35.000Z,76.00
2022-08-16T17:04:19.517Z,76.60
2022-08-16T17:06:53.631Z,77.00
2022-08-16T17:09:25.480Z,76.50
2022-08-16T17:11:55.076Z,77.20
2022-08-16T17:14:31.858Z,77.30
2022-08-16T17:17:04.347Z,77.60
2022-08-16T17:19:32.906Z,78.00
2022-08-16T17:22:01.643Z,78.50
2022-08-16T17:24:39.628Z,78.20
2022-08-16T17:27:09.210Z,78.00
2022-08-16T17:29:45.918Z,78.60
2022-08-16T17:32:34.019Z,78.90
2022-08-16T17:35:09.847Z,79.20
2022-08-16T17:37:48.731Z,79.60
2022-08-16T17:40:40.445Z,80.40
2022-08-16T17:43:11.044Z,79.60
2022-08-16T17:45:40.485Z,79.80
2022-08-16T17:48:08.948Z,78.30
2022-08-16T17:50:37.884Z,79.10
2022-08-16T17:53:06.714Z,78.50
2022-08-16T17:55:36.090Z,78.60
2022-08-16T17:58:20.058Z,79.50
2022-08-16T18:00:52.908Z,79.50
2022-08-16T18:04:02.507Z,80.70
2022-08-16T18:06:13.829Z,80.00
2022-08-16T18:08:44.772Z,80.30
2022-08-16T18:11:18.627Z,80.60
2022-08-16T18:13:47.320Z,80.40
2022-08-16T18:16:17.002Z,80.70
2022-08-16T18:18:46.460Z,81.40
2022-08-16T18:21:34.032Z,81.60
2022-08-16T18:24:02.107Z,82.00
2022-08-16T18:26:30.484Z,81.70
2022-08-16T18:28:58.637Z,82.00
2022-08-16T18:31:27.039Z,81.60
2022-08-16T18:33:57.410Z,81.60
2022-08-16T18:36:25.775Z,82.40
2022-08-16T18:38:54.327Z,82.90
2022-08-16T18:41:23.574Z,83.30
2022-08-16T18:44:23.493Z,83.40
2022-08-16T18:46:41.285Z,83.50
2022-08-16T18:49:09.478Z,83.70
2022-08-16T18:51:42.955Z,84.00
2022-08-16T18:54:12.061Z,84.80
2022-08-16T18:56:55.798Z,81.60
2022-08-16T18:59:30.233Z,82.60
2022-08-16T19:02:00.381Z,83.20
2022-08-16T19:04:56.876Z,84.00
2022-08-16T19:07:31.221Z,84.30
2022-08-16T19:10:01.429Z,84.10
2022-08-16T19:12:38.071Z,82.10
2022-08-16T19:15:13.400Z,84.10
2022-08-16T19:17:42.608Z,84.30
2022-08-16T19:20:11.421Z,83.40
2022-08-16T19:23:02.023Z,82.70
2022-08-16T19:25:46.103Z,84.60
2022-08-16T19:28:49.934Z,84.70
2022-08-16T19:31:11.526Z,84.50
2022-08-16T19:33:40.374Z,85.40
2022-08-16T19:36:11.658Z,84.50
2022-08-16T19:38:56.959Z,83.40
2022-08-16T19:41:33.250Z,83.80
2022-08-16T19:44:05.392Z,83.40
2022-08-16T19:46:33.994Z,84.40
2022-08-16T19:49:02.269Z,85.20
2022-08-16T19:51:30.580Z,85.50
2022-08-16T19:53:58.662Z,84.80
2022-08-16T19:56:27.192Z,86.40
2022-08-16T19:59:18.101Z,86.80
2022-08-16T20:01:44.152Z,87.40
2022-08-16T20:04:13.224Z,87.40
2022-08-16T20:06:42.190Z,87.50
2022-08-16T20:09:15.915Z,87.80
2022-08-16T20:11:44.895Z,88.10
2022-08-16T20:14:24.148Z,88.60
2022-08-16T20:16:54.944Z,89.30
2022-08-16T20:19:22.984Z,89.10
2022-08-16T20:21:51.352Z,88.90
2022-08-16T20:24:36.356Z,89.30
2022-08-16T20:27:06.549Z,89.80
2022-08-16T20:29:38.524Z,89.90
2022-08-16T20:32:07.551Z,90.30
2022-08-16T20:34:36.071Z,90.00
2022-08-16T20:37:05.564Z,90.40
2022-08-16T20:39:33.617Z,90.40
2022-08-16T20:42:01.768Z,90.40
2022-08-16T20:44:29.899Z,90.50
2022-08-16T20:46:57.997Z,90.70
2022-08-16T20:49:25.950Z,90.90
2022-08-16T20:51:59.144Z,90.70
2022-08-16T20:54:28.985Z,90.60
2022-08-16T20:56:57.185Z,90.20
2022-08-16T20:59:25.188Z,90.50
2022-08-16T21:01:53.684Z,90.90
2022-08-16T21:04:24.583Z,91.20
2022-08-16T21:06:55.083Z,91.40
2022-08-16T21:09:25.131Z,91.20
2022-08-16T21:11:56.467Z,91.50
2022-08-16T21:14:25.419Z,90.30
2022-08-16T21:16:56.582Z,91.20
2022-08-16T21:19:27.885Z,91.30
2022-08-16T21:21:56.863Z,91.50
2022-08-16T21:24:25.879Z,91.50
2022-08-16T21:26:56.352Z,91.90
2022-08-16T21:29:39.004Z,92.10
2022-08-16T21:32:35.066Z,92.20
2022-08-16T21:35:10.104Z,92.20
2022-08-16T21:37:39.392Z,92.90
2022-08-16T21:40:12.584Z,92.90
2022-08-16T21:42:42.160Z,93.20
2022-08-16T21:45:13.838Z,93.10
2022-08-16T21:47:43.369Z,93.20
2022-08-16T21:50:12.574Z,93.20
2022-08-16T21:52:41.475Z,93.50
2022-08-16T21:55:10.628Z,93.30
2022-08-16T21:57:39.149Z,92.90
2022-08-16T22:00:13.286Z,93.50
2022-08-16T22:02:42.908Z,93.70
2022-08-16T22:05:15.365Z,93.40
2022-08-16T22:07:44.558Z,93.90
2022-08-16T22:11:07.486Z,94.10
2022-08-16T22:13:00.881Z,94.00
2022-08-16T22:15:28.857Z,94.10
2022-08-16T22:17:59.105Z,93.90
2022-08-16T22:20:29.149Z,94.20
2022-08-16T22:23:09.542Z,94.40
2022-08-16T22:25:38.134Z,94.70
2022-08-16T22:28:06.250Z,94.70
2022-08-16T22:30:34.272Z,94.30
2022-08-16T22:33:08.205Z,94.50
2022-08-16T22:35:40.799Z,94.80
2022-08-16T22:38:50.397Z,94.80
2022-08-16T22:40:57.110Z,95.00
2022-08-16T22:43:27.264Z,95.00
2022-08-16T22:45:55.316Z,95.30
2022-08-16T22:48:23.873Z,95.40
2022-08-16T22:50:52.074Z,95.60
2022-08-16T22:53:20.603Z,95.60
2022-08-16T22:55:48.683Z,95.60
2022-08-16T22:58:16.732Z,95.60
2022-08-16T23:00:45.423Z,95.60
2022-08-16T23:03:15.082Z,95.80
2022-08-16T23:05:52.857Z,96.10
2022-08-16T23:08:39.457Z,96.20
2022-08-16T23:11:10.504Z,96.10
2022-08-16T23:13:51.522Z,96.00
2022-08-16T23:16:32.182Z,96.60
2022-08-16T23:19:06.850Z,96.20
2022-08-16T23:21:37.487Z,96.20
2022-08-16T23:24:07.221Z,96.50
2022-08-16T23:26:48.209Z,96.70
2022-08-16T23:29:23.796Z,96.70
2022-08-16T23:31:55.483Z,96.80
2022-08-16T23:34:23.500Z,97.30
2022-08-16T23:36:51.797Z,96.60
2022-08-16T23:39:19.996Z,97.50
2022-08-16T23:41:48.003Z,97.50
2022-08-16T23:44:55.974Z,97.20
2022-08-16T23:47:06.433Z,97.50
2022-08-16T23:50:01.990Z,97.60
2022-08-16T23:52:42.293Z,98.00
2022-08-16T23:55:13.478Z,98.10
2022-08-16T23:57:41.672Z,98.40
