createdAt,value
2023-12-01T00:00:16.541Z,71.17
2023-12-01T00:01:16.521Z,71.37
2023-12-01T00:02:16.619Z,71.57
2023-12-01T00:03:16.574Z,70.38
2023-12-01T00:04:16.496Z,70.97
2023-12-01T00:05:16.427Z,71.17
2023-12-01T00:06:16.500Z,70.97
2023-12-01T00:07:16.468Z,70.78
2023-12-01T00:08:16.442Z,70.97
2023-12-01T00:09:16.385Z,70.97
2023-12-01T00:10:16.416Z,71.17
2023-12-01T00:11:16.383Z,70.38
2023-12-01T00:12:16.371Z,70.58
2023-12-01T00:13:16.356Z,70.97
2023-12-01T00:14:16.436Z,71.37
2023-12-01T00:15:16.328Z,71.57
2023-12-01T00:16:16.436Z,71.97
2023-12-01T00:17:16.368Z,70.18
2023-12-01T00:18:16.370Z,70.97
2023-12-01T00:19:16.413Z,69.98
2023-12-01T00:20:16.310Z,71.17
2023-12-01T00:21:16.515Z,71.37
2023-12-01T00:22:16.320Z,70.38
2023-12-01T00:23:16.359Z,71.17
2023-12-01T00:24:16.257Z,70.97
2023-12-01T00:25:16.286Z,70.78
2023-12-01T00:26:16.269Z,71.17
2023-12-01T00:27:16.266Z,70.18
2023-12-01T00:28:16.204Z,70.78
2023-12-01T00:29:16.321Z,71.77
2023-12-01T00:30:16.266Z,70.97
2023-12-01T00:31:16.220Z,70.97
2023-12-01T00:32:16.244Z,71.17
2023-12-01T00:33:16.226Z,71.17
2023-12-01T00:34:16.180Z,70.78
2023-12-01T00:35:16.109Z,69.58
2023-12-01T00:36:16.095Z,71.77
2023-12-01T00:37:16.075Z,71.37
2023-12-01T00:38:16.075Z,71.17
2023-12-01T00:39:16.056Z,70.58
2023-12-01T00:40:16.181Z,71.57
2023-12-01T00:41:16.070Z,70.97
2023-12-01T00:42:16.043Z,71.57
2023-12-01T00:43:16.114Z,71.57
2023-12-01T00:44:16.091Z,70.78
2023-12-01T00:45:16.096Z,70.97
2023-12-01T00:46:16.096Z,71.17
2023-12-01T00:47:16.043Z,70.38
2023-12-01T00:48:16.676Z,70.38
2023-12-01T00:49:16.010Z,71.17
2023-12-01T00:50:16.540Z,70.97
2023-12-01T00:51:16.040Z,70.18
2023-12-01T00:52:15.929Z,70.97
2023-12-01T00:53:16.828Z,71.17
2023-12-01T00:54:15.917Z,72.17
2023-12-01T00:55:15.934Z,70.97
2023-12-01T00:56:15.875Z,70.58
2023-12-01T00:57:15.880Z,70.97
2023-12-01T00:58:15.992Z,71.37
2023-12-01T00:59:15.903Z,71.57
2023-12-01T01:00:15.903Z,70.97
2023-12-01T01:01:15.841Z,71.57
2023-12-01T01:02:15.841Z,71.17
2023-12-01T01:03:15.973Z,70.97
2023-12-01T01:04:15.905Z,71.37
2023-12-01T01:05:15.835Z,72.17
2023-12-01T01:06:15.808Z,70.97
2023-12-01T01:07:15.831Z,70.38
2023-12-01T01:08:15.777Z,71.57
2023-12-01T01:09:15.888Z,71.97
2023-12-01T01:10:15.816Z,73.36
2023-12-01T01:11:15.787Z,70.97
2023-12-01T01:12:15.762Z,71.37
2023-12-01T01:13:15.768Z,70.97
2023-12-01T01:14:15.765Z,72.56
2023-12-01T01:15:15.753Z,71.17
2023-12-01T01:16:15.914Z,70.38
2023-12-01T01:17:15.664Z,70.78
2023-12-01T01:18:15.695Z,69.78
2023-12-01T01:19:15.699Z,70.18
2023-12-01T01:20:15.706Z,69.58
2023-12-01T01:21:15.705Z,70.18
2023-12-01T01:22:15.716Z,69.78
2023-12-01T01:23:15.652Z,68.99
2023-12-01T01:24:15.652Z,70.38
2023-12-01T01:25:15.719Z,70.38
2023-12-01T01:26:15.618Z,70.38
2023-12-01T01:27:15.594Z,70.18
2023-12-01T01:28:15.643Z,69.98
2023-12-01T01:29:15.584Z,69.98
2023-12-01T01:30:15.612Z,69.98
2023-12-01T01:31:15.698Z,69.18
2023-12-01T01:32:15.617Z,69.78
2023-12-01T01:33:15.574Z,69.98
2023-12-01T01:34:15.506Z,70.38
2023-12-01T01:35:15.619Z,69.58
2023-12-01T01:36:15.556Z,69.58
2023-12-01T01:37:15.440Z,69.98
2023-12-01T01:38:15.467Z,69.58
2023-12-01T01:39:15.439Z,69.58
2023-12-01T01:40:15.538Z,69.58
2023-12-01T01:41:15.445Z,69.58
2023-12-01T01:42:15.431Z,69.78
2023-12-01T01:43:15.378Z,69.78
2023-12-01T01:44:15.445Z,69.98
2023-12-01T01:45:15.477Z,69.78
2023-12-01T01:46:15.460Z,69.58
2023-12-01T01:47:15.396Z,69.58
2023-12-01T01:48:15.388Z,69.38
2023-12-01T01:49:15.350Z,69.58
2023-12-01T01:50:15.417Z,69.78
2023-12-01T01:51:15.334Z,69.58
2023-12-01T01:52:15.310Z,69.58
2023-12-01T01:53:15.267Z,69.18
2023-12-01T01:54:15.315Z,69.18
2023-12-01T01:55:15.363Z,69.38
2023-12-01T01:56:15.318Z,68.99
2023-12-01T01:57:15.297Z,68.79
2023-12-01T01:58:15.284Z,69.18
2023-12-01T01:59:15.289Z,68.99
2023-12-01T02:00:15.789Z,69.78
2023-12-01T02:01:15.258Z,70.78
2023-12-01T02:02:15.245Z,69.58
2023-12-01T02:03:15.223Z,69.78
2023-12-01T02:04:15.283Z,69.98
2023-12-01T02:05:15.225Z,69.58
2023-12-01T02:06:15.146Z,69.38
2023-12-01T02:07:15.358Z,69.58
2023-12-01T02:08:15.146Z,69.18
2023-12-01T02:09:15.163Z,69.38
2023-12-01T02:10:15.195Z,69.98
2023-12-01T02:11:15.151Z,69.58
2023-12-01T02:12:15.097Z,69.98
2023-12-01T02:13:15.161Z,69.18
2023-12-01T02:14:15.109Z,69.98
2023-12-01T02:15:15.095Z,69.78
2023-12-01T02:16:15.102Z,68.99
2023-12-01T02:17:15.071Z,69.78
2023-12-01T02:18:15.152Z,69.38
2023-12-01T02:19:15.185Z,68.59
2023-12-01T02:20:15.065Z,69.58
2023-12-01T02:21:15.066Z,70.38
2023-12-01T02:22:14.989Z,69.58
2023-12-01T02:23:15.156Z,69.38
2023-12-01T02:24:15.114Z,69.78
2023-12-01T02:25:15.045Z,69.18
2023-12-01T02:26:14.934Z,69.58
2023-12-01T02:27:14.932Z,68.59
2023-12-01T02:28:14.952Z,69.18
2023-12-01T02:29:14.984Z,69.58
2023-12-01T02:30:14.931Z,68.79
2023-12-01T02:31:14.950Z,69.98
2023-12-01T02:32:14.863Z,69.58
2023-12-01T02:33:14.874Z,69.18
2023-12-01T02:34:14.979Z,70.18
2023-12-01T02:35:15.020Z,69.58
2023-12-01T02:36:14.911Z,69.38
2023-12-01T02:37:14.837Z,69.58
2023-12-01T02:38:14.841Z,68.99
2023-12-01T02:39:14.825Z,69.58
2023-12-01T02:40:14.825Z,69.78
2023-12-01T02:41:14.810Z,65.81
2023-12-01T02:42:14.778Z,68.59
2023-12-01T02:43:15.536Z,68.99
2023-12-01T02:44:14.744Z,69.58
2023-12-01T02:45:14.845Z,69.38
2023-12-01T02:46:14.796Z,71.17
2023-12-01T02:47:14.726Z,69.18
2023-12-01T02:48:14.668Z,69.18
2023-12-01T02:49:14.708Z,69.58
2023-12-01T02:50:14.675Z,69.18
2023-12-01T02:51:14.685Z,70.58
2023-12-01T02:52:14.689Z,68.99
2023-12-01T02:53:14.649Z,69.18
2023-12-01T02:54:14.620Z,69.98
2023-12-01T02:55:14.625Z,69.18
2023-12-01T02:56:14.684Z,69.98
2023-12-01T02:57:14.649Z,69.38
2023-12-01T02:58:14.781Z,68.99
2023-12-01T02:59:14.564Z,70.18
2023-12-01T03:00:15.154Z,70.18
2023-12-01T03:01:14.620Z,69.18
2023-12-01T03:02:14.590Z,68.79
2023-12-01T03:03:14.652Z,69.78
2023-12-01T03:04:14.625Z,69.38
2023-12-01T03:05:14.523Z,69.38
2023-12-01T03:06:14.503Z,68.99
2023-12-01T03:07:14.531Z,69.18
2023-12-01T03:08:14.657Z,69.18
2023-12-01T03:09:14.472Z,69.18
2023-12-01T03:10:14.521Z,68.59
2023-12-01T03:11:14.420Z,69.38
2023-12-01T03:12:14.460Z,68.99
2023-12-01T03:13:14.474Z,69.38
2023-12-01T03:14:14.420Z,69.18
2023-12-01T03:15:14.390Z,68.99
2023-12-01T03:16:14.501Z,69.58
2023-12-01T03:17:14.365Z,69.98
2023-12-01T03:18:14.424Z,67.40
2023-12-01T03:19:14.452Z,69.38
2023-12-01T03:20:14.345Z,68.79
2023-12-01T03:21:15.432Z,69.58
2023-12-01T03:22:14.433Z,69.18
2023-12-01T03:23:14.340Z,69.18
2023-12-01T03:24:14.383Z,69.18
2023-12-01T03:25:14.470Z,69.78
2023-12-01T03:26:14.325Z,69.18
2023-12-01T03:27:14.263Z,69.58
2023-12-01T03:28:14.478Z,69.58
2023-12-01T03:29:14.292Z,68.99
2023-12-01T03:30:14.256Z,69.38
2023-12-01T03:31:14.339Z,68.99
2023-12-01T03:32:14.239Z,69.18
2023-12-01T03:33:14.208Z,69.18
2023-12-01T03:34:14.223Z,66.20
2023-12-01T03:35:14.189Z,68.99
2023-12-01T03:36:14.214Z,69.18
2023-12-01T03:37:14.231Z,68.99
2023-12-01T03:38:14.196Z,68.79
2023-12-01T03:39:14.233Z,68.79
2023-12-01T03:40:14.645Z,68.79
2023-12-01T03:41:14.157Z,69.58
2023-12-01T03:42:14.216Z,69.18
2023-12-01T03:43:14.247Z,69.18
2023-12-01T03:44:14.091Z,69.58
2023-12-01T03:45:14.113Z,68.79
2023-12-01T03:46:14.156Z,69.58
2023-12-01T03:47:14.139Z,69.38
2023-12-01T03:48:14.080Z,70.58
2023-12-01T03:49:14.143Z,68.19
2023-12-01T03:50:14.119Z,69.38
2023-12-01T03:51:14.111Z,69.58
2023-12-01T03:52:14.083Z,68.79
2023-12-01T03:53:14.042Z,69.18
2023-12-01T03:54:13.996Z,69.98
2023-12-01T03:55:14.039Z,69.98
2023-12-01T03:56:14.048Z,69.58
2023-12-01T03:57:14.003Z,69.58
2023-12-01T03:58:14.076Z,68.39
2023-12-01T03:59:14.032Z,68.99
2023-12-01T04:00:14.001Z,69.38
2023-12-01T04:01:14.026Z,68.99
2023-12-01T04:02:14.050Z,69.78
2023-12-01T04:03:13.912Z,69.18
2023-12-01T04:04:13.933Z,70.38
2023-12-01T04:05:13.946Z,69.58
2023-12-01T04:06:13.911Z,69.38
2023-12-01T04:07:13.920Z,69.58
2023-12-01T04:08:14.016Z,69.58
2023-12-01T04:09:13.867Z,69.58
2023-12-01T04:10:13.891Z,69.38
2023-12-01T04:11:13.804Z,69.58
2023-12-01T04:12:13.848Z,69.38
2023-12-01T04:13:13.873Z,69.98
2023-12-01T04:14:13.821Z,68.99
2023-12-01T04:15:13.789Z,69.38
2023-12-01T04:16:13.853Z,69.58
2023-12-01T04:17:13.795Z,68.99
2023-12-01T04:18:13.802Z,69.18
2023-12-01T04:19:13.834Z,68.79
2023-12-01T04:20:13.724Z,69.18
2023-12-01T04:21:13.781Z,69.38
2023-12-01T04:22:13.809Z,69.78
2023-12-01T04:23:13.859Z,70.38
2023-12-01T04:24:13.713Z,69.38
2023-12-01T04:25:13.790Z,68.59
2023-12-01T04:26:13.643Z,69.38
2023-12-01T04:27:13.676Z,68.79
2023-12-01T04:28:13.766Z,68.99
2023-12-01T04:29:13.682Z,68.59
2023-12-01T04:30:13.641Z,69.18
2023-12-01T04:31:16.797Z,69.38
2023-12-01T04:32:13.721Z,69.18
2023-12-01T04:33:13.681Z,69.38
2023-12-01T04:34:13.695Z,69.18
2023-12-01T04:35:13.607Z,69.38
2023-12-01T04:36:13.580Z,68.99
2023-12-01T04:37:13.616Z,69.78
2023-12-01T04:38:13.542Z,69.38
2023-12-01T04:39:14.754Z,69.18
2023-12-01T04:40:13.599Z,68.99
2023-12-01T04:41:13.547Z,68.39
2023-12-01T04:42:13.560Z,68.99
2023-12-01T04:43:13.541Z,69.78
2023-12-01T04:44:13.506Z,69.18
2023-12-01T04:45:13.552Z,68.59
2023-12-01T04:46:13.556Z,69.58
2023-12-01T04:47:13.495Z,68.39
2023-12-01T04:48:13.473Z,69.18
2023-12-01T04:49:13.492Z,67.99
2023-12-01T04:50:13.460Z,68.59
2023-12-01T04:51:13.440Z,68.99
2023-12-01T04:52:13.721Z,68.99
2023-12-01T04:53:13.371Z,69.78
2023-12-01T04:54:13.509Z,69.98
2023-12-01T04:55:13.436Z,69.78
2023-12-01T04:56:13.430Z,68.99
2023-12-01T04:57:13.385Z,68.99
2023-12-01T04:58:13.395Z,68.59
2023-12-01T04:59:13.356Z,68.79
2023-12-01T05:00:13.359Z,68.99
2023-12-01T05:01:13.358Z,65.21
2023-12-01T05:02:13.338Z,68.99
2023-12-01T05:03:13.374Z,69.38
2023-12-01T05:04:13.472Z,69.18
2023-12-01T05:05:13.320Z,69.58
2023-12-01T05:06:13.258Z,66.60
2023-12-01T05:07:13.385Z,69.18
2023-12-01T05:08:13.265Z,69.18
2023-12-01T05:09:13.244Z,68.79
2023-12-01T05:10:13.297Z,68.99
2023-12-01T05:11:13.226Z,69.38
2023-12-01T05:12:13.337Z,69.98
2023-12-01T05:13:13.271Z,68.39
2023-12-01T05:14:13.216Z,69.78
2023-12-01T05:15:13.224Z,69.18
2023-12-01T05:16:13.220Z,68.79
2023-12-01T05:17:13.179Z,68.99
2023-12-01T05:18:13.985Z,67.59
2023-12-01T05:19:13.157Z,69.98
2023-12-01T05:20:13.957Z,69.18
2023-12-01T05:21:13.187Z,68.99
2023-12-01T05:22:13.188Z,68.79
2023-12-01T05:23:13.073Z,69.58
2023-12-01T05:24:13.114Z,68.59
2023-12-01T05:25:13.124Z,69.38
2023-12-01T05:26:13.153Z,68.79
2023-12-01T05:27:13.049Z,68.59
2023-12-01T05:28:13.331Z,68.79
2023-12-01T05:29:13.125Z,68.39
2023-12-01T05:30:13.035Z,68.79
2023-12-01T05:31:13.067Z,70.38
2023-12-01T05:32:13.116Z,69.38
2023-12-01T05:33:13.097Z,69.38
2023-12-01T05:34:12.977Z,68.99
2023-12-01T05:35:12.973Z,68.59
2023-12-01T05:36:12.940Z,68.79
2023-12-01T05:37:13.021Z,69.58
2023-12-01T05:38:12.943Z,69.18
2023-12-01T05:39:12.887Z,68.79
2023-12-01T05:40:12.942Z,68.39
2023-12-01T05:41:12.881Z,68.59
2023-12-01T05:42:12.979Z,68.19
2023-12-01T05:43:12.942Z,69.98
2023-12-01T05:44:12.881Z,68.59
2023-12-01T05:45:12.989Z,68.99
2023-12-01T05:46:12.910Z,68.99
2023-12-01T05:47:12.831Z,68.99
2023-12-01T05:48:12.886Z,68.79
2023-12-01T05:49:12.956Z,68.79
2023-12-01T05:50:12.845Z,68.59
2023-12-01T05:51:12.799Z,69.18
2023-12-01T05:52:12.913Z,68.99
2023-12-01T05:53:12.857Z,69.58
2023-12-01T05:54:12.712Z,69.78
2023-12-01T05:55:12.731Z,69.78
2023-12-01T05:56:12.692Z,69.38
2023-12-01T05:57:12.725Z,68.79
2023-12-01T05:58:12.927Z,69.18
2023-12-01T05:59:12.714Z,69.98
2023-12-01T06:00:12.695Z,69.18
2023-12-01T06:01:12.760Z,69.38
2023-12-01T06:02:12.923Z,68.99
2023-12-01T06:03:13.264Z,69.58
2023-12-01T06:04:13.036Z,68.99
2023-12-01T06:05:12.667Z,69.18
2023-12-01T06:06:12.604Z,69.18
2023-12-01T06:07:12.704Z,68.39
2023-12-01T06:08:13.082Z,69.18
2023-12-01T06:09:12.613Z,69.38
2023-12-01T06:10:12.797Z,68.99
2023-12-01T06:11:12.621Z,68.99
2023-12-01T06:12:12.666Z,68.99
2023-12-01T06:13:12.611Z,69.18
2023-12-01T06:14:12.537Z,68.79
2023-12-01T06:15:12.589Z,68.79
2023-12-01T06:16:12.561Z,69.38
2023-12-01T06:17:12.485Z,70.78
2023-12-01T06:18:12.537Z,68.99
2023-12-01T06:19:12.566Z,69.58
2023-12-01T06:20:12.460Z,67.59
2023-12-01T06:21:12.469Z,68.79
2023-12-01T06:22:12.502Z,68.59
2023-12-01T06:23:12.464Z,70.38
2023-12-01T06:24:12.515Z,69.38
2023-12-01T06:25:12.518Z,68.79
2023-12-01T06:26:12.575Z,68.99
2023-12-01T06:27:12.477Z,69.58
2023-12-01T06:28:12.684Z,68.99
2023-12-01T06:29:12.509Z,68.99
2023-12-01T06:30:12.372Z,69.98
2023-12-01T06:31:12.469Z,68.19
2023-12-01T06:32:12.373Z,69.38
2023-12-01T06:33:12.396Z,69.18
2023-12-01T06:34:12.407Z,68.79
2023-12-01T06:35:12.343Z,68.19
2023-12-01T06:36:12.331Z,68.79
2023-12-01T06:37:12.333Z,68.99
2023-12-01T06:38:12.278Z,68.79
2023-12-01T06:39:12.268Z,68.59
2023-12-01T06:40:12.321Z,69.38
2023-12-01T06:41:12.709Z,67.79
2023-12-01T06:42:12.196Z,69.38
2023-12-01T06:43:13.302Z,68.79
2023-12-01T06:44:12.253Z,69.18
2023-12-01T06:45:12.201Z,68.79
2023-12-01T06:46:12.680Z,68.79
2023-12-01T06:47:12.205Z,68.79
2023-12-01T06:48:12.506Z,68.99
2023-12-01T06:49:12.302Z,69.38
2023-12-01T06:50:12.137Z,69.18
2023-12-01T06:51:12.132Z,69.38
2023-12-01T06:52:12.233Z,68.59
2023-12-01T06:53:12.643Z,67.99
2023-12-01T06:54:12.130Z,69.18
2023-12-01T06:55:12.242Z,69.38
2023-12-01T06:56:12.100Z,69.18
2023-12-01T06:57:12.088Z,69.18
2023-12-01T06:58:12.160Z,68.19
2023-12-01T06:59:12.091Z,68.99
2023-12-01T07:00:12.152Z,68.39
2023-12-01T07:01:12.071Z,69.58
2023-12-01T07:02:12.112Z,68.99
2023-12-01T07:03:12.739Z,69.38
2023-12-01T07:04:12.059Z,69.58
2023-12-01T07:05:11.993Z,69.18
2023-12-01T07:06:12.010Z,69.18
2023-12-01T07:07:12.003Z,68.39
2023-12-01T07:08:11.940Z,68.59
2023-12-01T07:09:11.933Z,68.79
2023-12-01T07:10:11.925Z,69.58
2023-12-01T07:11:11.918Z,68.79
2023-12-01T07:12:11.913Z,69.18
2023-12-01T07:13:11.966Z,68.59
2023-12-01T07:14:11.880Z,69.58
2023-12-01T07:15:11.852Z,68.59
2023-12-01T07:16:12.048Z,69.58
2023-12-01T07:17:11.905Z,68.99
2023-12-01T07:18:12.207Z,68.79
2023-12-01T07:19:11.885Z,69.38
2023-12-01T07:20:11.869Z,68.59
2023-12-01T07:21:11.879Z,68.79
2023-12-01T07:22:11.952Z,69.18
2023-12-01T07:23:11.806Z,68.99
2023-12-01T07:24:11.807Z,68.39
2023-12-01T07:25:11.984Z,68.59
2023-12-01T07:26:11.845Z,68.39
2023-12-01T07:27:11.798Z,69.38
2023-12-01T07:28:11.740Z,68.99
2023-12-01T07:29:11.708Z,67.99
2023-12-01T07:30:11.754Z,68.79
2023-12-01T07:31:11.852Z,69.18
2023-12-01T07:32:11.908Z,68.59
2023-12-01T07:33:11.749Z,68.79
2023-12-01T07:34:11.816Z,68.59
2023-12-01T07:35:11.675Z,68.59
2023-12-01T07:36:13.596Z,69.38
2023-12-01T07:37:11.820Z,69.38
2023-12-01T07:38:11.646Z,68.99
2023-12-01T07:39:11.607Z,68.39
2023-12-01T07:40:11.700Z,68.59
2023-12-01T07:41:11.589Z,68.79
2023-12-01T07:42:11.631Z,69.18
2023-12-01T07:43:11.762Z,68.99
2023-12-01T07:44:11.623Z,68.59
2023-12-01T07:45:11.759Z,68.59
2023-12-01T07:46:11.620Z,68.79
2023-12-01T07:47:11.605Z,68.79
2023-12-01T07:48:11.610Z,68.39
2023-12-01T07:49:11.542Z,69.38
2023-12-01T07:50:11.487Z,70.78
2023-12-01T07:51:11.468Z,70.58
2023-12-01T07:52:11.589Z,68.79
2023-12-01T07:53:11.467Z,68.99
2023-12-01T07:54:11.476Z,68.79
2023-12-01T07:55:11.495Z,68.59
2023-12-01T07:56:11.469Z,69.18
2023-12-01T07:57:11.457Z,67.79
2023-12-01T07:58:11.510Z,68.99
2023-12-01T07:59:11.466Z,68.39
2023-12-01T08:00:11.420Z,68.79
2023-12-01T08:01:11.449Z,69.38
2023-12-01T08:02:11.555Z,68.79
2023-12-01T08:03:11.518Z,68.99
2023-12-01T08:04:11.515Z,69.78
2023-12-01T08:05:11.476Z,68.59
2023-12-01T08:06:11.404Z,68.59
2023-12-01T08:07:12.494Z,68.59
2023-12-01T08:08:11.309Z,69.38
2023-12-01T08:09:11.342Z,68.59
2023-12-01T08:10:11.330Z,68.59
2023-12-01T08:11:11.399Z,68.59
2023-12-01T08:12:11.283Z,68.59
2023-12-01T08:13:11.378Z,68.79
2023-12-01T08:14:11.293Z,68.99
2023-12-01T08:15:11.316Z,68.79
2023-12-01T08:16:11.352Z,68.99
2023-12-01T08:17:11.373Z,68.59
2023-12-01T08:18:11.374Z,68.99
2023-12-01T08:19:11.203Z,68.19
2023-12-01T08:20:11.206Z,68.39
2023-12-01T08:21:12.478Z,68.59
2023-12-01T08:22:11.196Z,68.19
2023-12-01T08:23:11.190Z,69.18
2023-12-01T08:24:11.212Z,69.38
2023-12-01T08:25:11.141Z,68.99
2023-12-01T08:26:11.147Z,68.79
2023-12-01T08:27:11.913Z,68.79
2023-12-01T08:28:11.123Z,68.59
2023-12-01T08:29:11.132Z,68.19
2023-12-01T08:30:11.158Z,68.79
2023-12-01T08:31:12.881Z,69.18
2023-12-01T08:32:11.181Z,68.59
2023-12-01T08:33:11.117Z,70.97
2023-12-01T08:34:22.013Z,69.18
2023-12-01T08:35:12.029Z,68.39
2023-12-01T08:36:11.057Z,68.39
2023-12-01T08:37:11.047Z,68.39
2023-12-01T08:38:12.005Z,68.59
2023-12-01T08:39:10.984Z,68.99
2023-12-01T08:40:10.982Z,68.79
2023-12-01T08:41:10.939Z,68.79
2023-12-01T08:42:10.965Z,68.39
2023-12-01T08:43:11.168Z,68.79
2023-12-01T08:44:10.914Z,68.99
2023-12-01T08:45:10.971Z,68.99
2023-12-01T08:46:10.979Z,69.18
2023-12-01T08:47:10.884Z,68.39
2023-12-01T08:48:10.951Z,68.99
2023-12-01T08:49:10.864Z,68.79
2023-12-01T08:50:10.853Z,68.99
2023-12-01T08:51:10.897Z,68.79
2023-12-01T08:52:10.880Z,68.99
2023-12-01T08:53:10.856Z,68.59
2023-12-01T08:54:10.857Z,68.59
2023-12-01T08:55:10.832Z,68.79
2023-12-01T08:56:10.862Z,68.79
2023-12-01T08:57:10.825Z,67.79
2023-12-01T08:58:10.796Z,68.79
2023-12-01T08:59:10.845Z,68.79
2023-12-01T09:00:10.872Z,68.79
2023-12-01T09:01:10.827Z,68.99
2023-12-01T09:02:12.716Z,68.79
2023-12-01T09:03:10.866Z,68.79
2023-12-01T09:04:10.765Z,68.39
2023-12-01T09:05:10.778Z,68.59
2023-12-01T09:06:10.769Z,68.59
2023-12-01T09:07:10.729Z,68.99
2023-12-01T09:08:10.710Z,68.39
2023-12-01T09:09:10.752Z,69.18
2023-12-01T09:10:10.652Z,68.79
2023-12-01T09:11:10.700Z,68.79
2023-12-01T09:12:10.671Z,68.39
2023-12-01T09:13:10.753Z,67.99
2023-12-01T09:14:10.609Z,68.59
2023-12-01T09:15:10.679Z,68.39
2023-12-01T09:16:10.621Z,68.59
2023-12-01T09:17:10.600Z,68.59
2023-12-01T09:18:10.733Z,69.18
2023-12-01T09:19:10.779Z,68.79
2023-12-01T09:20:10.549Z,68.59
2023-12-01T09:21:10.621Z,69.98
2023-12-01T09:22:10.653Z,68.99
2023-12-01T09:23:10.579Z,68.59
2023-12-01T09:24:10.563Z,69.98
2023-12-01T09:25:10.538Z,68.99
2023-12-01T09:26:10.529Z,68.79
2023-12-01T09:27:10.516Z,68.79
2023-12-01T09:28:10.489Z,68.59
2023-12-01T09:29:10.541Z,68.59
2023-12-01T09:30:10.590Z,67.99
2023-12-01T09:31:10.578Z,68.39
2023-12-01T09:32:10.427Z,68.99
2023-12-01T09:33:10.488Z,68.19
2023-12-01T09:34:10.473Z,70.18
2023-12-01T09:35:10.386Z,68.79
2023-12-01T09:36:10.423Z,68.99
2023-12-01T09:37:10.386Z,68.19
2023-12-01T09:38:10.416Z,68.99
2023-12-01T09:39:10.411Z,68.19
2023-12-01T09:40:10.369Z,68.19
2023-12-01T09:41:10.329Z,69.38
2023-12-01T09:42:10.405Z,68.39
2023-12-01T09:43:10.326Z,67.99
2023-12-01T09:44:13.518Z,67.99
2023-12-01T09:45:10.499Z,68.99
2023-12-01T09:46:10.369Z,68.99
2023-12-01T09:47:10.317Z,68.79
2023-12-01T09:48:10.376Z,68.99
2023-12-01T09:49:10.281Z,68.99
2023-12-01T09:50:10.277Z,68.59
2023-12-01T09:51:10.294Z,67.99
2023-12-01T09:52:10.253Z,68.39
2023-12-01T09:53:10.228Z,67.59
2023-12-01T09:54:10.434Z,69.18
2023-12-01T09:55:10.345Z,68.79
2023-12-01T09:56:10.196Z,68.99
2023-12-01T09:57:11.459Z,68.59
2023-12-01T09:58:10.156Z,68.79
2023-12-01T09:59:10.148Z,67.99
2023-12-01T10:00:10.343Z,69.38
2023-12-01T10:01:10.218Z,67.99
2023-12-01T10:02:10.251Z,68.39
2023-12-01T10:03:10.253Z,68.59
2023-12-01T10:04:10.178Z,68.19
2023-12-01T10:05:10.182Z,68.59
2023-12-01T10:06:10.130Z,67.79
2023-12-01T10:07:10.088Z,68.59
2023-12-01T10:08:10.142Z,69.38
2023-12-01T10:09:10.203Z,69.98
2023-12-01T10:10:10.064Z,67.79
2023-12-01T10:11:10.044Z,67.40
2023-12-01T10:12:10.092Z,68.39
2023-12-01T10:13:10.577Z,68.39
2023-12-01T10:14:10.043Z,67.99
2023-12-01T10:15:10.039Z,68.19
2023-12-01T10:16:10.859Z,70.18
2023-12-01T10:17:10.712Z,68.79
2023-12-01T10:18:11.071Z,68.59
2023-12-01T10:19:11.350Z,69.38
2023-12-01T10:20:09.996Z,69.58
2023-12-01T10:21:09.975Z,68.19
2023-12-01T10:22:09.912Z,68.59
2023-12-01T10:23:10.046Z,68.59
2023-12-01T10:24:09.959Z,68.79
2023-12-01T10:25:09.970Z,68.79
2023-12-01T10:26:09.883Z,68.79
2023-12-01T10:27:09.908Z,68.39
2023-12-01T10:28:09.860Z,68.99
2023-12-01T10:29:09.949Z,68.39
2023-12-01T10:30:09.988Z,68.59
2023-12-01T10:31:09.821Z,68.99
2023-12-01T10:32:09.842Z,69.98
2023-12-01T10:33:09.859Z,68.99
2023-12-01T10:34:09.798Z,67.99
2023-12-01T10:35:10.148Z,68.59
2023-12-01T10:36:09.891Z,68.59
2023-12-01T10:37:09.728Z,68.79
2023-12-01T10:38:09.743Z,70.38
2023-12-01T10:39:09.727Z,67.40
2023-12-01T10:40:10.391Z,69.98
2023-12-01T10:41:09.681Z,69.18
2023-12-01T10:42:09.749Z,68.79
2023-12-01T10:43:09.776Z,68.99
2023-12-01T10:44:09.738Z,69.18
2023-12-01T10:45:09.898Z,68.19
2023-12-01T10:46:09.692Z,69.18
2023-12-01T10:47:11.342Z,68.39
2023-12-01T10:48:09.733Z,68.59
2023-12-01T10:49:09.600Z,68.59
2023-12-01T10:50:09.785Z,69.18
2023-12-01T10:51:09.607Z,68.79
2023-12-01T10:52:09.597Z,68.79
2023-12-01T10:53:09.567Z,68.19
2023-12-01T10:54:09.681Z,68.59
2023-12-01T10:55:09.685Z,68.39
2023-12-01T10:56:09.525Z,68.79
2023-12-01T10:57:09.558Z,68.59
2023-12-01T10:58:09.490Z,68.79
2023-12-01T10:59:09.541Z,67.99
2023-12-01T11:00:09.539Z,68.79
2023-12-01T11:01:09.539Z,68.59
2023-12-01T11:02:09.544Z,68.39
2023-12-01T11:03:09.524Z,68.79
2023-12-01T11:04:10.099Z,68.19
2023-12-01T11:05:09.446Z,68.59
2023-12-01T11:06:09.518Z,67.79
2023-12-01T11:07:09.442Z,68.59
2023-12-01T11:08:09.437Z,68.99
2023-12-01T11:09:09.590Z,67.99
2023-12-01T11:10:09.421Z,70.18
2023-12-01T11:11:09.382Z,68.39
2023-12-01T11:12:09.395Z,68.59
2023-12-01T11:13:09.404Z,67.99
2023-12-01T11:14:09.358Z,68.59
2023-12-01T11:15:09.428Z,68.79
2023-12-01T11:16:09.348Z,68.39
2023-12-01T11:17:09.348Z,68.79
2023-12-01T11:18:09.506Z,68.79
2023-12-01T11:19:09.398Z,68.19
2023-12-01T11:20:09.319Z,68.39
2023-12-01T11:21:09.538Z,68.19
2023-12-01T11:22:09.306Z,68.39
2023-12-01T11:23:09.265Z,68.79
2023-12-01T11:24:09.322Z,68.79
2023-12-01T11:25:09.233Z,69.38
2023-12-01T11:26:09.237Z,69.18
2023-12-01T11:27:09.203Z,68.39
2023-12-01T11:28:09.208Z,68.59
2023-12-01T11:29:09.302Z,68.59
2023-12-01T11:30:09.278Z,68.59
2023-12-01T11:31:09.191Z,68.59
2023-12-01T11:32:09.208Z,68.59
2023-12-01T11:33:09.235Z,68.39
2023-12-01T11:34:09.446Z,68.79
2023-12-01T11:35:09.384Z,67.99
2023-12-01T11:36:09.275Z,68.39
2023-12-01T11:37:09.504Z,67.79
2023-12-01T11:38:09.076Z,68.59
2023-12-01T11:39:09.199Z,68.59
2023-12-01T11:40:09.064Z,68.99
2023-12-01T11:41:09.058Z,68.39
2023-12-01T11:42:09.158Z,69.38
2023-12-01T11:43:15.386Z,68.59
2023-12-01T11:44:10.063Z,68.59
2023-12-01T11:45:09.214Z,68.99
2023-12-01T11:46:09.236Z,68.39
2023-12-01T11:47:09.266Z,68.59
2023-12-01T11:48:09.153Z,68.19
2023-12-01T11:49:09.177Z,67.79
2023-12-01T11:50:09.396Z,69.18
2023-12-01T11:51:09.043Z,68.19
2023-12-01T11:52:09.015Z,68.59
2023-12-01T11:53:08.970Z,68.59
2023-12-01T11:54:09.595Z,68.59
2023-12-01T11:55:08.936Z,68.79
2023-12-01T11:56:08.916Z,68.79
2023-12-01T11:57:08.989Z,68.79
2023-12-01T11:58:08.866Z,68.79
2023-12-01T11:59:08.861Z,68.79
2023-12-01T12:00:08.902Z,68.19
2023-12-01T12:01:08.848Z,68.99
2023-12-01T12:02:08.850Z,68.99
2023-12-01T12:03:08.932Z,68.59
2023-12-01T12:04:08.977Z,68.59
2023-12-01T12:05:08.859Z,69.18
2023-12-01T12:06:08.897Z,68.59
2023-12-01T12:07:08.844Z,67.99
2023-12-01T12:08:08.772Z,68.59
2023-12-01T12:09:08.870Z,67.99
2023-12-01T12:10:08.839Z,68.39
2023-12-01T12:11:08.722Z,68.99
2023-12-01T12:12:08.769Z,68.59
2023-12-01T12:13:08.791Z,68.59
2023-12-01T12:14:08.704Z,68.99
2023-12-01T12:15:08.735Z,67.59
2023-12-01T12:16:08.715Z,68.59
2023-12-01T12:17:08.758Z,68.19
2023-12-01T12:18:08.837Z,69.38
2023-12-01T12:19:08.834Z,68.39
2023-12-01T12:20:14.979Z,68.59
2023-12-01T12:21:09.663Z,67.59
2023-12-01T12:22:08.640Z,68.19
2023-12-01T12:23:08.615Z,68.39
2023-12-01T12:24:08.810Z,68.59
2023-12-01T12:25:08.661Z,68.59
2023-12-01T12:26:08.907Z,68.19
2023-12-01T12:27:08.627Z,68.39
2023-12-01T12:28:08.726Z,68.99
2023-12-01T12:29:08.610Z,68.19
2023-12-01T12:30:08.804Z,67.99
2023-12-01T12:31:08.611Z,67.79
2023-12-01T12:32:08.634Z,68.79
2023-12-01T12:33:08.746Z,67.40
2023-12-01T12:34:08.668Z,63.42
2023-12-01T12:35:09.015Z,67.79
2023-12-01T12:36:08.495Z,67.40
2023-12-01T12:37:08.989Z,68.59
2023-12-01T12:38:08.429Z,68.19
2023-12-01T12:39:08.455Z,68.19
2023-12-01T12:40:08.522Z,67.59
2023-12-01T12:41:08.445Z,68.79
2023-12-01T12:42:09.237Z,67.40
2023-12-01T12:43:08.391Z,67.79
2023-12-01T12:44:08.371Z,68.99
2023-12-01T12:45:08.410Z,68.39
2023-12-01T12:46:08.364Z,67.99
2023-12-01T12:47:08.349Z,68.59
2023-12-01T12:48:08.405Z,68.19
2023-12-01T12:49:08.431Z,68.99
2023-12-01T12:50:08.341Z,68.59
2023-12-01T12:51:08.370Z,68.59
2023-12-01T12:52:08.315Z,67.79