createdAt,value
2018-06-22T00:04:15.813Z,70.70
2018-06-22T00:06:43.682Z,71.00
2018-06-22T00:09:11.595Z,71.10
2018-06-22T00:11:39.472Z,70.90
2018-06-22T00:14:07.923Z,70.60
2018-06-22T00:16:36.164Z,70.70
2018-06-22T00:19:04.111Z,71.00
2018-06-22T00:21:32.026Z,71.10
2018-06-22T00:24:00.195Z,71.40
2018-06-22T00:26:28.079Z,71.50
2018-06-22T00:28:55.948Z,71.60
2018-06-22T00:31:23.819Z,71.00
2018-06-22T00:33:51.710Z,71.30
2018-06-22T00:38:47.321Z,71.20
2018-06-22T00:41:15.202Z,71.60
2018-06-22T00:46:10.807Z,71.40
2018-06-22T00:48:38.753Z,71.20
2018-06-22T00:51:06.669Z,72.10
2018-06-22T00:53:48.370Z,72.30
2018-06-22T00:56:16.284Z,72.70
2018-06-22T00:58:44.131Z,72.80
2018-06-22T01:01:11.967Z,72.30
2018-06-22T01:06:07.598Z,72.20
2018-06-22T01:08:35.554Z,72.00
2018-06-22T01:11:03.616Z,72.20
2018-06-22T01:20:55.335Z,70.50
2018-06-22T01:23:23.242Z,68.90
2018-06-22T01:25:51.102Z,69.70
2018-06-22T01:28:19.044Z,69.40
2018-06-22T01:30:46.902Z,67.10
2018-06-22T01:33:14.934Z,66.80
2018-06-22T01:35:42.862Z,65.60
2018-06-22T01:38:10.712Z,66.30
2018-06-22T01:40:39.188Z,66.80
2018-06-22T01:43:07.051Z,67.20
2018-06-22T01:45:34.930Z,67.30
2018-06-22T01:48:03.002Z,66.60
2018-06-22T01:50:30.892Z,66.00
2018-06-22T01:52:58.768Z,67.40
2018-06-22T01:55:26.699Z,67.50
2018-06-22T01:57:54.545Z,66.70
2018-06-22T02:00:22.573Z,66.80
2018-06-22T02:05:18.427Z,67.20
2018-06-22T02:12:43.095Z,67.50
2018-06-22T02:15:11.004Z,67.90
2018-06-22T02:17:38.864Z,68.60
2018-06-22T02:20:06.872Z,67.30
2018-06-22T02:25:03.313Z,67.80
2018-06-22T02:27:31.194Z,68.30
2018-06-22T02:29:59.089Z,68.40
2018-06-22T02:32:26.959Z,68.80
2018-06-22T02:34:54.830Z,68.80
2018-06-22T02:37:22.711Z,66.10
2018-06-22T02:39:50.571Z,65.90
2018-06-22T02:42:18.590Z,64.40
2018-06-22T02:47:14.191Z,64.00
2018-06-22T02:49:42.087Z,64.50
2018-06-22T02:54:38.520Z,63.10
2018-06-22T02:57:06.384Z,63.30
2018-06-22T02:59:34.242Z,63.70
2018-06-22T03:02:02.149Z,63.90
2018-06-22T03:04:30.038Z,64.00
2018-06-22T03:06:57.927Z,63.90
2018-06-22T03:09:25.950Z,63.10
2018-06-22T03:11:53.862Z,63.90
2018-06-22T03:14:21.881Z,63.80
2018-06-22T03:16:49.804Z,64.10
2018-06-22T03:19:17.720Z,64.10
2018-06-22T03:21:45.623Z,63.70
2018-06-22T03:24:13.545Z,64.10
2018-06-22T03:26:41.428Z,65.10
2018-06-22T03:29:09.330Z,65.70
2018-06-22T03:31:37.626Z,66.50
2018-06-22T03:34:05.548Z,66.00
2018-06-22T03:36:33.467Z,65.90
2018-06-22T03:39:01.383Z,66.90
2018-06-22T03:41:29.544Z,66.30
2018-06-22T03:46:26.262Z,64.80
2018-06-22T03:48:54.581Z,65.00
2018-06-22T03:51:22.487Z,65.10
2018-06-22T03:53:50.377Z,65.00
2018-06-22T03:58:46.248Z,64.80
2018-06-22T04:01:14.170Z,64.20
2018-06-22T04:03:42.113Z,64.70
2018-06-22T04:06:10.027Z,64.40
2018-06-22T04:08:38.015Z,64.90
2018-06-22T04:11:06.067Z,64.40
2018-06-22T04:16:02.542Z,64.40
2018-06-22T04:20:59.004Z,65.30
2018-06-22T04:23:27.731Z,65.60
2018-06-22T04:25:55.720Z,65.50
2018-06-22T04:28:24.409Z,66.30
2018-06-22T04:30:52.368Z,66.90
2018-06-22T04:33:20.387Z,67.20
2018-06-22T04:35:50.076Z,66.70
2018-06-22T04:38:18.007Z,66.50
2018-06-22T04:40:45.926Z,65.70
2018-06-22T04:43:13.786Z,66.30
2018-06-22T04:45:42.406Z,66.00
2018-06-22T04:48:11.459Z,66.90
2018-06-22T04:50:43.578Z,66.40
2018-06-22T04:53:12.513Z,64.80
2018-06-22T04:55:40.624Z,65.10
2018-06-22T04:58:08.992Z,64.60
2018-06-22T05:00:36.924Z,63.70
2018-06-22T05:03:05.642Z,62.40
2018-06-22T05:05:34.201Z,62.40
2018-06-22T05:10:32.320Z,62.30
2018-06-22T05:13:01.455Z,62.90
2018-06-22T05:15:30.855Z,62.40
2018-06-22T05:17:59.404Z,62.30
2018-06-22T05:20:28.082Z,62.70
2018-06-22T05:22:58.470Z,61.90
2018-06-22T05:25:29.391Z,61.40
2018-06-22T05:28:00.078Z,61.40
2018-06-22T05:30:28.749Z,61.50
2018-06-22T05:32:57.923Z,60.00
2018-06-22T05:35:26.082Z,60.70
2018-06-22T05:37:55.527Z,61.30
2018-06-22T05:40:25.485Z,60.30
2018-06-22T05:42:56.487Z,59.40
2018-06-22T05:45:27.887Z,58.70
2018-06-22T05:47:58.518Z,59.80
2018-06-22T05:50:26.770Z,57.80
2018-06-22T05:52:55.965Z,58.60
2018-06-22T05:55:26.182Z,58.30
2018-06-22T05:57:54.299Z,57.70
2018-06-22T06:00:24.464Z,57.80
2018-06-22T06:02:54.836Z,58.40
2018-06-22T06:05:23.377Z,58.30
2018-06-22T06:07:54.216Z,58.90
2018-06-22T06:10:23.266Z,60.50
2018-06-22T06:12:54.709Z,58.60
2018-06-22T06:15:25.728Z,58.90
2018-06-22T06:17:55.544Z,57.20
2018-06-22T06:20:24.624Z,56.80
2018-06-22T06:22:56.029Z,58.80
2018-06-22T06:25:25.381Z,57.50
2018-06-22T06:27:54.272Z,57.40
2018-06-22T06:32:52.651Z,58.70
2018-06-22T06:35:24.320Z,57.70
2018-06-22T06:37:56.605Z,56.70
2018-06-22T06:40:26.818Z,57.00
2018-06-22T06:42:55.710Z,56.10
2018-06-22T06:45:25.054Z,54.90
2018-06-22T06:50:22.043Z,56.30
2018-06-22T06:52:52.068Z,54.80
2018-06-22T06:55:24.192Z,54.20
2018-06-22T06:57:53.631Z,54.60
2018-06-22T07:00:24.476Z,53.40
2018-06-22T07:02:54.285Z,52.70
2018-06-22T07:05:26.801Z,56.00
2018-06-22T07:10:25.435Z,53.80
2018-06-22T07:12:53.660Z,55.30
2018-06-22T07:20:20.130Z,54.50
2018-06-22T07:22:50.959Z,53.60
2018-06-22T07:25:22.050Z,54.30
2018-06-22T07:30:19.434Z,55.60
2018-06-22T07:32:48.364Z,54.20
2018-06-22T07:35:17.172Z,54.40
2018-06-22T07:37:46.150Z,54.20
2018-06-22T07:40:14.949Z,54.80
2018-06-22T07:42:44.897Z,54.90
2018-06-22T07:45:13.184Z,53.30
2018-06-22T07:47:41.747Z,53.30
2018-06-22T07:50:10.154Z,53.40
2018-06-22T07:52:38.784Z,54.50
2018-06-22T07:55:07.653Z,55.00
2018-06-22T07:57:38.419Z,55.30
2018-06-22T08:02:36.291Z,52.50
2018-06-22T08:05:05.862Z,54.00
2018-06-22T08:07:34.032Z,53.40
2018-06-22T08:10:04.088Z,52.70
2018-06-22T08:12:35.564Z,53.30
2018-06-22T08:15:05.726Z,52.20
2018-06-22T08:17:34.371Z,52.20
2018-06-22T08:20:05.660Z,53.10
2018-06-22T08:22:34.786Z,52.40
2018-06-22T08:25:03.832Z,52.00
2018-06-22T08:27:34.208Z,53.30
2018-06-22T08:32:31.302Z,52.80
2018-06-22T08:35:02.644Z,52.00
2018-06-22T08:37:33.401Z,52.10
2018-06-22T08:40:04.291Z,52.70
2018-06-22T08:45:03.280Z,54.30
2018-06-22T08:47:35.747Z,51.40
2018-06-22T08:50:05.582Z,51.40
2018-06-22T08:52:36.901Z,51.90
2018-06-22T08:55:06.037Z,53.10
2018-06-22T08:57:34.470Z,49.00
2018-06-22T09:00:05.475Z,50.60
2018-06-22T09:07:33.003Z,51.20
2018-06-22T09:10:04.587Z,49.50
2018-06-22T09:12:35.684Z,50.00
2018-06-22T09:15:05.873Z,49.80
2018-06-22T09:17:33.922Z,50.40
2018-06-22T09:20:02.658Z,52.50
2018-06-22T09:22:33.277Z,52.30
2018-06-22T09:25:03.855Z,50.60
2018-06-22T09:27:33.556Z,48.40
2018-06-22T09:30:02.201Z,48.80
2018-06-22T09:32:30.474Z,47.70
2018-06-22T09:34:59.282Z,49.00
2018-06-22T09:37:30.156Z,47.60
2018-06-22T09:40:01.752Z,49.00
2018-06-22T09:42:33.359Z,49.80
2018-06-22T09:45:01.434Z,46.40
2018-06-22T09:47:30.796Z,48.20
2018-06-22T09:49:59.551Z,49.20
2018-06-22T09:52:29.059Z,49.00
2018-06-22T09:54:57.957Z,48.50
2018-06-22T09:57:26.577Z,47.50
2018-06-22T10:02:24.965Z,50.30
2018-06-22T10:04:54.053Z,49.50
2018-06-22T10:07:22.710Z,51.70
2018-06-22T10:09:52.262Z,50.90
2018-06-22T10:12:21.899Z,52.60
2018-06-22T10:14:54.448Z,50.70
2018-06-22T10:19:51.828Z,51.50
2018-06-22T10:22:22.680Z,51.20
2018-06-22T10:24:53.123Z,51.30
2018-06-22T10:29:53.856Z,50.20
2018-06-22T10:32:25.292Z,51.20
2018-06-22T10:37:23.506Z,48.80
2018-06-22T10:39:52.089Z,51.40
2018-06-22T10:42:22.915Z,51.50
2018-06-22T10:44:51.171Z,51.30
2018-06-22T10:47:21.373Z,51.20
2018-06-22T10:49:51.931Z,52.70
2018-06-22T10:54:50.752Z,52.80
2018-06-22T10:57:21.654Z,53.50
2018-06-22T10:59:50.912Z,51.60
2018-06-22T11:02:20.429Z,50.70
2018-06-22T11:04:50.598Z,50.70
2018-06-22T11:09:52.524Z,50.90
2018-06-22T11:12:23.949Z,50.40
2018-06-22T11:14:54.134Z,49.40
2018-06-22T11:17:23.585Z,50.80
2018-06-22T11:19:52.862Z,50.90
2018-06-22T11:22:23.287Z,50.80
2018-06-22T11:29:48.340Z,52.30
2018-06-22T11:32:20.229Z,51.80
2018-06-22T11:34:49.092Z,51.90
2018-06-22T11:37:22.669Z,52.30
2018-06-22T11:39:51.745Z,49.70
2018-06-22T11:44:55.281Z,50.30
2018-06-22T11:49:52.866Z,51.70
2018-06-22T11:57:22.857Z,52.60
2018-06-22T11:59:55.392Z,52.30
2018-06-22T12:02:26.428Z,52.00
2018-06-22T12:04:57.451Z,52.30
2018-06-22T12:07:27.300Z,53.10
2018-06-22T12:09:56.092Z,53.50
2018-06-22T12:12:26.170Z,53.00
2018-06-22T12:14:56.352Z,52.80
2018-06-22T12:17:27.466Z,53.20
2018-06-22T12:19:57.297Z,53.60
2018-06-22T12:22:28.242Z,53.60
2018-06-22T12:24:59.357Z,54.20
2018-06-22T12:27:31.906Z,53.60
2018-06-22T12:30:01.446Z,54.60
2018-06-22T12:32:32.276Z,53.50
2018-06-22T12:35:01.621Z,54.00
2018-06-22T12:37:33.235Z,53.20
2018-06-22T12:45:03.610Z,53.80
2018-06-22T12:47:34.782Z,55.80
2018-06-22T12:50:04.861Z,55.90
2018-06-22T12:52:34.047Z,55.00
2018-06-22T12:55:07.718Z,56.30
2018-06-22T12:57:38.827Z,56.20
2018-06-22T13:00:08.240Z,53.50
2018-06-22T13:02:38.242Z,54.20
2018-06-22T13:05:09.823Z,54.20
2018-06-22T13:07:40.522Z,56.00
2018-06-22T13:10:11.818Z,56.00
2018-06-22T13:12:43.778Z,54.50
2018-06-22T13:15:13.274Z,54.20
2018-06-22T13:17:41.374Z,53.40
2018-06-22T13:20:11.350Z,53.20
2018-06-22T13:25:12.606Z,54.20
2018-06-22T13:30:13.428Z,54.50
2018-06-22T13:32:43.251Z,54.50
2018-06-22T13:35:12.265Z,53.20
2018-06-22T13:37:42.897Z,54.90
2018-06-22T13:40:12.510Z,55.00
2018-06-22T13:42:45.037Z,59.20
2018-06-22T13:45:13.915Z,61.40
2018-06-22T13:47:46.145Z,65.20
2018-06-22T13:50:16.504Z,67.70
2018-06-22T13:52:47.755Z,68.10
2018-06-22T13:57:46.803Z,69.30
2018-06-22T14:00:16.696Z,70.20
2018-06-22T14:02:52.783Z,70.70
2018-06-22T14:05:32.464Z,70.70
2018-06-22T14:08:05.772Z,72.00
2018-06-22T14:10:35.461Z,71.90
2018-06-22T14:13:07.921Z,71.40
2018-06-22T14:15:42.163Z,72.20
2018-06-22T14:18:11.508Z,71.50
2018-06-22T14:23:17.265Z,71.50
2018-06-22T14:28:21.922Z,70.80
2018-06-22T14:30:54.036Z,69.10
2018-06-22T14:33:27.280Z,69.20
2018-06-22T14:35:57.076Z,68.90
2018-06-22T14:38:29.203Z,70.60
2018-06-22T14:43:27.754Z,72.00
2018-06-22T14:46:00.074Z,70.30
2018-06-22T14:48:29.000Z,70.80
2018-06-22T14:50:58.159Z,70.70
2018-06-22T14:53:34.184Z,71.50
2018-06-22T14:56:08.679Z,72.90
2018-06-22T14:58:42.186Z,73.70
2018-06-22T15:01:17.540Z,72.90
2018-06-22T15:03:51.332Z,72.50
2018-06-22T15:06:27.399Z,73.30
2018-06-22T15:08:56.066Z,73.80
2018-06-22T15:11:24.155Z,75.60
2018-06-22T15:13:52.366Z,75.10
2018-06-22T15:16:20.282Z,76.40
2018-06-22T15:21:16.844Z,77.50
2018-06-22T15:23:44.804Z,77.80
2018-06-22T15:26:12.791Z,78.60
2018-06-22T15:28:42.493Z,77.10
2018-06-22T15:31:11.391Z,77.30
2018-06-22T15:33:46.338Z,75.30
2018-06-22T15:36:19.870Z,75.70
2018-06-22T15:41:27.753Z,71.00
2018-06-22T15:44:01.365Z,71.80
2018-06-22T15:46:35.730Z,69.70
2018-06-22T15:49:09.415Z,69.20
2018-06-22T15:51:44.462Z,69.00
2018-06-22T15:54:22.692Z,67.20
2018-06-22T15:59:25.569Z,67.90
2018-06-22T16:01:57.074Z,68.50
2018-06-22T16:04:25.858Z,67.90
2018-06-22T16:06:53.802Z,67.30
2018-06-22T16:09:21.769Z,68.70
2018-06-22T16:11:49.691Z,70.00
2018-06-22T16:15:23.091Z,73.90
2018-06-22T16:17:57.456Z,76.30
2018-06-22T16:20:31.933Z,79.70
2018-06-22T16:23:06.209Z,79.90
2018-06-22T16:25:40.720Z,80.40
2018-06-22T16:33:05.084Z,84.20
2018-06-22T16:35:33.717Z,85.40
2018-06-22T16:38:01.646Z,87.20
2018-06-22T16:40:30.375Z,89.10
2018-06-22T16:45:26.141Z,87.50
2018-06-22T16:47:54.018Z,87.80
2018-06-22T16:50:22.253Z,86.30
2018-06-22T16:52:50.907Z,86.30
2018-06-22T16:55:21.027Z,86.80
2018-06-22T16:57:49.241Z,86.20
2018-06-22T17:02:45.708Z,84.70
2018-06-22T17:05:13.618Z,85.80
2018-06-22T17:07:47.170Z,85.00
2018-06-22T17:10:20.881Z,84.80
2018-06-22T17:12:54.613Z,84.70
2018-06-22T17:16:31.891Z,84.90
2018-06-22T17:18:59.886Z,84.70
2018-06-22T17:21:27.807Z,84.50
2018-06-22T17:23:55.746Z,84.30
2018-06-22T17:28:52.134Z,83.70
2018-06-22T17:31:20.764Z,84.60
2018-06-22T17:33:49.206Z,84.00
2018-06-22T17:36:17.252Z,84.10
2018-06-22T17:41:13.079Z,84.10
2018-06-22T17:43:41.146Z,82.10
2018-06-22T17:48:37.118Z,82.80
2018-06-22T17:51:05.238Z,82.90
2018-06-22T17:53:33.190Z,81.80
2018-06-22T17:56:02.533Z,82.50
2018-06-22T17:58:30.486Z,82.10
2018-06-22T18:01:04.103Z,82.10
2018-06-22T18:06:11.252Z,82.50
2018-06-22T18:08:48.538Z,82.70
2018-06-22T18:11:23.018Z,83.30
2018-06-22T18:16:18.858Z,83.30
2018-06-22T18:21:14.546Z,83.30
2018-06-22T18:23:42.497Z,83.40
2018-06-22T18:26:10.431Z,83.70
2018-06-22T18:28:38.424Z,83.80
2018-06-22T18:31:08.135Z,84.30
2018-06-22T18:33:36.082Z,84.50
2018-06-22T18:36:06.890Z,84.50
2018-06-22T18:38:37.032Z,84.90
2018-06-22T18:43:38.834Z,84.60
2018-06-22T18:46:07.247Z,84.90
2018-06-22T18:48:36.318Z,84.90
2018-06-22T18:51:04.728Z,85.20
2018-06-22T18:53:38.352Z,85.30
2018-06-22T19:01:21.040Z,85.70
2018-06-22T19:03:49.746Z,85.70
2018-06-22T19:06:17.972Z,85.70
2018-06-22T19:08:45.928Z,86.00
2018-06-22T19:11:13.858Z,86.00
2018-06-22T19:13:42.299Z,86.10
2018-06-22T19:16:10.209Z,86.20
2018-06-22T19:18:38.662Z,86.40
2018-06-22T19:21:07.526Z,86.50
2018-06-22T19:23:36.038Z,86.30
2018-06-22T19:26:04.352Z,86.70
2018-06-22T19:28:32.326Z,86.60
2018-06-22T19:31:00.261Z,86.60
2018-06-22T19:33:30.006Z,86.90
2018-06-22T19:35:57.964Z,86.60
2018-06-22T19:38:25.916Z,86.60
2018-06-22T19:40:53.835Z,86.50
2018-06-22T19:43:29.111Z,86.70
2018-06-22T19:46:02.802Z,86.70
2018-06-22T19:48:36.448Z,86.70
2018-06-22T19:51:10.409Z,86.80
2018-06-22T19:53:44.256Z,87.10
2018-06-22T19:56:12.394Z,87.00
2018-06-22T19:58:40.320Z,87.30
2018-06-22T20:01:08.331Z,87.30
2018-06-22T20:03:36.642Z,87.00
2018-06-22T20:06:04.984Z,86.90
2018-06-22T20:08:32.872Z,87.00
2018-06-22T20:11:00.920Z,86.90
2018-06-22T20:13:29.508Z,87.10
2018-06-22T20:15:57.471Z,87.00
2018-06-22T20:18:25.401Z,87.10
2018-06-22T20:20:53.306Z,86.90
2018-06-22T20:25:49.051Z,86.60
2018-06-22T20:28:16.948Z,86.50
2018-06-22T20:30:46.196Z,86.40
2018-06-22T20:35:48.566Z,86.70
2018-06-22T20:43:28.701Z,86.80
2018-06-22T20:45:57.877Z,86.80
2018-06-22T20:48:31.282Z,86.80
2018-06-22T20:51:00.204Z,87.40
2018-06-22T20:53:28.989Z,87.00
2018-06-22T20:55:57.150Z,87.00
2018-06-22T20:58:25.076Z,87.10
2018-06-22T21:00:53.939Z,87.20
2018-06-22T21:03:23.595Z,87.10
2018-06-22T21:05:51.675Z,87.00
2018-06-22T21:08:19.694Z,87.60
2018-06-22T21:10:47.781Z,87.20
2018-06-22T21:13:15.677Z,87.00
2018-06-22T21:15:43.656Z,87.10
2018-06-22T21:20:43.934Z,86.70
2018-06-22T21:23:12.891Z,86.70
2018-06-22T21:25:41.312Z,86.70
2018-06-22T21:28:15.738Z,86.70
2018-06-22T21:30:50.158Z,86.60
2018-06-22T21:34:23.466Z,86.60
2018-06-22T21:36:56.978Z,86.90
2018-06-22T21:39:25.064Z,87.20
2018-06-22T21:41:53.300Z,87.30
2018-06-22T21:44:21.877Z,87.50
2018-06-22T21:46:49.878Z,87.40
2018-06-22T21:51:46.982Z,86.80
2018-06-22T21:54:15.980Z,86.90
2018-06-22T21:56:44.205Z,86.90
2018-06-22T21:59:13.032Z,86.60
2018-06-22T22:01:41.073Z,86.50
2018-06-22T22:04:08.973Z,86.50
2018-06-22T22:06:37.152Z,86.70
2018-06-22T22:09:07.408Z,86.20
2018-06-22T22:11:41.075Z,86.50
2018-06-22T22:14:09.020Z,86.50
2018-06-22T22:21:32.671Z,86.70
2018-06-22T22:24:00.547Z,86.80
2018-06-22T22:26:28.451Z,87.00
2018-06-22T22:28:56.380Z,86.80
2018-06-22T22:31:24.363Z,87.10
2018-06-22T22:33:52.491Z,86.90
2018-06-22T22:36:20.622Z,87.10
2018-06-22T22:38:48.822Z,87.30
2018-06-22T22:43:44.437Z,87.60
2018-06-22T22:46:12.402Z,87.40
2018-06-22T22:51:08.134Z,87.50
2018-06-22T22:53:36.605Z,87.90
2018-06-22T22:56:04.542Z,88.00
2018-06-22T22:58:32.445Z,87.70
2018-06-22T23:01:00.342Z,88.00
2018-06-22T23:03:29.207Z,88.10
2018-06-22T23:05:57.873Z,88.10
2018-06-22T23:08:26.507Z,88.00
2018-06-22T23:10:54.577Z,88.00
2018-06-22T23:13:22.491Z,88.00
2018-06-22T23:15:50.587Z,88.20
2018-06-22T23:18:18.579Z,88.10
2018-06-22T23:20:46.502Z,88.30
2018-06-22T23:23:28.454Z,88.20
2018-06-22T23:25:56.477Z,88.20
2018-06-22T23:28:25.712Z,88.00
2018-06-22T23:30:53.625Z,88.10
2018-06-22T23:33:21.629Z,88.20
2018-06-22T23:38:17.301Z,88.20
2018-06-22T23:45:41.298Z,88.90
2018-06-22T23:50:37.968Z,88.30
2018-06-22T23:53:05.926Z,88.20
2018-06-22T23:55:34.091Z,87.90
2018-06-22T23:58:03.370Z,87.90
