createdAt,value
2023-03-26T00:00:56.348Z,100.00
2023-03-26T00:04:00.313Z,100.00
2023-03-26T00:07:00.339Z,100.00
2023-03-26T00:10:00.320Z,100.00
2023-03-26T00:13:00.353Z,100.00
2023-03-26T00:16:00.299Z,100.00
2023-03-26T00:19:00.331Z,100.00
2023-03-26T00:21:53.433Z,100.00
2023-03-26T00:24:55.309Z,100.00
2023-03-26T00:27:56.325Z,100.00
2023-03-26T00:30:56.336Z,100.00
2023-03-26T00:33:57.302Z,100.00
2023-03-26T00:37:01.352Z,100.00
2023-03-26T00:40:01.330Z,100.00
2023-03-26T00:43:01.317Z,100.00
2023-03-26T00:46:08.317Z,100.00
2023-03-26T00:49:10.365Z,100.00
2023-03-26T00:52:10.345Z,100.00
2023-03-26T00:55:10.338Z,100.00
2023-03-26T00:58:10.356Z,100.00
2023-03-26T01:01:11.399Z,100.00
2023-03-26T01:04:12.414Z,100.00
2023-03-26T01:07:15.380Z,100.00
2023-03-26T01:10:15.365Z,100.00
2023-03-26T01:13:15.350Z,100.00
2023-03-26T01:16:16.371Z,100.00
2023-03-26T01:19:19.345Z,100.00
2023-03-26T01:22:20.327Z,100.00
2023-03-26T01:25:21.311Z,100.00
2023-03-26T01:28:24.357Z,100.00
2023-03-26T01:31:36.331Z,100.00
2023-03-26T01:34:56.344Z,100.00
2023-03-26T01:38:34.300Z,100.00
2023-03-26T01:41:43.321Z,100.00
2023-03-26T01:45:01.313Z,100.00
2023-03-26T01:48:01.359Z,100.00
2023-03-26T01:51:03.300Z,100.00
2023-03-26T01:54:03.299Z,100.00
2023-03-26T01:57:43.336Z,100.00
2023-03-26T02:00:46.349Z,100.00
2023-03-26T02:03:50.316Z,100.00
2023-03-26T02:06:51.340Z,100.00
2023-03-26T02:09:41.302Z,100.00
2023-03-26T02:12:42.291Z,100.00
2023-03-26T02:15:42.295Z,100.00
2023-03-26T02:18:48.353Z,100.00
2023-03-26T02:21:48.303Z,100.00
2023-03-26T02:24:48.339Z,100.00
2023-03-26T02:27:50.327Z,100.00
2023-03-26T02:30:52.339Z,100.00
2023-03-26T02:33:54.357Z,100.00
2023-03-26T02:36:54.334Z,100.00
2023-03-26T02:39:54.348Z,100.00
2023-03-26T02:42:54.347Z,100.00
2023-03-26T02:45:54.546Z,100.00
2023-03-26T02:48:55.291Z,100.00
2023-03-26T02:51:55.314Z,100.00
2023-03-26T02:54:55.318Z,100.00
2023-03-26T02:57:55.284Z,100.00
2023-03-26T03:00:57.402Z,100.00
2023-03-26T03:03:58.287Z,100.00
2023-03-26T03:07:04.308Z,100.00
2023-03-26T03:10:09.338Z,100.00
2023-03-26T03:13:14.317Z,100.00
2023-03-26T03:16:14.346Z,100.00
2023-03-26T03:19:14.318Z,100.00
2023-03-26T03:22:14.339Z,100.00
2023-03-26T03:25:15.322Z,100.00
2023-03-26T03:28:16.310Z,100.00
2023-03-26T03:31:16.360Z,100.00
2023-03-26T03:34:16.319Z,100.00
2023-03-26T03:37:16.293Z,100.00
2023-03-26T03:40:17.351Z,100.00
2023-03-26T03:43:17.294Z,100.00
2023-03-26T03:46:17.344Z,100.00
2023-03-26T03:49:17.296Z,100.00
2023-03-26T03:52:17.318Z,100.00
2023-03-26T03:55:17.340Z,100.00
2023-03-26T03:58:17.316Z,100.00
2023-03-26T04:01:17.292Z,100.00
2023-03-26T04:04:17.396Z,100.00
2023-03-26T04:07:19.336Z,100.00
2023-03-26T04:10:22.313Z,100.00
2023-03-26T04:13:26.335Z,100.00
2023-03-26T04:16:27.350Z,100.00
2023-03-26T04:19:27.300Z,100.00
2023-03-26T04:22:28.291Z,100.00
2023-03-26T04:25:22.440Z,100.00
2023-03-26T04:28:22.353Z,100.00
2023-03-26T04:31:23.344Z,100.00
2023-03-26T04:34:34.339Z,100.00
2023-03-26T04:37:42.357Z,100.00
2023-03-26T04:40:42.322Z,100.00
2023-03-26T04:43:43.296Z,100.00
2023-03-26T04:46:43.381Z,100.00
2023-03-26T04:49:43.321Z,100.00
2023-03-26T04:52:45.173Z,100.00
2023-03-26T04:55:47.282Z,100.00
2023-03-26T04:58:48.309Z,100.00
2023-03-26T05:01:52.298Z,100.00
2023-03-26T05:04:52.349Z,100.00
2023-03-26T05:07:52.300Z,100.00
2023-03-26T05:10:52.328Z,100.00
2023-03-26T05:13:53.338Z,100.00
2023-03-26T05:16:53.391Z,100.00
2023-03-26T05:19:53.301Z,100.00
2023-03-26T05:22:53.316Z,100.00
2023-03-26T05:25:53.307Z,100.00
2023-03-26T05:28:53.281Z,100.00
2023-03-26T05:31:53.298Z,100.00
2023-03-26T05:34:54.277Z,100.00
2023-03-26T05:37:54.316Z,100.00
2023-03-26T05:40:54.450Z,100.00
2023-03-26T05:43:47.350Z,100.00
2023-03-26T05:46:28.374Z,100.00
2023-03-26T05:49:14.308Z,100.00
2023-03-26T05:51:55.046Z,100.00
2023-03-26T05:54:42.295Z,100.00
2023-03-26T05:57:30.341Z,100.00
2023-03-26T06:00:32.326Z,100.00
2023-03-26T06:03:32.501Z,100.00
2023-03-26T06:06:33.395Z,100.00
2023-03-26T06:09:33.303Z,100.00
2023-03-26T06:12:33.314Z,100.00
2023-03-26T06:15:33.330Z,100.00
2023-03-26T06:18:33.344Z,100.00
2023-03-26T06:21:34.340Z,100.00
2023-03-26T06:24:35.303Z,98.96
2023-03-26T06:27:35.324Z,97.33
2023-03-26T06:30:35.293Z,96.95
2023-03-26T06:33:38.342Z,98.01
2023-03-26T06:36:39.335Z,95.33
2023-03-26T06:39:39.293Z,95.68
2023-03-26T06:43:07.646Z,94.19
2023-03-26T06:46:04.426Z,91.44
2023-03-26T06:49:06.335Z,87.74
2023-03-26T06:52:09.320Z,87.27
2023-03-26T06:55:09.349Z,86.24
2023-03-26T06:58:09.275Z,87.23
2023-03-26T07:01:09.374Z,87.37
2023-03-26T07:04:21.365Z,86.26
2023-03-26T07:07:31.336Z,85.57
2023-03-26T07:10:35.297Z,86.81
2023-03-26T07:13:35.493Z,87.00
2023-03-26T07:16:38.355Z,86.91
2023-03-26T07:19:38.328Z,85.46
2023-03-26T07:22:38.339Z,83.90
2023-03-26T07:25:38.271Z,83.60
2023-03-26T07:29:04.660Z,83.58
2023-03-26T07:32:39.351Z,79.77
2023-03-26T07:35:47.405Z,72.67
2023-03-26T07:39:06.328Z,66.91
2023-03-26T07:42:16.303Z,62.24
2023-03-26T07:45:31.388Z,60.40
2023-03-26T07:48:34.300Z,63.22
2023-03-26T07:51:34.318Z,57.68
2023-03-26T07:54:35.337Z,52.86
2023-03-26T07:57:50.283Z,49.77
2023-03-26T08:00:55.535Z,48.87
2023-03-26T08:04:26.544Z,50.50
2023-03-26T08:08:03.349Z,49.63
2023-03-26T08:11:26.300Z,46.25
2023-03-26T08:14:56.345Z,45.91
2023-03-26T08:18:08.378Z,47.98
2023-03-26T08:21:40.340Z,45.20
2023-03-26T08:24:53.328Z,46.01
2023-03-26T08:28:22.323Z,45.17
2023-03-26T08:31:24.395Z,43.35
2023-03-26T08:34:26.358Z,41.95
2023-03-26T08:37:26.305Z,41.88
2023-03-26T08:40:26.302Z,42.81
2023-03-26T08:43:45.348Z,40.52
2023-03-26T08:46:45.310Z,43.46
2023-03-26T08:50:13.310Z,40.75
2023-03-26T08:53:32.337Z,39.82
2023-03-26T08:56:57.354Z,39.41
2023-03-26T09:00:26.343Z,39.95
2023-03-26T09:04:08.431Z,36.13
2023-03-26T09:07:14.366Z,38.64
2023-03-26T09:10:32.360Z,40.09
2023-03-26T09:13:54.337Z,37.90
2023-03-26T09:17:00.362Z,36.85
2023-03-26T09:20:24.332Z,36.42
2023-03-26T09:23:42.366Z,35.82
2023-03-26T09:27:17.337Z,34.81
2023-03-26T09:30:46.328Z,34.07
2023-03-26T09:34:15.313Z,34.43
2023-03-26T09:37:21.357Z,32.79
2023-03-26T09:40:32.373Z,36.85
2023-03-26T09:44:23.367Z,35.21
2023-03-26T09:47:44.384Z,34.60
2023-03-26T09:51:07.360Z,33.95
2023-03-26T09:54:24.337Z,32.60
2023-03-26T09:58:00.378Z,33.00
2023-03-26T10:01:12.519Z,36.10
2023-03-26T10:04:33.506Z,34.33
2023-03-26T10:08:03.501Z,32.24
2023-03-26T10:11:09.365Z,30.43
2023-03-26T10:14:39.348Z,28.92
2023-03-26T10:17:52.412Z,31.21
2023-03-26T10:21:24.937Z,33.13
2023-03-26T10:24:38.350Z,32.78
2023-03-26T10:27:52.374Z,32.38
2023-03-26T10:31:04.356Z,30.35
2023-03-26T10:34:29.013Z,33.97
2023-03-26T10:37:36.347Z,31.34
2023-03-26T10:40:49.362Z,35.40
2023-03-26T10:44:09.074Z,38.04
2023-03-26T10:47:32.353Z,41.00
2023-03-26T10:50:32.361Z,41.26
2023-03-26T10:54:02.364Z,40.42
2023-03-26T10:57:03.494Z,41.57
2023-03-26T10:59:56.451Z,41.97
2023-03-26T11:03:14.435Z,42.65
2023-03-26T11:06:38.376Z,43.09
2023-03-26T11:09:53.390Z,40.73
2023-03-26T11:13:11.339Z,40.49
2023-03-26T11:16:19.401Z,40.03
2023-03-26T11:19:31.330Z,38.21
2023-03-26T11:22:37.378Z,38.72
2023-03-26T11:25:58.353Z,38.73
2023-03-26T11:29:32.660Z,41.14
2023-03-26T11:32:37.416Z,42.20
2023-03-26T11:35:44.524Z,42.20
2023-03-26T11:38:48.352Z,39.69
2023-03-26T11:41:48.422Z,39.32
2023-03-26T11:44:52.360Z,39.21
2023-03-26T11:47:56.477Z,39.80
2023-03-26T11:51:02.350Z,39.30
2023-03-26T11:54:04.415Z,38.01
2023-03-26T11:57:08.612Z,37.44
2023-03-26T12:00:14.378Z,35.44
2023-03-26T12:03:14.468Z,34.61
2023-03-26T12:06:14.394Z,32.61
2023-03-26T12:09:14.366Z,34.08
2023-03-26T12:12:16.391Z,35.57
2023-03-26T12:15:16.399Z,37.35
2023-03-26T12:18:36.373Z,38.67
2023-03-26T12:21:36.363Z,39.96
2023-03-26T12:24:44.385Z,38.65
2023-03-26T12:27:44.410Z,37.80
2023-03-26T12:30:49.354Z,39.72
2023-03-26T12:33:49.384Z,40.54
2023-03-26T12:36:50.367Z,41.99
2023-03-26T12:40:08.759Z,42.32
2023-03-26T12:44:47.105Z,41.18
2023-03-26T12:47:56.601Z,41.74
2023-03-26T12:50:06.379Z,43.83
2023-03-26T12:53:12.401Z,44.50
2023-03-26T12:56:13.391Z,43.67
2023-03-26T12:59:36.406Z,44.34
2023-03-26T13:03:08.433Z,43.35
2023-03-26T13:06:17.410Z,43.71
2023-03-26T13:09:42.398Z,43.02
2023-03-26T13:12:50.371Z,42.47
2023-03-26T13:15:58.400Z,41.44
2023-03-26T13:19:08.371Z,40.62
2023-03-26T13:22:29.360Z,41.35
2023-03-26T13:25:43.378Z,42.85
2023-03-26T13:29:04.378Z,43.11
2023-03-26T13:32:28.472Z,41.27
2023-03-26T13:35:34.550Z,43.28
2023-03-26T13:38:59.101Z,43.55
2023-03-26T13:42:29.380Z,42.49
2023-03-26T13:46:01.407Z,42.31
2023-03-26T13:49:25.402Z,43.65
2023-03-26T13:52:38.401Z,43.99
2023-03-26T13:55:39.375Z,45.00
2023-03-26T13:58:42.386Z,45.51
2023-03-26T14:01:54.437Z,46.03
2023-03-26T14:04:57.386Z,45.94
2023-03-26T14:08:00.403Z,45.48
2023-03-26T14:11:06.403Z,45.05
2023-03-26T14:14:16.382Z,44.64
2023-03-26T14:17:24.434Z,44.25
2023-03-26T14:20:54.521Z,43.37
2023-03-26T14:24:17.410Z,41.86
2023-03-26T14:27:46.416Z,41.78
2023-03-26T14:31:03.448Z,40.90
2023-03-26T14:34:26.381Z,41.21
2023-03-26T14:37:59.420Z,40.59
2023-03-26T14:41:19.423Z,40.41
2023-03-26T14:44:48.922Z,40.20
2023-03-26T14:48:03.476Z,39.81
2023-03-26T14:51:25.422Z,40.38
2023-03-26T14:54:31.376Z,40.96
2023-03-26T14:57:55.433Z,41.85
2023-03-26T15:01:04.034Z,41.77
2023-03-26T15:04:33.424Z,41.99
2023-03-26T15:07:47.390Z,42.50
2023-03-26T15:10:49.667Z,42.92
2023-03-26T15:14:02.398Z,43.87
2023-03-26T15:17:30.429Z,44.71
2023-03-26T15:20:51.410Z,45.88
2023-03-26T15:24:09.388Z,46.91
2023-03-26T15:27:24.435Z,46.88
2023-03-26T15:30:27.403Z,47.17
2023-03-26T15:33:59.416Z,47.90
2023-03-26T15:37:11.380Z,48.43
2023-03-26T15:40:34.441Z,49.64
2023-03-26T15:43:34.397Z,48.66
2023-03-26T15:47:03.418Z,47.28
2023-03-26T15:50:29.445Z,45.86
2023-03-26T15:53:52.413Z,45.51
2023-03-26T15:57:15.486Z,44.32
2023-03-26T16:00:21.396Z,44.89
2023-03-26T16:03:17.430Z,45.33
2023-03-26T16:06:25.416Z,45.90
2023-03-26T16:09:25.431Z,46.24
2023-03-26T16:12:25.392Z,46.85
2023-03-26T16:15:45.443Z,46.53
2023-03-26T16:18:47.382Z,47.16
2023-03-26T16:21:57.401Z,48.04
2023-03-26T16:25:01.391Z,48.47
2023-03-26T16:28:24.398Z,48.89
2023-03-26T16:31:36.846Z,49.19
2023-03-26T16:34:57.406Z,49.76
2023-03-26T16:37:46.444Z,50.52
2023-03-26T16:40:47.445Z,51.08
2023-03-26T16:44:04.498Z,52.26
2023-03-26T16:47:13.452Z,53.82
2023-03-26T16:50:32.427Z,55.92
2023-03-26T16:53:58.477Z,56.55
2023-03-26T16:57:22.442Z,56.58
2023-03-26T17:00:34.409Z,57.58
2023-03-26T17:03:58.437Z,58.09
2023-03-26T17:07:08.413Z,58.42
2023-03-26T17:10:37.386Z,58.98
2023-03-26T17:13:41.388Z,58.49
2023-03-26T17:16:46.430Z,58.94
2023-03-26T17:19:58.441Z,59.91
2023-03-26T17:23:10.419Z,59.78
2023-03-26T17:26:25.440Z,60.96
2023-03-26T17:29:39.406Z,61.27
2023-03-26T17:33:17.415Z,61.69
2023-03-26T17:36:26.396Z,61.78
2023-03-26T17:39:55.402Z,63.14
2023-03-26T17:43:14.438Z,63.60
2023-03-26T17:46:14.471Z,63.83
2023-03-26T17:49:27.414Z,64.26
2023-03-26T17:52:34.438Z,64.85
2023-03-26T17:55:37.411Z,65.87
2023-03-26T17:58:43.449Z,65.76
2023-03-26T18:01:51.424Z,65.71
2023-03-26T18:04:54.452Z,66.54
2023-03-26T18:08:09.431Z,67.54
2023-03-26T18:11:19.410Z,67.84
2023-03-26T18:14:18.451Z,68.42
2023-03-26T18:17:06.462Z,67.73
2023-03-26T18:20:08.440Z,68.17
2023-03-26T18:23:08.389Z,67.46
2023-03-26T18:26:22.410Z,67.47
2023-03-26T18:29:43.444Z,67.24
2023-03-26T18:32:47.466Z,67.43
2023-03-26T18:36:08.427Z,67.12
2023-03-26T18:39:17.415Z,67.43
2023-03-26T18:42:22.556Z,67.26
2023-03-26T18:45:44.417Z,67.29
2023-03-26T18:48:44.452Z,68.40
2023-03-26T18:51:56.138Z,68.74
2023-03-26T18:54:57.426Z,68.55
2023-03-26T18:57:57.450Z,68.36
2023-03-26T19:00:59.644Z,68.22
2023-03-26T19:04:00.450Z,68.13
2023-03-26T19:07:00.440Z,67.62
2023-03-26T19:10:02.440Z,67.43
2023-03-26T19:13:10.436Z,67.04
2023-03-26T19:16:10.444Z,67.37
2023-03-26T19:19:12.410Z,67.11
2023-03-26T19:22:12.442Z,66.46
2023-03-26T19:25:14.404Z,66.67
2023-03-26T19:28:14.409Z,66.37
2023-03-26T19:31:30.476Z,66.24
2023-03-26T19:34:47.394Z,65.81
2023-03-26T19:37:48.419Z,65.91
2023-03-26T19:40:48.410Z,65.21
2023-03-26T19:43:48.463Z,65.34
2023-03-26T19:46:53.414Z,65.24
2023-03-26T19:50:11.415Z,64.31
2023-03-26T19:53:31.446Z,64.56
2023-03-26T19:56:32.460Z,64.82
2023-03-26T19:59:32.448Z,64.70
2023-03-26T20:02:32.496Z,64.95
2023-03-26T20:05:35.458Z,65.08
2023-03-26T20:08:35.401Z,64.82
2023-03-26T20:11:43.439Z,64.94
2023-03-26T20:14:43.433Z,65.52
2023-03-26T20:17:43.433Z,65.28
2023-03-26T20:20:43.442Z,65.05
2023-03-26T20:23:43.409Z,65.58
2023-03-26T20:26:43.407Z,65.55
2023-03-26T20:29:43.447Z,65.73
2023-03-26T20:32:45.172Z,66.20
2023-03-26T20:35:45.458Z,65.65
2023-03-26T20:38:45.403Z,66.33
2023-03-26T20:41:46.453Z,65.96
2023-03-26T20:44:46.460Z,66.24
2023-03-26T20:47:46.505Z,66.00
2023-03-26T20:50:50.956Z,66.26
2023-03-26T20:53:50.414Z,66.42
2023-03-26T20:56:50.458Z,66.27
2023-03-26T20:59:50.449Z,66.72
2023-03-26T21:02:50.483Z,66.49
2023-03-26T21:05:50.379Z,66.52
2023-03-26T21:08:51.416Z,67.00
2023-03-26T21:12:16.427Z,67.00
2023-03-26T21:15:23.413Z,67.02
2023-03-26T21:18:23.426Z,67.19
2023-03-26T21:22:00.408Z,67.96
2023-03-26T21:25:12.390Z,67.86
2023-03-26T21:28:35.717Z,67.78
2023-03-26T21:31:43.449Z,67.90
2023-03-26T21:34:55.609Z,68.34
2023-03-26T21:37:58.418Z,68.57
2023-03-26T21:40:59.022Z,68.64
2023-03-26T21:43:58.398Z,69.09
2023-03-26T21:46:59.420Z,69.47
2023-03-26T21:50:01.406Z,70.01
2023-03-26T21:53:03.418Z,69.95
2023-03-26T21:56:21.407Z,70.30
2023-03-26T21:59:44.416Z,70.58
2023-03-26T22:02:54.570Z,71.17
2023-03-26T22:06:25.418Z,71.35
2023-03-26T22:09:33.865Z,71.32
2023-03-26T22:12:35.424Z,72.00
2023-03-26T22:15:37.486Z,71.72
2023-03-26T22:18:37.470Z,72.08
2023-03-26T22:21:37.416Z,72.49
2023-03-26T22:24:37.469Z,72.09
2023-03-26T22:27:44.941Z,72.46
2023-03-26T22:30:44.395Z,72.59
2023-03-26T22:33:44.400Z,72.72
2023-03-26T22:36:44.433Z,73.11
2023-03-26T22:39:44.454Z,72.86
2023-03-26T22:42:44.388Z,72.88
2023-03-26T22:45:44.463Z,73.34
2023-03-26T22:48:44.436Z,73.39
2023-03-26T22:51:44.472Z,73.31
2023-03-26T22:54:44.439Z,73.16
2023-03-26T22:57:44.429Z,72.87
2023-03-26T23:00:44.450Z,72.94
2023-03-26T23:03:44.433Z,73.01
2023-03-26T23:06:44.458Z,73.35
2023-03-26T23:09:44.450Z,73.12
2023-03-26T23:12:44.403Z,73.02
2023-03-26T23:15:44.504Z,73.03
2023-03-26T23:18:44.453Z,73.03
2023-03-26T23:21:44.441Z,72.82
2023-03-26T23:24:47.433Z,72.74
2023-03-26T23:27:47.425Z,72.92
2023-03-26T23:30:47.426Z,72.68
2023-03-26T23:33:56.438Z,72.81
2023-03-26T23:36:56.413Z,72.60
2023-03-26T23:39:56.644Z,72.65
2023-03-26T23:42:56.419Z,73.04
2023-03-26T23:46:00.480Z,72.79
2023-03-26T23:49:00.408Z,72.68
2023-03-26T23:52:00.431Z,73.01
2023-03-26T23:55:00.434Z,72.92
2023-03-26T23:58:00.456Z,72.92
