createdAt,value
2022-10-23T00:02:12.649Z,8.25
2022-10-23T00:04:41.667Z,8.88
2022-10-23T00:07:09.342Z,8.23
2022-10-23T00:09:37.001Z,9.00
2022-10-23T00:12:05.232Z,9.07
2022-10-23T00:14:32.950Z,8.07
2022-10-23T00:17:00.606Z,8.77
2022-10-23T00:19:28.450Z,8.63
2022-10-23T00:21:57.463Z,8.27
2022-10-23T00:24:25.138Z,7.90
2022-10-23T00:26:52.848Z,7.15
2022-10-23T00:29:20.722Z,7.35
2022-10-23T00:31:48.563Z,7.28
2022-10-23T00:34:19.376Z,5.72
2022-10-23T00:36:47.056Z,5.72
2022-10-23T00:39:16.206Z,5.70
2022-10-23T00:41:43.937Z,5.65
2022-10-23T00:44:50.269Z,5.60
2022-10-23T00:47:18.119Z,5.05
2022-10-23T00:49:45.767Z,4.70
2022-10-23T00:52:14.483Z,4.88
2022-10-23T00:54:45.454Z,5.28
2022-10-23T00:57:15.734Z,5.65
2022-10-23T00:59:43.522Z,5.38
2022-10-23T01:02:11.689Z,4.57
2022-10-23T01:04:39.506Z,5.03
2022-10-23T01:07:13.427Z,5.72
2022-10-23T01:09:48.087Z,5.10
2022-10-23T01:12:25.140Z,5.10
2022-10-23T01:15:01.019Z,5.13
2022-10-23T01:17:37.526Z,5.20
2022-10-23T01:20:25.256Z,5.28
2022-10-23T01:23:17.619Z,5.07
2022-10-23T01:25:59.630Z,5.68
2022-10-23T01:28:31.950Z,5.50
2022-10-23T01:31:02.050Z,6.07
2022-10-23T01:33:42.231Z,7.10
2022-10-23T01:36:13.736Z,8.32
2022-10-23T01:38:48.974Z,11.52
2022-10-23T01:41:30.544Z,12.35
2022-10-23T01:44:05.565Z,14.07
2022-10-23T01:46:37.382Z,15.25
2022-10-23T01:49:11.709Z,15.95
2022-10-23T01:51:43.957Z,15.63
2022-10-23T01:54:15.526Z,15.38
2022-10-23T01:56:48.081Z,14.23
2022-10-23T01:59:20.921Z,15.10
2022-10-23T02:01:53.254Z,13.95
2022-10-23T02:04:26.497Z,12.82
2022-10-23T02:06:54.374Z,13.43
2022-10-23T02:09:22.153Z,12.00
2022-10-23T02:11:55.858Z,17.05
2022-10-23T02:14:34.387Z,21.77
2022-10-23T02:17:10.143Z,20.02
2022-10-23T02:19:45.039Z,25.45
2022-10-23T02:22:18.249Z,102.13
2022-10-23T02:24:51.038Z,161.90
2022-10-23T02:27:22.919Z,157.55
2022-10-23T02:30:02.722Z,117.35
2022-10-23T02:32:31.750Z,95.40
2022-10-23T02:35:00.023Z,83.40
2022-10-23T02:37:29.059Z,67.75
2022-10-23T02:39:57.017Z,73.32
2022-10-23T02:42:30.172Z,55.75
2022-10-23T02:45:06.302Z,40.70
2022-10-23T02:47:47.608Z,35.13
2022-10-23T02:50:26.459Z,25.98
2022-10-23T02:53:00.395Z,20.73
2022-10-23T02:55:41.487Z,14.35
2022-10-23T02:58:17.366Z,12.13
2022-10-23T03:00:51.918Z,11.77
2022-10-23T03:03:25.288Z,10.00
2022-10-23T03:05:53.459Z,7.55
2022-10-23T03:08:21.088Z,7.15
2022-10-23T03:13:23.318Z,6.40
2022-10-23T03:15:52.317Z,6.43
2022-10-23T03:18:19.924Z,6.25
2022-10-23T03:20:51.078Z,6.53
2022-10-23T03:23:22.147Z,6.72
2022-10-23T03:25:49.892Z,7.28
2022-10-23T03:28:31.388Z,7.28
2022-10-23T03:31:02.282Z,8.10
2022-10-23T03:33:30.357Z,7.40
2022-10-23T03:36:06.801Z,6.82
2022-10-23T03:38:35.714Z,7.72
2022-10-23T03:41:04.837Z,7.40
2022-10-23T03:43:32.494Z,7.55
2022-10-23T03:46:02.115Z,7.18
2022-10-23T03:48:29.857Z,6.68
2022-10-23T03:50:59.631Z,8.65
2022-10-23T03:53:27.343Z,22.90
2022-10-23T03:55:54.985Z,26.75
2022-10-23T03:58:22.995Z,28.30
2022-10-23T04:00:51.462Z,31.35
2022-10-23T04:03:20.481Z,28.42
2022-10-23T04:05:49.994Z,48.45
2022-10-23T04:08:22.283Z,54.65
2022-10-23T04:10:52.903Z,48.50
2022-10-23T04:13:26.224Z,62.25
2022-10-23T04:15:54.510Z,45.42
2022-10-23T04:18:25.752Z,64.50
2022-10-23T04:20:54.262Z,64.10
2022-10-23T04:23:22.388Z,72.63
2022-10-23T04:25:50.486Z,68.57
2022-10-23T04:28:18.129Z,50.35
2022-10-23T04:30:46.926Z,39.33
2022-10-23T04:33:14.623Z,27.35
2022-10-23T04:35:43.750Z,19.10
2022-10-23T04:38:12.387Z,17.15
2022-10-23T04:40:40.119Z,14.80
2022-10-23T04:43:07.830Z,13.55
2022-10-23T04:45:38.778Z,13.40
2022-10-23T04:48:06.704Z,11.23
2022-10-23T04:50:59.582Z,11.60
2022-10-23T04:53:47.237Z,11.27
2022-10-23T04:56:26.591Z,11.43
2022-10-23T04:59:03.530Z,12.45
2022-10-23T05:01:32.798Z,12.57
2022-10-23T05:04:02.337Z,12.13
2022-10-23T05:06:31.499Z,13.93
2022-10-23T05:09:22.254Z,26.52
2022-10-23T05:12:00.849Z,56.20
2022-10-23T05:14:28.548Z,69.30
2022-10-23T05:17:01.811Z,78.50
2022-10-23T05:19:35.719Z,69.78
2022-10-23T05:22:06.794Z,88.68
2022-10-23T05:24:50.470Z,89.57
2022-10-23T05:27:21.724Z,120.68
2022-10-23T05:29:51.411Z,128.35
2022-10-23T05:32:23.150Z,121.68
2022-10-23T05:34:51.325Z,151.50
2022-10-23T05:37:20.468Z,171.85
2022-10-23T05:39:49.117Z,154.70
2022-10-23T05:42:18.218Z,171.10
2022-10-23T05:44:47.123Z,184.93
2022-10-23T05:47:33.429Z,172.25
2022-10-23T05:50:28.375Z,168.32
2022-10-23T05:53:16.432Z,185.00
2022-10-23T05:55:55.414Z,157.40
2022-10-23T05:58:41.134Z,147.60
2022-10-23T06:01:27.883Z,127.63
2022-10-23T06:04:03.369Z,114.82
2022-10-23T06:06:48.131Z,101.60
2022-10-23T06:09:17.317Z,91.22
2022-10-23T06:11:46.540Z,81.93
2022-10-23T06:14:19.480Z,80.22
2022-10-23T06:16:47.170Z,72.03
2022-10-23T06:19:16.009Z,78.35
2022-10-23T06:21:45.048Z,70.53
2022-10-23T06:24:16.996Z,69.90
2022-10-23T06:26:55.953Z,68.20
2022-10-23T06:29:45.934Z,69.25
2022-10-23T06:32:13.994Z,54.75
2022-10-23T06:34:46.581Z,60.75
2022-10-23T06:37:14.335Z,51.97
2022-10-23T06:39:48.478Z,47.90
2022-10-23T06:42:20.196Z,51.80
2022-10-23T06:44:56.754Z,46.65
2022-10-23T06:47:47.567Z,47.47
2022-10-23T06:50:33.626Z,51.00
2022-10-23T06:53:06.451Z,45.85
2022-10-23T06:55:39.893Z,44.25
2022-10-23T06:58:10.783Z,46.55
2022-10-23T07:00:53.376Z,39.08
2022-10-23T07:03:21.192Z,43.50
2022-10-23T07:05:49.010Z,43.47
2022-10-23T07:08:17.507Z,45.33
2022-10-23T07:10:49.457Z,45.67
2022-10-23T07:13:19.254Z,48.13
2022-10-23T07:16:12.310Z,49.63
2022-10-23T07:18:40.252Z,52.15
2022-10-23T07:21:43.497Z,57.13
2022-10-23T07:24:36.985Z,49.60
2022-10-23T07:27:10.688Z,58.42
2022-10-23T07:29:38.681Z,56.97
2022-10-23T07:32:07.281Z,60.72
2022-10-23T07:35:01.892Z,48.72
2022-10-23T07:37:33.609Z,43.28
2022-10-23T07:40:03.963Z,35.65
2022-10-23T07:42:37.094Z,31.08
2022-10-23T07:45:06.396Z,24.65
2022-10-23T07:47:34.442Z,19.30
2022-10-23T07:50:02.717Z,18.60
2022-10-23T07:52:33.470Z,17.67
2022-10-23T07:55:10.802Z,15.50
2022-10-23T07:57:45.461Z,14.30
2022-10-23T08:00:28.638Z,13.07
2022-10-23T08:03:07.030Z,13.40
2022-10-23T08:05:34.754Z,13.10
2022-10-23T08:08:04.529Z,12.90
2022-10-23T08:10:32.852Z,12.32
2022-10-23T08:13:02.490Z,10.70
2022-10-23T08:15:52.673Z,9.80
2022-10-23T08:18:41.304Z,10.40
2022-10-23T08:21:09.046Z,10.85
2022-10-23T08:23:36.939Z,10.40
2022-10-23T08:26:08.072Z,10.68
2022-10-23T08:28:37.645Z,11.40
2022-10-23T08:34:01.369Z,8.27
2022-10-23T08:36:29.821Z,9.23
2022-10-23T08:38:58.891Z,9.32
2022-10-23T08:41:32.006Z,10.25
2022-10-23T08:44:20.869Z,9.95
2022-10-23T08:46:54.007Z,11.02
2022-10-23T08:49:51.069Z,10.07
2022-10-23T08:52:26.106Z,11.82
2022-10-23T08:55:00.414Z,12.35
2022-10-23T08:57:37.751Z,12.57
2022-10-23T09:00:15.850Z,13.65
2022-10-23T09:02:46.037Z,13.50
2022-10-23T09:05:18.737Z,14.38
2022-10-23T09:07:59.959Z,13.38
2022-10-23T09:10:39.330Z,14.27
2022-10-23T09:13:25.771Z,13.20
2022-10-23T09:16:04.172Z,14.50
2022-10-23T09:18:32.297Z,14.13
2022-10-23T09:21:00.092Z,12.85
2022-10-23T09:23:27.927Z,12.63
2022-10-23T09:25:56.898Z,14.38
2022-10-23T09:28:28.472Z,14.27
2022-10-23T09:31:07.456Z,12.77
2022-10-23T09:33:37.343Z,14.75
2022-10-23T09:36:08.181Z,14.77
2022-10-23T09:38:38.614Z,13.55
2022-10-23T09:41:15.126Z,13.68
2022-10-23T09:43:43.373Z,13.75
2022-10-23T09:46:12.858Z,12.80
2022-10-23T09:48:42.409Z,11.20
2022-10-23T09:51:18.665Z,10.85
2022-10-23T09:53:52.279Z,10.55
2022-10-23T09:56:28.030Z,9.98
2022-10-23T09:58:58.722Z,12.45
2022-10-23T10:01:30.219Z,11.88
2022-10-23T10:04:13.108Z,10.10
2022-10-23T10:09:14.711Z,10.30
2022-10-23T10:11:47.181Z,11.27
2022-10-23T10:14:42.989Z,12.82
2022-10-23T10:17:21.735Z,14.00
2022-10-23T10:20:06.856Z,14.82
2022-10-23T10:22:43.859Z,15.05
2022-10-23T10:25:20.745Z,15.30
2022-10-23T10:27:58.268Z,16.48
2022-10-23T10:30:31.154Z,17.30
2022-10-23T10:33:32.554Z,16.45
2022-10-23T10:36:08.617Z,15.85
2022-10-23T10:38:47.985Z,15.85
2022-10-23T10:41:26.085Z,16.10
2022-10-23T10:44:04.133Z,17.75
2022-10-23T10:46:39.344Z,18.52
2022-10-23T10:49:14.985Z,19.02
2022-10-23T10:52:21.085Z,20.17
2022-10-23T10:55:00.675Z,22.25
2022-10-23T10:57:33.773Z,21.95
2022-10-23T11:00:05.064Z,21.90
2022-10-23T11:02:38.393Z,20.60
2022-10-23T11:05:19.871Z,21.27
2022-10-23T11:07:55.762Z,19.58
2022-10-23T11:10:23.826Z,18.73
2022-10-23T11:12:52.659Z,19.45
2022-10-23T11:15:27.219Z,19.67
2022-10-23T11:17:59.659Z,18.20
2022-10-23T11:20:45.890Z,18.73
2022-10-23T11:23:47.538Z,18.33
2022-10-23T11:26:27.541Z,16.25
2022-10-23T11:29:15.423Z,13.07
2022-10-23T11:31:55.367Z,11.70
2022-10-23T11:34:55.374Z,13.70
2022-10-23T11:37:26.949Z,12.68
2022-10-23T11:40:23.803Z,11.20
2022-10-23T11:42:52.428Z,10.77
2022-10-23T11:45:33.682Z,11.05
2022-10-23T11:48:03.368Z,9.75
2022-10-23T11:50:34.357Z,6.50
2022-10-23T11:53:14.699Z,6.20
2022-10-23T11:55:58.962Z,5.88
2022-10-23T11:58:32.157Z,5.07
2022-10-23T12:01:05.518Z,4.80
2022-10-23T12:03:43.459Z,4.90
2022-10-23T12:06:23.145Z,4.07
2022-10-23T12:08:55.490Z,3.78
2022-10-23T12:11:42.949Z,4.25
2022-10-23T12:14:28.678Z,2.83
2022-10-23T12:16:56.647Z,5.13
2022-10-23T12:19:27.083Z,3.85
2022-10-23T12:21:58.357Z,4.13
2022-10-23T12:24:39.989Z,3.53
2022-10-23T12:27:19.367Z,3.72
2022-10-23T12:30:11.437Z,3.22
2022-10-23T12:32:54.564Z,3.50
2022-10-23T12:35:48.726Z,3.67
2022-10-23T12:38:19.523Z,3.50
2022-10-23T12:40:52.782Z,3.28
2022-10-23T12:43:27.556Z,3.20
2022-10-23T12:45:57.203Z,2.05
2022-10-23T12:48:25.911Z,2.00
2022-10-23T12:50:56.191Z,2.60
2022-10-23T12:53:25.138Z,2.35
2022-10-23T12:58:29.928Z,1.40
2022-10-23T13:01:03.016Z,1.40
2022-10-23T13:03:32.467Z,1.92
2022-10-23T13:06:02.569Z,1.23
2022-10-23T13:08:34.586Z,1.27
2022-10-23T13:11:29.944Z,1.50
2022-10-23T13:14:01.687Z,1.30
2022-10-23T13:16:29.401Z,1.35
2022-10-23T13:18:57.147Z,1.40
2022-10-23T13:21:28.401Z,1.58
2022-10-23T13:23:57.594Z,1.33
2022-10-23T13:26:32.254Z,1.40
2022-10-23T13:29:00.780Z,1.48
2022-10-23T13:31:32.125Z,1.75
2022-10-23T13:34:17.105Z,1.63
2022-10-23T13:36:53.778Z,1.75
2022-10-23T13:39:26.037Z,1.80
2022-10-23T13:41:55.656Z,1.50
2022-10-23T13:44:25.128Z,1.52
2022-10-23T13:46:53.228Z,1.50
2022-10-23T13:49:21.604Z,1.48
2022-10-23T13:51:52.738Z,1.60
2022-10-23T13:54:23.527Z,1.60
2022-10-23T13:56:51.621Z,1.50
2022-10-23T13:59:21.051Z,1.50
2022-10-23T14:01:50.603Z,1.35
2022-10-23T14:04:19.616Z,1.63
2022-10-23T14:06:47.797Z,1.60
2022-10-23T14:09:17.071Z,1.48
2022-10-23T14:11:44.993Z,1.80
2022-10-23T14:14:13.281Z,1.65
2022-10-23T14:16:42.410Z,1.63
2022-10-23T14:19:11.756Z,1.70
2022-10-23T14:21:39.624Z,1.55
2022-10-23T14:24:08.469Z,1.50
2022-10-23T14:26:36.633Z,1.80
2022-10-23T14:29:09.758Z,1.67
2022-10-23T14:31:39.555Z,1.70
2022-10-23T14:34:09.683Z,1.50
2022-10-23T14:36:49.491Z,3.08
2022-10-23T14:39:19.481Z,1.70
2022-10-23T14:41:47.377Z,1.85
2022-10-23T14:44:15.394Z,1.90
2022-10-23T14:46:43.213Z,2.10
2022-10-23T14:49:12.403Z,1.95
2022-10-23T14:51:40.367Z,1.60
2022-10-23T14:54:09.600Z,1.90
2022-10-23T14:56:39.463Z,1.70
2022-10-23T14:59:08.431Z,1.90
2022-10-23T15:01:43.582Z,1.77
2022-10-23T15:04:15.424Z,1.95
2022-10-23T15:06:43.877Z,1.77
2022-10-23T15:09:11.742Z,1.80
2022-10-23T15:11:40.056Z,1.63
2022-10-23T15:14:08.054Z,1.83
2022-10-23T15:16:40.955Z,1.90
2022-10-23T15:19:12.122Z,2.08
2022-10-23T15:21:44.510Z,2.15
2022-10-23T15:24:12.146Z,1.75
2022-10-23T15:26:42.690Z,1.60
2022-10-23T15:29:11.151Z,1.67
2022-10-23T15:31:47.732Z,1.65
2022-10-23T15:34:18.609Z,2.20
2022-10-23T15:36:48.342Z,1.40
2022-10-23T15:39:18.815Z,1.95
2022-10-23T15:41:46.541Z,2.13
2022-10-23T15:44:16.789Z,2.13
2022-10-23T15:46:45.260Z,2.03
2022-10-23T15:49:13.851Z,2.30
2022-10-23T15:51:43.036Z,2.08
2022-10-23T15:54:17.016Z,2.13
2022-10-23T15:56:45.570Z,2.20
2022-10-23T15:59:13.590Z,4.60
2022-10-23T16:01:41.299Z,3.25
2022-10-23T16:04:09.709Z,7.18
2022-10-23T16:06:37.540Z,4.18
2022-10-23T16:09:05.517Z,4.00
2022-10-23T16:11:37.831Z,4.22
2022-10-23T16:14:06.598Z,14.60
2022-10-23T16:16:35.090Z,16.63
2022-10-23T16:19:04.582Z,7.32
2022-10-23T16:21:35.390Z,3.78
2022-10-23T16:24:05.577Z,3.50
2022-10-23T16:26:38.435Z,2.90
2022-10-23T16:29:08.777Z,2.40
2022-10-23T16:31:36.676Z,3.38
2022-10-23T16:34:05.966Z,2.65
2022-10-23T16:36:33.830Z,2.85
2022-10-23T16:39:20.206Z,2.60
2022-10-23T16:42:08.230Z,3.15
2022-10-23T16:45:06.103Z,2.65
2022-10-23T16:47:35.014Z,2.83
2022-10-23T16:50:03.740Z,3.10
2022-10-23T16:52:31.540Z,2.75
2022-10-23T16:54:59.346Z,2.78
2022-10-23T16:57:28.337Z,2.53
2022-10-23T16:59:55.960Z,23.08
2022-10-23T17:02:23.724Z,14.00
2022-10-23T17:04:52.172Z,6.18
2022-10-23T17:07:20.081Z,4.93
2022-10-23T17:09:48.033Z,9.13
2022-10-23T17:12:17.497Z,4.10
2022-10-23T17:14:46.754Z,3.08
2022-10-23T17:17:14.523Z,2.72
2022-10-23T17:19:46.665Z,3.17
2022-10-23T17:22:17.483Z,3.72
2022-10-23T17:24:48.713Z,3.50
2022-10-23T17:27:19.570Z,3.03
2022-10-23T17:29:49.176Z,2.42
2022-10-23T17:32:17.016Z,2.80
2022-10-23T17:34:45.016Z,2.92
2022-10-23T17:37:16.350Z,2.80
2022-10-23T17:39:44.346Z,3.28
2022-10-23T17:42:13.074Z,4.30
2022-10-23T17:44:40.852Z,3.67
2022-10-23T17:47:10.426Z,3.20
2022-10-23T17:49:39.634Z,4.55
2022-10-23T17:52:12.307Z,5.20
2022-10-23T17:54:40.007Z,4.07
2022-10-23T17:57:07.889Z,4.18
2022-10-23T17:59:35.550Z,4.10
2022-10-23T18:02:03.420Z,4.50
2022-10-23T18:04:32.514Z,4.53
2022-10-23T18:07:00.272Z,5.63
2022-10-23T18:09:27.982Z,6.22
2022-10-23T18:11:55.669Z,5.20
2022-10-23T18:14:26.155Z,4.70
2022-10-23T18:16:56.682Z,4.20
2022-10-23T18:19:24.580Z,4.50
2022-10-23T18:21:54.174Z,6.22
2022-10-23T18:24:22.424Z,11.85
2022-10-23T18:26:50.643Z,6.50
2022-10-23T18:29:22.037Z,4.68
2022-10-23T18:31:50.777Z,4.32
2022-10-23T18:34:21.954Z,5.00
2022-10-23T18:36:53.429Z,4.65
2022-10-23T18:39:25.887Z,5.82
2022-10-23T18:41:56.810Z,5.63
2022-10-23T18:44:29.404Z,5.50
2022-10-23T18:46:58.707Z,6.05
2022-10-23T18:49:27.834Z,7.10
2022-10-23T18:51:56.014Z,7.10
2022-10-23T18:54:25.395Z,7.22
2022-10-23T18:56:53.422Z,5.75
2022-10-23T18:59:22.363Z,6.68
2022-10-23T19:01:51.500Z,7.38
2022-10-23T19:04:20.487Z,6.65
2022-10-23T19:06:51.058Z,6.80
2022-10-23T19:09:19.323Z,6.95
2022-10-23T19:11:50.528Z,6.95
2022-10-23T19:14:18.402Z,7.47
2022-10-23T19:16:59.291Z,6.07
2022-10-23T19:19:31.859Z,21.25
2022-10-23T19:22:01.252Z,8.90
2022-10-23T19:24:33.754Z,4.93
2022-10-23T19:27:04.228Z,5.13
2022-10-23T19:29:33.012Z,6.10
2022-10-23T19:32:01.884Z,5.30
2022-10-23T19:34:30.397Z,5.50
2022-10-23T19:36:58.398Z,6.45
2022-10-23T19:39:26.810Z,5.10
2022-10-23T19:41:55.642Z,4.90
2022-10-23T19:44:25.206Z,5.28
2022-10-23T19:46:53.898Z,4.97
2022-10-23T19:49:24.046Z,4.68
2022-10-23T19:51:52.413Z,4.90
2022-10-23T19:54:20.620Z,4.93
2022-10-23T19:56:48.886Z,4.85
2022-10-23T19:59:17.333Z,4.68
2022-10-23T20:01:48.868Z,4.90
2022-10-23T20:04:17.670Z,4.68
2022-10-23T20:06:45.808Z,4.70
2022-10-23T20:09:13.664Z,5.00
2022-10-23T20:11:42.068Z,5.00
2022-10-23T20:14:10.061Z,5.35
2022-10-23T20:16:40.421Z,5.53
2022-10-23T20:19:12.232Z,5.20
2022-10-23T20:21:43.628Z,5.80
2022-10-23T20:24:13.262Z,5.28
2022-10-23T20:26:42.843Z,14.30
2022-10-23T20:29:11.108Z,12.82
2022-10-23T20:31:40.291Z,6.60
2022-10-23T20:34:09.705Z,5.35
2022-10-23T20:36:45.421Z,5.63
2022-10-23T20:39:17.422Z,5.22
2022-10-23T20:41:45.795Z,4.75
2022-10-23T20:44:18.304Z,5.15
2022-10-23T20:46:46.705Z,5.25
2022-10-23T20:49:17.079Z,4.95
2022-10-23T20:51:44.770Z,5.00
2022-10-23T20:54:12.535Z,5.03
2022-10-23T20:56:40.550Z,5.00
2022-10-23T20:59:11.412Z,4.80
2022-10-23T21:01:42.264Z,5.00
2022-10-23T21:04:12.816Z,5.22
2022-10-23T21:06:57.842Z,5.43
2022-10-23T21:09:31.366Z,4.70
2022-10-23T21:11:59.321Z,5.60
2022-10-23T21:14:27.538Z,5.45
2022-10-23T21:16:55.390Z,5.03
2022-10-23T21:19:23.074Z,5.43
2022-10-23T21:21:52.344Z,5.63
2022-10-23T21:24:20.069Z,5.70
2022-10-23T21:26:47.918Z,5.15
2022-10-23T21:29:20.148Z,5.65
2022-10-23T21:31:53.561Z,4.90
2022-10-23T21:34:22.071Z,5.60
2022-10-23T21:39:39.064Z,5.22
2022-10-23T21:42:06.950Z,5.50
2022-10-23T21:44:34.588Z,5.53
2022-10-23T21:47:02.357Z,4.97
2022-10-23T21:49:30.157Z,5.50
2022-10-23T21:51:57.765Z,5.53
2022-10-23T21:54:25.458Z,5.28
2022-10-23T21:56:54.750Z,4.55
2022-10-23T21:59:24.806Z,4.53
2022-10-23T22:01:53.951Z,6.35
2022-10-23T22:04:22.024Z,6.57
2022-10-23T22:06:50.697Z,4.82
2022-10-23T22:09:20.934Z,5.07
2022-10-23T22:11:49.949Z,4.82
2022-10-23T22:14:19.550Z,4.97
2022-10-23T22:16:47.642Z,4.68
2022-10-23T22:19:17.658Z,4.97
2022-10-23T22:21:45.573Z,4.97
2022-10-23T22:24:13.555Z,4.95
2022-10-23T22:26:44.089Z,5.43
2022-10-23T22:29:14.542Z,5.40
2022-10-23T22:31:48.788Z,5.60
2022-10-23T22:34:28.761Z,4.85
2022-10-23T22:37:09.921Z,5.70
2022-10-23T22:39:37.833Z,6.28
2022-10-23T22:42:05.481Z,5.97
2022-10-23T22:44:33.043Z,6.18
2022-10-23T22:47:02.359Z,5.95
2022-10-23T22:49:30.306Z,6.45
2022-10-23T22:51:57.898Z,6.85
2022-10-23T22:54:25.701Z,6.85
2022-10-23T22:56:53.377Z,5.82
2022-10-23T22:59:21.562Z,5.85
2022-10-23T23:01:49.755Z,5.88
2022-10-23T23:04:37.155Z,6.40
2022-10-23T23:07:06.047Z,5.85
2022-10-23T23:09:37.367Z,5.70
2022-10-23T23:12:05.208Z,5.38
2022-10-23T23:14:33.279Z,5.55
2022-10-23T23:17:00.996Z,5.43
2022-10-23T23:19:30.289Z,6.75
2022-10-23T23:21:58.970Z,19.33
2022-10-23T23:24:26.950Z,12.23
2022-10-23T23:26:54.799Z,5.95
2022-10-23T23:29:22.627Z,5.70
2022-10-23T23:31:50.362Z,5.63
2022-10-23T23:34:18.197Z,5.65
2022-10-23T23:36:47.489Z,5.57
2022-10-23T23:39:15.846Z,4.80
2022-10-23T23:41:43.737Z,5.50
2022-10-23T23:44:11.849Z,5.20
2022-10-23T23:46:39.538Z,5.30
2022-10-23T23:49:07.352Z,6.68
2022-10-23T23:51:35.513Z,6.13
2022-10-23T23:54:05.543Z,6.00
2022-10-23T23:56:33.424Z,5.57
2022-10-23T23:59:01.123Z,5.53
