createdAt,value
2019-01-09T00:03:20.310Z,6.60
2019-01-09T00:08:26.397Z,2.97
2019-01-09T00:13:32.608Z,3.70
2019-01-09T00:18:38.682Z,2.80
2019-01-09T00:23:44.818Z,2.27
2019-01-09T00:28:51.014Z,3.80
2019-01-09T00:33:57.248Z,4.53
2019-01-09T00:39:03.491Z,2.50
2019-01-09T00:44:09.586Z,2.33
2019-01-09T00:49:15.654Z,3.67
2019-01-09T00:54:21.606Z,4.37
2019-01-09T00:59:27.759Z,2.00
2019-01-09T01:05:04.803Z,1.90
2019-01-09T01:10:53.485Z,2.53
2019-01-09T01:16:41.001Z,1.93
2019-01-09T01:21:52.837Z,1.70
2019-01-09T01:27:19.262Z,1.87
2019-01-09T01:32:48.487Z,1.50
2019-01-09T01:38:19.035Z,2.37
2019-01-09T01:43:33.289Z,1.90
2019-01-09T01:49:26.094Z,2.60
2019-01-09T01:55:15.997Z,2.43
2019-01-09T02:00:36.373Z,1.83
2019-01-09T02:05:51.834Z,2.60
2019-01-09T02:11:46.511Z,2.03
2019-01-09T02:17:32.113Z,2.50
2019-01-09T02:23:15.717Z,2.27
2019-01-09T02:29:08.739Z,2.37
2019-01-09T02:34:14.788Z,1.10
2019-01-09T02:39:20.922Z,1.40
2019-01-09T02:44:32.116Z,1.30
2019-01-09T02:49:34.744Z,0.87
2019-01-09T02:54:40.999Z,0.50
2019-01-09T02:59:47.174Z,0.60
2019-01-09T03:04:53.304Z,0.60
2019-01-09T03:09:59.490Z,0.60
2019-01-09T03:15:06.022Z,2.77
2019-01-09T03:20:12.002Z,0.80
2019-01-09T03:25:18.075Z,1.23
2019-01-09T03:30:24.293Z,0.90
2019-01-09T03:35:30.407Z,0.90
2019-01-09T03:40:36.501Z,0.60
2019-01-09T03:45:42.564Z,1.00
2019-01-09T03:50:48.690Z,1.13
2019-01-09T03:55:54.828Z,1.20
2019-01-09T04:01:01.053Z,1.43
2019-01-09T04:06:07.075Z,2.03
2019-01-09T04:11:13.053Z,1.70
2019-01-09T04:16:19.174Z,2.07
2019-01-09T04:21:25.328Z,3.27
2019-01-09T04:26:31.467Z,2.40
2019-01-09T04:31:37.541Z,2.53
2019-01-09T04:36:51.332Z,3.43
2019-01-09T04:41:51.565Z,2.80
2019-01-09T04:46:58.777Z,3.63
2019-01-09T04:52:05.022Z,3.07
2019-01-09T04:57:11.202Z,3.20
2019-01-09T05:02:17.151Z,5.30
2019-01-09T05:07:23.284Z,3.03
2019-01-09T05:12:29.515Z,3.80
2019-01-09T05:17:35.700Z,2.73
2019-01-09T05:22:41.891Z,2.87
2019-01-09T05:27:47.876Z,2.30
2019-01-09T05:32:53.936Z,2.70
2019-01-09T05:38:00.096Z,3.50
2019-01-09T05:43:06.277Z,3.27
2019-01-09T05:48:12.372Z,4.07
2019-01-09T05:53:18.570Z,3.73
2019-01-09T05:58:24.817Z,4.30
2019-01-09T06:03:31.005Z,4.53
2019-01-09T06:08:37.100Z,4.67
2019-01-09T06:13:43.242Z,4.60
2019-01-09T06:18:49.331Z,4.37
2019-01-09T06:23:55.288Z,5.57
2019-01-09T06:29:01.388Z,4.30
2019-01-09T06:34:07.534Z,4.33
2019-01-09T06:39:13.697Z,3.80
2019-01-09T06:44:19.797Z,3.10
2019-01-09T06:49:25.896Z,3.57
2019-01-09T06:54:31.974Z,2.50
2019-01-09T06:59:37.924Z,2.30
2019-01-09T07:04:44.775Z,3.23
2019-01-09T07:09:50.808Z,3.37
2019-01-09T07:14:56.889Z,3.50
2019-01-09T07:20:02.940Z,2.77
2019-01-09T07:25:09.058Z,2.80
2019-01-09T07:30:15.269Z,2.70
2019-01-09T07:35:21.467Z,2.40
2019-01-09T07:40:27.579Z,1.80
2019-01-09T07:45:33.604Z,1.40
2019-01-09T07:50:39.678Z,2.77
2019-01-09T07:55:45.774Z,1.80
2019-01-09T08:00:51.827Z,2.03
2019-01-09T08:05:58.005Z,2.47
2019-01-09T08:11:04.057Z,3.07
2019-01-09T08:16:10.062Z,6.80
2019-01-09T08:21:16.185Z,4.80
2019-01-09T08:26:22.316Z,3.50
2019-01-09T08:31:28.509Z,2.77
2019-01-09T08:36:34.565Z,2.37
2019-01-09T08:41:40.648Z,4.00
2019-01-09T08:46:46.915Z,3.50
2019-01-09T08:51:52.983Z,4.03
2019-01-09T08:56:59.249Z,4.87
2019-01-09T09:02:05.371Z,3.30
2019-01-09T09:07:11.502Z,9.33
2019-01-09T09:12:17.592Z,37.70
2019-01-09T09:17:23.662Z,5.83
2019-01-09T09:22:29.741Z,5.23
2019-01-09T09:27:35.847Z,3.17
2019-01-09T09:32:41.909Z,4.47
2019-01-09T09:37:48.083Z,5.23
2019-01-09T09:42:54.142Z,3.57
2019-01-09T09:48:00.221Z,4.67
2019-01-09T09:53:06.288Z,2.57
2019-01-09T09:58:12.371Z,3.33
2019-01-09T10:03:18.451Z,3.97
2019-01-09T10:08:29.384Z,5.67
2019-01-09T10:13:32.237Z,3.20
2019-01-09T10:18:38.304Z,2.73
2019-01-09T10:23:44.486Z,2.33
2019-01-09T10:28:50.572Z,2.83
2019-01-09T10:33:56.660Z,2.27
2019-01-09T10:39:03.705Z,3.70
2019-01-09T10:44:09.713Z,2.83
2019-01-09T10:49:15.779Z,1.90
2019-01-09T10:54:21.929Z,3.90
2019-01-09T10:59:27.946Z,1.30
2019-01-09T11:04:34.012Z,1.60
2019-01-09T11:09:40.084Z,2.10
2019-01-09T11:14:46.126Z,1.10
2019-01-09T11:19:52.304Z,0.70
2019-01-09T11:24:58.500Z,0.60
2019-01-09T11:30:04.732Z,0.80
2019-01-09T11:35:12.738Z,0.60
2019-01-09T11:40:19.203Z,1.70
2019-01-09T11:45:25.304Z,1.33
2019-01-09T11:50:31.430Z,0.50
2019-01-09T11:55:37.529Z,0.80
2019-01-09T12:00:43.639Z,0.50
2019-01-09T12:05:49.649Z,3.10
2019-01-09T12:10:55.761Z,0.30
2019-01-09T12:16:08.020Z,0.80
2019-01-09T12:21:16.518Z,0.30
2019-01-09T12:26:17.522Z,0.40
2019-01-09T12:31:23.613Z,1.10
2019-01-09T12:36:29.645Z,0.93
2019-01-09T12:41:35.706Z,0.70
2019-01-09T12:46:41.713Z,3.13
2019-01-09T12:51:47.903Z,0.87
2019-01-09T12:56:54.010Z,1.80
2019-01-09T13:01:59.991Z,1.40
2019-01-09T13:07:06.285Z,0.73
2019-01-09T13:12:12.344Z,0.70
2019-01-09T13:17:18.381Z,0.87
2019-01-09T13:22:24.562Z,1.23
2019-01-09T13:27:30.669Z,5.13
2019-01-09T13:32:36.762Z,1.07
2019-01-09T13:37:42.782Z,1.43
2019-01-09T13:42:48.850Z,4.43
2019-01-09T13:47:55.040Z,1.93
2019-01-09T13:53:02.250Z,1.93
2019-01-09T13:58:08.352Z,4.03
2019-01-09T14:03:14.471Z,2.63
2019-01-09T14:08:20.684Z,2.00
2019-01-09T14:13:26.756Z,2.70
2019-01-09T14:18:32.867Z,3.10
2019-01-09T14:23:39.200Z,3.30
2019-01-09T14:28:45.386Z,1.97
2019-01-09T14:33:51.466Z,2.43
2019-01-09T14:38:57.677Z,1.80
2019-01-09T14:44:03.735Z,2.10
2019-01-09T14:49:09.901Z,2.53
2019-01-09T14:54:15.961Z,4.40
2019-01-09T14:59:22.115Z,2.83
2019-01-09T15:04:28.005Z,2.03
2019-01-09T15:09:34.089Z,4.73
2019-01-09T15:14:40.060Z,4.30
2019-01-09T15:19:46.114Z,4.47
2019-01-09T15:24:52.218Z,3.50
2019-01-09T15:29:58.377Z,4.33
2019-01-09T15:35:04.583Z,3.83
2019-01-09T15:40:13.933Z,3.10
2019-01-09T15:45:21.013Z,3.90
2019-01-09T15:50:27.507Z,3.47
2019-01-09T15:55:33.703Z,3.83
2019-01-09T16:00:45.055Z,5.17
2019-01-09T16:05:51.168Z,5.07
2019-01-09T16:10:57.218Z,13.13
2019-01-09T16:16:03.279Z,7.67
2019-01-09T16:21:09.525Z,4.33
2019-01-09T16:26:15.647Z,9.67
2019-01-09T16:31:41.148Z,9.47
2019-01-09T16:36:47.336Z,6.77
2019-01-09T16:41:53.430Z,9.43
2019-01-09T16:46:59.522Z,6.37
2019-01-09T16:52:05.566Z,4.30
2019-01-09T16:57:11.628Z,4.37
2019-01-09T17:02:17.810Z,3.90
2019-01-09T17:07:24.016Z,3.90
2019-01-09T17:12:30.079Z,6.07
2019-01-09T17:17:36.191Z,6.17
2019-01-09T17:22:42.306Z,3.67
2019-01-09T17:27:48.507Z,3.70
2019-01-09T17:32:55.042Z,3.67
2019-01-09T17:38:01.076Z,3.97
2019-01-09T17:43:07.227Z,6.77
2019-01-09T17:48:13.326Z,4.60
2019-01-09T17:53:19.812Z,3.63
2019-01-09T17:58:25.918Z,2.80
2019-01-09T18:03:31.941Z,4.23
2019-01-09T18:08:38.067Z,2.60
2019-01-09T18:13:44.211Z,2.73
2019-01-09T18:18:50.364Z,3.90
2019-01-09T18:23:56.372Z,3.57
2019-01-09T18:29:02.399Z,2.80
2019-01-09T18:34:16.484Z,4.30
2019-01-09T18:40:07.322Z,3.83
2019-01-09T18:45:32.555Z,5.03
2019-01-09T18:50:56.103Z,4.17
2019-01-09T18:56:02.289Z,5.10
2019-01-09T19:01:08.647Z,7.13
2019-01-09T19:06:14.857Z,4.00
2019-01-09T19:11:20.947Z,3.43
2019-01-09T19:16:27.303Z,3.20
2019-01-09T19:21:33.473Z,4.27
2019-01-09T19:26:39.783Z,4.13
2019-01-09T19:31:46.857Z,5.10
2019-01-09T19:36:52.925Z,5.23
2019-01-09T19:41:59.048Z,5.10
2019-01-09T19:47:05.074Z,4.23
2019-01-09T19:52:11.263Z,4.10
2019-01-09T19:57:17.413Z,4.80
2019-01-09T20:02:23.576Z,5.93
2019-01-09T20:07:29.673Z,5.43
2019-01-09T20:12:35.889Z,6.23
2019-01-09T20:17:42.192Z,6.37
2019-01-09T20:22:49.861Z,5.17
2019-01-09T20:27:56.141Z,5.93
2019-01-09T20:33:02.431Z,5.90
2019-01-09T20:38:08.783Z,6.83
2019-01-09T20:43:14.972Z,5.23
2019-01-09T20:48:21.046Z,5.77
2019-01-09T20:53:27.152Z,6.10
2019-01-09T20:58:33.636Z,5.23
2019-01-09T21:03:40.924Z,5.77
2019-01-09T21:08:47.257Z,7.17
2019-01-09T21:13:53.375Z,6.77
2019-01-09T21:18:59.537Z,7.50
2019-01-09T21:24:05.686Z,7.97
2019-01-09T21:29:11.807Z,7.83
2019-01-09T21:34:17.950Z,7.50
2019-01-09T21:39:24.230Z,8.57
2019-01-09T21:44:30.403Z,9.13
2019-01-09T21:49:36.512Z,8.27
2019-01-09T21:54:42.497Z,9.33
2019-01-09T21:59:48.553Z,8.80
2019-01-09T22:04:54.697Z,11.63
2019-01-09T22:10:00.848Z,11.67
2019-01-09T22:15:08.831Z,8.63
2019-01-09T22:20:15.236Z,10.63
2019-01-09T22:25:21.395Z,9.17
2019-01-09T22:30:28.408Z,9.33
2019-01-09T22:35:41.445Z,9.43
2019-01-09T22:40:42.255Z,9.40
2019-01-09T22:45:48.450Z,10.47
2019-01-09T22:50:54.605Z,10.13
2019-01-09T22:56:00.638Z,10.23
2019-01-09T23:01:22.033Z,9.23
2019-01-09T23:06:28.292Z,8.87
2019-01-09T23:11:34.381Z,10.83
2019-01-09T23:16:40.590Z,7.87
2019-01-09T23:21:46.813Z,9.63
2019-01-09T23:26:53.016Z,9.57
2019-01-09T23:31:59.101Z,9.87
2019-01-09T23:37:05.437Z,10.87
2019-01-09T23:42:11.529Z,9.37
2019-01-09T23:47:17.663Z,9.17
2019-01-09T23:52:23.886Z,6.43
2019-01-09T23:57:29.966Z,6.20
