createdAt,value
2023-04-23T00:06:40.371Z,10.10
2023-04-23T00:16:47.127Z,14.50
2023-04-23T00:26:53.140Z,11.40
2023-04-23T00:36:58.868Z,10.90
2023-04-23T00:47:05.678Z,11.90
2023-04-23T00:57:11.788Z,10.30
2023-04-23T01:07:17.680Z,9.80
2023-04-23T01:17:24.114Z,13.60
2023-04-23T01:27:30.797Z,17.20
2023-04-23T01:37:39.297Z,14.70
2023-04-23T01:47:45.341Z,11.80
2023-04-23T01:57:51.272Z,9.60
2023-04-23T02:07:57.411Z,10.40
2023-04-23T02:18:03.197Z,10.40
2023-04-23T02:28:09.140Z,12.00
2023-04-23T02:38:15.004Z,11.20
2023-04-23T02:48:21.646Z,11.60
2023-04-23T02:58:27.272Z,14.70
2023-04-23T03:08:32.976Z,12.10
2023-04-23T03:18:38.713Z,14.10
2023-04-23T03:28:44.439Z,15.20
2023-04-23T03:38:50.253Z,12.70
2023-04-23T03:48:55.815Z,12.60
2023-04-23T03:59:01.719Z,15.90
2023-04-23T04:09:08.567Z,15.80
2023-04-23T04:19:14.541Z,12.40
2023-04-23T04:29:21.468Z,11.10
2023-04-23T04:39:27.213Z,14.60
2023-04-23T04:49:33.071Z,13.30
2023-04-23T04:59:38.857Z,14.80
2023-04-23T05:09:45.304Z,13.20
2023-04-23T05:19:51.749Z,11.20
2023-04-23T05:29:57.551Z,11.60
2023-04-23T05:40:06.601Z,9.20
2023-04-23T05:50:13.467Z,8.50
2023-04-23T06:00:19.800Z,8.80
2023-04-23T06:10:25.582Z,7.90
2023-04-23T06:20:32.216Z,8.10
2023-04-23T06:30:37.989Z,8.20
2023-04-23T06:40:44.024Z,8.10
2023-04-23T06:50:49.732Z,7.20
2023-04-23T07:00:55.666Z,7.40
2023-04-23T07:11:01.517Z,8.60
2023-04-23T07:21:07.316Z,7.60
2023-04-23T07:31:13.102Z,7.20
2023-04-23T07:41:18.942Z,6.90
2023-04-23T07:51:26.786Z,5.90
2023-04-23T08:01:33.319Z,5.70
2023-04-23T08:11:39.192Z,4.90
2023-04-23T08:21:44.959Z,6.50
2023-04-23T08:31:50.784Z,49.70
2023-04-23T08:41:57.247Z,8.00
2023-04-23T08:52:11.696Z,22.50
2023-04-23T09:02:19.543Z,6.70
2023-04-23T09:12:25.615Z,5.80
2023-04-23T09:22:47.582Z,5.90
2023-04-23T09:32:55.354Z,4.40
2023-04-23T09:43:04.753Z,6.50
2023-04-23T09:53:11.471Z,4.80
2023-04-23T10:03:17.274Z,5.80
2023-04-23T10:13:23.221Z,6.00
2023-04-23T10:23:29.989Z,4.30
2023-04-23T10:33:49.459Z,6.60
2023-04-23T10:44:02.357Z,4.60
2023-04-23T10:54:09.972Z,4.40
2023-04-23T11:04:26.368Z,4.00
2023-04-23T11:14:43.872Z,4.90
2023-04-23T11:24:50.975Z,3.80
2023-04-23T11:34:59.088Z,6.00
2023-04-23T11:45:06.186Z,6.50
2023-04-23T11:55:13.001Z,5.20
2023-04-23T12:05:20.492Z,3.80
2023-04-23T12:25:31.039Z,2.80
2023-04-23T12:35:44.818Z,2.60
2023-04-23T12:45:52.066Z,4.00
2023-04-23T12:55:57.788Z,5.50
2023-04-23T13:06:03.462Z,2.60
2023-04-23T13:16:09.674Z,4.80
2023-04-23T13:26:15.703Z,4.60
2023-04-23T13:36:22.213Z,3.90
2023-04-23T13:46:27.997Z,5.30
2023-04-23T13:56:34.850Z,5.20
2023-04-23T14:06:40.495Z,3.10
2023-04-23T14:16:46.244Z,2.90
2023-04-23T14:26:51.940Z,2.60
2023-04-23T14:36:57.678Z,5.40
2023-04-23T14:47:03.966Z,6.20
2023-04-23T14:57:09.590Z,11.60
2023-04-23T15:07:15.378Z,3.50
2023-04-23T15:17:21.477Z,4.10
2023-04-23T15:27:27.596Z,3.50
2023-04-23T15:37:33.496Z,1.90
2023-04-23T15:47:40.053Z,3.40
2023-04-23T15:57:46.557Z,4.80
2023-04-23T16:07:52.717Z,3.60
2023-04-23T16:18:00.259Z,3.90
2023-04-23T16:38:11.396Z,3.50
2023-04-23T16:48:19.871Z,3.60
2023-04-23T16:58:25.714Z,8.60
2023-04-23T17:08:31.468Z,8.80
2023-04-23T17:18:37.479Z,4.80
2023-04-23T17:28:43.503Z,5.50
2023-04-23T17:38:49.288Z,8.50
2023-04-23T17:48:55.166Z,6.60
2023-04-23T17:59:01.020Z,4.40
2023-04-23T18:09:06.871Z,5.70
2023-04-23T18:19:13.332Z,11.50
2023-04-23T18:29:19.944Z,4.70
2023-04-23T18:39:26.942Z,9.00
2023-04-23T19:09:56.177Z,8.90
2023-04-23T19:20:02.025Z,11.40
2023-04-23T19:30:10.472Z,12.40
2023-04-23T19:40:16.648Z,11.80
2023-04-23T19:50:23.705Z,13.30
2023-04-23T20:00:31.444Z,10.20
2023-04-23T20:10:37.228Z,18.40
2023-04-23T20:20:43.130Z,15.80
2023-04-23T20:30:48.887Z,21.50
2023-04-23T20:40:54.605Z,20.70
2023-04-23T20:51:00.896Z,20.20
2023-04-23T21:01:08.063Z,21.90
2023-04-23T21:11:17.731Z,27.60
2023-04-23T21:21:28.053Z,24.50
2023-04-23T21:31:43.680Z,26.10
2023-04-23T21:41:50.263Z,26.60
2023-04-23T21:51:56.091Z,17.40
2023-04-23T22:02:01.855Z,21.80
2023-04-23T22:12:08.276Z,17.80
2023-04-23T22:22:14.078Z,19.00
2023-04-23T22:32:19.814Z,18.40
2023-04-23T22:42:25.561Z,18.40
2023-04-23T22:52:31.614Z,18.50
2023-04-23T23:02:37.426Z,18.00
2023-04-23T23:12:43.211Z,18.80
2023-04-23T23:22:49.027Z,17.90
2023-04-23T23:32:54.802Z,18.90
2023-04-23T23:43:00.532Z,15.70
2023-04-23T23:53:06.221Z,15.40
