createdAt,value
2023-03-31T00:01:34.633Z,44.14
2023-03-31T00:04:04.718Z,43.99
2023-03-31T00:06:41.885Z,44.11
2023-03-31T00:09:13.194Z,44.23
2023-03-31T00:11:41.489Z,44.10
2023-03-31T00:14:09.860Z,43.84
2023-03-31T00:16:39.329Z,43.67
2023-03-31T00:19:10.103Z,43.49
2023-03-31T00:21:38.148Z,43.27
2023-03-31T00:24:07.075Z,43.28
2023-03-31T00:26:39.964Z,43.22
2023-03-31T00:29:09.171Z,42.99
2023-03-31T00:31:39.185Z,42.64
2023-03-31T00:34:08.073Z,42.56
2023-03-31T00:36:37.113Z,42.33
2023-03-31T00:39:10.363Z,42.23
2023-03-31T00:41:39.422Z,42.05
2023-03-31T00:44:09.084Z,42.19
2023-03-31T00:46:53.335Z,42.33
2023-03-31T00:49:42.491Z,42.45
2023-03-31T00:52:13.730Z,42.50
2023-03-31T00:54:43.143Z,42.57
2023-03-31T00:57:11.472Z,42.42
2023-03-31T00:59:42.663Z,42.42
2023-03-31T01:02:10.754Z,42.25
2023-03-31T01:04:44.873Z,42.22
2023-03-31T01:07:41.452Z,42.08
2023-03-31T01:10:10.321Z,41.96
2023-03-31T01:12:40.733Z,41.89
2023-03-31T01:15:10.053Z,41.80
2023-03-31T01:17:40.810Z,41.76
2023-03-31T01:20:33.200Z,41.73
2023-03-31T01:23:32.353Z,41.72
2023-03-31T01:26:23.299Z,41.77
2023-03-31T01:29:16.797Z,41.69
2023-03-31T01:32:19.431Z,41.82
2023-03-31T01:35:22.173Z,41.77
2023-03-31T01:38:09.070Z,41.65
2023-03-31T01:40:50.763Z,41.69
2023-03-31T01:43:19.042Z,41.51
2023-03-31T01:45:58.852Z,41.22
2023-03-31T01:48:39.335Z,41.19
2023-03-31T01:51:16.211Z,41.13
2023-03-31T01:53:53.310Z,41.13
2023-03-31T01:56:27.312Z,41.32
2023-03-31T01:59:00.840Z,41.12
2023-03-31T02:01:56.558Z,41.03
2023-03-31T02:04:27.528Z,41.00
2023-03-31T02:06:58.344Z,40.97
2023-03-31T02:09:29.762Z,40.85
2023-03-31T02:11:58.062Z,40.87
2023-03-31T02:14:29.096Z,40.83
2023-03-31T02:16:58.644Z,40.95
2023-03-31T02:19:30.456Z,40.84
2023-03-31T02:21:59.663Z,40.95
2023-03-31T02:24:28.358Z,40.97
2023-03-31T02:27:36.032Z,41.14
2023-03-31T02:30:04.867Z,41.35
2023-03-31T02:32:44.583Z,41.36
2023-03-31T02:35:17.984Z,41.47
2023-03-31T02:37:46.596Z,41.61
2023-03-31T02:40:22.636Z,41.62
2023-03-31T02:42:51.303Z,41.80
2023-03-31T02:45:41.266Z,42.10
2023-03-31T02:48:17.648Z,41.95
2023-03-31T02:51:14.674Z,41.75
2023-03-31T02:54:08.653Z,41.73
2023-03-31T02:56:53.089Z,41.84
2023-03-31T02:59:27.929Z,42.11
2023-03-31T03:02:18.188Z,42.28
2023-03-31T03:05:05.364Z,42.35
2023-03-31T03:07:42.152Z,42.51
2023-03-31T03:10:38.760Z,42.64
2023-03-31T03:13:18.268Z,43.01
2023-03-31T03:15:48.707Z,43.03
2023-03-31T03:18:16.892Z,43.31
2023-03-31T03:20:49.422Z,43.26
2023-03-31T03:23:18.288Z,43.42
2023-03-31T03:25:47.101Z,43.46
2023-03-31T03:28:17.638Z,43.48
2023-03-31T03:30:46.151Z,43.51
2023-03-31T03:33:17.469Z,43.74
2023-03-31T03:35:46.210Z,43.76
2023-03-31T03:38:14.628Z,43.85
2023-03-31T03:40:42.723Z,43.71
2023-03-31T03:43:10.951Z,43.73
2023-03-31T03:45:39.125Z,43.79
2023-03-31T03:48:07.348Z,43.86
2023-03-31T03:50:37.193Z,44.03
2023-03-31T03:53:05.331Z,44.09
2023-03-31T03:55:36.139Z,44.37
2023-03-31T03:58:05.030Z,44.82
2023-03-31T04:00:33.516Z,45.40
2023-03-31T04:03:02.474Z,45.72
2023-03-31T04:05:31.248Z,46.43
2023-03-31T04:07:59.481Z,46.79
2023-03-31T04:10:28.888Z,47.10
2023-03-31T04:12:57.657Z,47.26
2023-03-31T04:15:26.048Z,47.45
2023-03-31T04:17:55.016Z,47.85
2023-03-31T04:20:28.159Z,48.19
2023-03-31T04:22:56.337Z,48.23
2023-03-31T04:25:24.818Z,48.36
2023-03-31T04:27:56.012Z,48.66
2023-03-31T04:30:31.118Z,48.82
2023-03-31T04:33:02.902Z,49.22
2023-03-31T04:35:50.461Z,49.15
2023-03-31T04:38:23.228Z,49.30
2023-03-31T04:40:51.965Z,49.53
2023-03-31T04:43:22.284Z,49.46
2023-03-31T04:45:50.858Z,49.84
2023-03-31T04:48:19.447Z,49.75
2023-03-31T04:50:48.912Z,49.89
2023-03-31T04:53:17.202Z,50.09
2023-03-31T04:55:46.390Z,50.44
2023-03-31T04:58:14.546Z,50.64
2023-03-31T05:00:44.157Z,50.95
2023-03-31T05:03:12.909Z,51.62
2023-03-31T05:05:41.619Z,51.51
2023-03-31T05:08:09.705Z,51.65
2023-03-31T05:10:38.615Z,52.03
2023-03-31T05:13:06.789Z,52.09
2023-03-31T05:15:38.156Z,52.30
2023-03-31T05:18:07.066Z,52.00
2023-03-31T05:20:35.736Z,51.97
2023-03-31T05:23:03.917Z,52.34
2023-03-31T05:25:33.659Z,52.41
2023-03-31T05:28:02.043Z,52.40
2023-03-31T05:30:30.288Z,52.21
2023-03-31T05:32:58.507Z,52.19
2023-03-31T05:35:26.650Z,52.21
2023-03-31T05:37:55.689Z,52.09
2023-03-31T05:40:25.793Z,51.94
2023-03-31T05:42:54.146Z,51.96
2023-03-31T05:45:22.942Z,52.08
2023-03-31T05:47:51.699Z,52.28
2023-03-31T05:50:19.935Z,52.00
2023-03-31T05:52:48.162Z,51.95
2023-03-31T05:55:16.592Z,51.61
2023-03-31T05:57:45.170Z,51.41
2023-03-31T06:00:14.290Z,51.13
2023-03-31T06:02:43.856Z,50.97
2023-03-31T06:05:12.676Z,50.71
2023-03-31T06:07:41.289Z,50.21
2023-03-31T06:10:11.016Z,50.25
2023-03-31T06:12:39.492Z,50.07
2023-03-31T06:15:08.377Z,49.96
2023-03-31T06:17:38.657Z,49.96
2023-03-31T06:20:24.055Z,50.03
2023-03-31T06:22:59.502Z,49.94
2023-03-31T06:25:30.685Z,49.71
2023-03-31T06:28:03.025Z,49.60
2023-03-31T06:30:31.613Z,49.59
2023-03-31T06:33:00.335Z,49.63
2023-03-31T06:35:28.486Z,49.52
2023-03-31T06:37:57.801Z,49.26
2023-03-31T06:40:26.065Z,49.39
2023-03-31T06:42:54.658Z,49.53
2023-03-31T06:45:23.349Z,49.89
2023-03-31T06:47:52.166Z,50.07
2023-03-31T06:50:20.423Z,50.16
2023-03-31T06:52:53.125Z,50.14
2023-03-31T06:55:21.505Z,49.97
2023-03-31T06:57:49.772Z,50.11
2023-03-31T07:00:20.710Z,50.21
2023-03-31T07:02:52.589Z,50.13
2023-03-31T07:05:27.000Z,49.96
2023-03-31T07:07:55.914Z,49.68
2023-03-31T07:10:25.410Z,49.35
2023-03-31T07:12:54.193Z,48.94
2023-03-31T07:15:22.471Z,48.61
2023-03-31T07:17:54.215Z,48.38
2023-03-31T07:20:24.149Z,47.75
2023-03-31T07:22:52.635Z,47.20
2023-03-31T07:25:20.920Z,46.65
2023-03-31T07:27:48.954Z,46.16
2023-03-31T07:30:19.015Z,45.86
2023-03-31T07:32:51.043Z,45.28
2023-03-31T07:35:19.582Z,44.32
2023-03-31T07:37:48.405Z,44.06
2023-03-31T07:40:22.170Z,43.94
2023-03-31T07:42:52.335Z,43.48
2023-03-31T07:45:22.459Z,43.04
2023-03-31T07:47:51.061Z,42.67
2023-03-31T07:50:20.931Z,42.33
2023-03-31T07:52:51.666Z,41.98
2023-03-31T07:55:20.249Z,41.55
2023-03-31T07:57:48.431Z,41.39
2023-03-31T08:00:17.465Z,40.79
2023-03-31T08:02:47.434Z,40.49
2023-03-31T08:05:17.365Z,40.23
2023-03-31T08:07:46.720Z,40.63
2023-03-31T08:10:21.405Z,40.53
2023-03-31T08:12:49.560Z,40.27
2023-03-31T08:15:18.099Z,40.31
2023-03-31T08:17:49.234Z,40.37
2023-03-31T08:20:17.620Z,40.35
2023-03-31T08:22:45.892Z,40.22
2023-03-31T08:25:14.135Z,40.28
2023-03-31T08:27:42.749Z,40.33
2023-03-31T08:30:11.650Z,40.45
2023-03-31T08:32:43.873Z,40.69
2023-03-31T08:35:12.502Z,40.67
2023-03-31T08:37:41.294Z,40.55
2023-03-31T08:40:23.948Z,40.62
2023-03-31T08:42:54.231Z,40.58
2023-03-31T08:45:36.325Z,40.60
2023-03-31T08:48:16.029Z,40.70
2023-03-31T08:50:51.012Z,40.54
2023-03-31T08:53:29.869Z,40.39
2023-03-31T08:55:58.718Z,40.05
2023-03-31T08:59:02.323Z,39.32
2023-03-31T09:01:56.195Z,39.43
2023-03-31T09:04:51.829Z,39.51
2023-03-31T09:07:48.742Z,39.96
2023-03-31T09:10:33.269Z,40.25
2023-03-31T09:13:17.539Z,40.10
2023-03-31T09:16:09.819Z,40.06
2023-03-31T09:18:46.764Z,40.13
2023-03-31T09:21:44.576Z,40.04
2023-03-31T09:24:17.401Z,40.22
2023-03-31T09:26:55.063Z,39.94
2023-03-31T09:29:42.373Z,39.41
2023-03-31T09:32:19.528Z,38.68
2023-03-31T09:34:50.936Z,38.86
2023-03-31T09:37:19.412Z,39.09
2023-03-31T09:39:47.785Z,39.29
2023-03-31T09:42:16.484Z,39.43
2023-03-31T09:44:46.692Z,39.55
2023-03-31T09:47:21.107Z,39.20
2023-03-31T09:49:54.107Z,39.21
2023-03-31T09:52:31.835Z,39.32
2023-03-31T09:55:02.775Z,38.96
2023-03-31T09:57:36.720Z,38.56
2023-03-31T10:00:19.229Z,38.80
2023-03-31T10:02:51.914Z,38.99
2023-03-31T10:05:31.785Z,39.08
2023-03-31T10:08:20.524Z,39.05
2023-03-31T10:10:53.275Z,39.00
2023-03-31T10:13:29.583Z,38.75
2023-03-31T10:16:03.332Z,38.59
2023-03-31T10:18:39.847Z,38.66
2023-03-31T10:21:27.532Z,38.66
2023-03-31T10:23:56.421Z,38.50
2023-03-31T10:26:27.031Z,38.28
2023-03-31T10:28:56.015Z,37.93
2023-03-31T10:31:27.954Z,37.91
2023-03-31T10:33:56.360Z,37.66
2023-03-31T10:36:28.528Z,37.52
2023-03-31T10:38:56.931Z,37.56
2023-03-31T10:41:29.873Z,37.57
2023-03-31T10:43:59.410Z,37.45
2023-03-31T10:46:42.903Z,37.97
2023-03-31T10:49:29.647Z,38.05
2023-03-31T10:51:59.453Z,37.86
2023-03-31T10:54:27.557Z,37.90
2023-03-31T10:56:57.973Z,37.93
2023-03-31T10:59:47.027Z,37.72
2023-03-31T11:02:23.542Z,37.72
2023-03-31T11:05:01.425Z,37.53
2023-03-31T11:08:00.710Z,37.41
2023-03-31T11:10:35.239Z,37.76
2023-03-31T11:13:13.373Z,37.78
2023-03-31T11:15:54.878Z,37.58
2023-03-31T11:18:40.060Z,37.01
2023-03-31T11:21:39.561Z,37.29
2023-03-31T11:24:52.784Z,37.33
2023-03-31T11:27:39.774Z,37.56
2023-03-31T11:30:36.198Z,37.45
2023-03-31T11:33:37.795Z,37.14
2023-03-31T11:36:26.328Z,36.86
2023-03-31T11:38:54.429Z,36.58
2023-03-31T11:41:43.011Z,36.60
2023-03-31T11:44:12.724Z,36.53
2023-03-31T11:46:43.369Z,36.18
2023-03-31T11:49:24.992Z,36.11
2023-03-31T11:52:17.972Z,35.40
2023-03-31T11:54:56.426Z,34.96
2023-03-31T11:57:29.951Z,34.61
2023-03-31T12:00:25.287Z,34.63
2023-03-31T12:02:55.274Z,34.47
2023-03-31T12:05:24.999Z,34.65
2023-03-31T12:07:56.293Z,34.54
2023-03-31T12:10:34.850Z,34.61
2023-03-31T12:13:33.365Z,34.43
2023-03-31T12:16:13.275Z,34.47
2023-03-31T12:19:05.033Z,34.44
2023-03-31T12:21:33.220Z,34.31
2023-03-31T12:24:02.621Z,34.36
2023-03-31T12:26:36.431Z,34.57
2023-03-31T12:29:42.158Z,34.77
2023-03-31T12:32:12.509Z,35.07
2023-03-31T12:34:46.136Z,35.15
2023-03-31T12:37:29.516Z,35.16
2023-03-31T12:40:19.607Z,35.46
2023-03-31T12:42:54.380Z,35.56
2023-03-31T12:45:36.227Z,35.66
2023-03-31T12:48:10.449Z,35.52
2023-03-31T12:51:11.582Z,35.62
2023-03-31T12:53:48.373Z,35.85
2023-03-31T12:56:16.862Z,36.04
2023-03-31T12:58:46.236Z,36.11
2023-03-31T13:01:23.215Z,36.11
2023-03-31T13:04:21.217Z,36.33
2023-03-31T13:06:54.737Z,36.44
2023-03-31T13:09:33.897Z,36.58
2023-03-31T13:12:09.839Z,36.71
2023-03-31T13:14:40.665Z,36.52
2023-03-31T13:17:30.071Z,36.58
2023-03-31T13:20:24.373Z,36.70
2023-03-31T13:23:06.102Z,37.01
2023-03-31T13:25:48.395Z,37.22
2023-03-31T13:28:22.622Z,37.23
2023-03-31T13:30:53.928Z,37.26
2023-03-31T13:33:47.182Z,37.38
2023-03-31T13:36:30.678Z,37.51
2023-03-31T13:39:15.542Z,37.81
2023-03-31T13:41:49.789Z,38.63
2023-03-31T13:44:39.630Z,38.57
2023-03-31T13:47:36.045Z,39.20
2023-03-31T13:50:23.369Z,39.79
2023-03-31T13:53:13.349Z,40.20
2023-03-31T13:56:09.969Z,41.07
2023-03-31T13:58:50.531Z,41.85
2023-03-31T14:01:30.906Z,42.67
2023-03-31T14:04:35.742Z,43.39
2023-03-31T14:07:11.380Z,44.48
2023-03-31T14:09:52.637Z,45.20
2023-03-31T14:12:35.648Z,45.80
2023-03-31T14:15:07.527Z,46.16
2023-03-31T14:17:40.518Z,46.59
2023-03-31T14:20:20.854Z,46.76
2023-03-31T14:23:17.433Z,47.00
2023-03-31T14:26:00.722Z,47.32
2023-03-31T14:29:01.358Z,47.92
2023-03-31T14:31:35.644Z,48.17
2023-03-31T14:34:08.657Z,48.62
2023-03-31T14:36:52.897Z,49.12
2023-03-31T14:39:22.474Z,49.63
2023-03-31T14:41:53.460Z,49.95
2023-03-31T14:44:22.342Z,50.10
2023-03-31T14:46:51.178Z,50.46
2023-03-31T14:49:21.052Z,50.89
2023-03-31T14:51:49.796Z,51.27
2023-03-31T14:54:19.344Z,51.83
2023-03-31T14:56:50.131Z,52.38
2023-03-31T14:59:25.466Z,53.01
2023-03-31T15:01:57.789Z,53.60
2023-03-31T15:04:39.559Z,53.84
2023-03-31T15:07:11.921Z,54.22
2023-03-31T15:09:39.995Z,54.70
2023-03-31T15:12:12.673Z,55.19
2023-03-31T15:14:51.473Z,55.70
2023-03-31T15:17:24.827Z,56.08
2023-03-31T15:19:57.925Z,56.54
2023-03-31T15:22:28.485Z,57.11
2023-03-31T15:24:57.983Z,57.72
2023-03-31T15:27:38.086Z,58.38
2023-03-31T15:30:08.148Z,59.06
2023-03-31T15:32:38.231Z,59.53
2023-03-31T15:35:21.130Z,60.40
2023-03-31T15:37:52.972Z,60.60
2023-03-31T15:40:27.271Z,60.90
2023-03-31T15:43:26.200Z,61.24
2023-03-31T15:45:55.791Z,61.68
2023-03-31T15:48:28.494Z,62.04
2023-03-31T15:51:21.182Z,62.32
2023-03-31T15:53:52.550Z,62.48
2023-03-31T15:56:42.513Z,62.73
2023-03-31T15:59:22.506Z,63.23
2023-03-31T16:01:52.245Z,63.48
2023-03-31T16:04:20.737Z,63.85
2023-03-31T16:07:01.284Z,63.98
2023-03-31T16:09:59.880Z,64.10
2023-03-31T16:12:36.281Z,64.18
2023-03-31T16:15:04.705Z,64.29
2023-03-31T16:17:37.146Z,64.45
2023-03-31T16:20:17.409Z,64.64
2023-03-31T16:22:47.170Z,64.95
2023-03-31T16:25:17.435Z,65.00
2023-03-31T16:27:52.940Z,65.10
2023-03-31T16:30:22.797Z,65.24
2023-03-31T16:33:02.778Z,65.35
2023-03-31T16:35:37.070Z,65.41
2023-03-31T16:38:06.211Z,65.43
2023-03-31T16:40:41.638Z,65.44
2023-03-31T16:43:17.081Z,65.68
2023-03-31T16:45:49.665Z,65.86
2023-03-31T16:48:20.243Z,66.02
2023-03-31T16:50:51.782Z,66.01
2023-03-31T16:53:23.182Z,65.99
2023-03-31T16:55:51.974Z,66.08
2023-03-31T16:58:21.311Z,66.25
2023-03-31T17:00:49.616Z,66.44
2023-03-31T17:03:20.626Z,66.57
2023-03-31T17:05:53.017Z,66.60
2023-03-31T17:08:22.188Z,66.66
2023-03-31T17:11:02.589Z,66.69
2023-03-31T17:13:32.704Z,66.74
2023-03-31T17:16:16.399Z,66.85
2023-03-31T17:18:50.069Z,66.62
2023-03-31T17:21:22.206Z,66.62
2023-03-31T17:23:55.057Z,66.51
2023-03-31T17:26:23.747Z,66.45
2023-03-31T17:28:52.091Z,66.29
2023-03-31T17:31:21.255Z,66.41
2023-03-31T17:33:49.497Z,66.42
2023-03-31T17:36:22.449Z,66.36
2023-03-31T17:38:51.188Z,66.18
2023-03-31T17:41:19.772Z,66.19
2023-03-31T17:43:50.327Z,66.25
2023-03-31T17:46:19.160Z,66.19
2023-03-31T17:48:48.665Z,66.18
2023-03-31T17:51:18.474Z,66.10
2023-03-31T17:53:57.616Z,66.23
2023-03-31T17:56:28.625Z,66.31
2023-03-31T17:58:57.436Z,66.49
2023-03-31T18:01:26.041Z,66.67
2023-03-31T18:03:57.907Z,66.92
2023-03-31T18:06:28.067Z,67.00
2023-03-31T18:08:57.209Z,67.36
2023-03-31T18:11:26.041Z,67.41
2023-03-31T18:14:02.065Z,67.56
2023-03-31T18:16:31.512Z,67.64
2023-03-31T18:19:00.268Z,68.01
2023-03-31T18:21:33.712Z,68.10
2023-03-31T18:24:01.738Z,68.50
2023-03-31T18:26:30.212Z,68.56
2023-03-31T18:28:59.363Z,68.69
2023-03-31T18:31:27.744Z,68.86
2023-03-31T18:33:55.931Z,68.97
2023-03-31T18:36:24.249Z,69.25
2023-03-31T18:38:53.490Z,69.41
2023-03-31T18:41:23.736Z,69.73
2023-03-31T18:43:52.804Z,69.82
2023-03-31T18:46:21.216Z,70.12
2023-03-31T18:48:49.448Z,70.40
2023-03-31T18:51:17.589Z,70.46
2023-03-31T18:53:47.675Z,70.59
2023-03-31T18:56:16.294Z,70.71
2023-03-31T18:58:45.314Z,70.83
2023-03-31T19:01:13.341Z,70.87
2023-03-31T19:03:44.579Z,70.95
2023-03-31T19:06:14.054Z,71.15
2023-03-31T19:08:42.143Z,71.38
2023-03-31T19:11:12.874Z,71.62
2023-03-31T19:13:42.939Z,71.64
2023-03-31T19:16:31.068Z,72.27
2023-03-31T19:19:04.055Z,72.31
2023-03-31T19:21:36.575Z,72.54
2023-03-31T19:24:05.121Z,72.60
2023-03-31T19:26:36.268Z,72.70
2023-03-31T19:29:05.350Z,72.78
2023-03-31T19:31:38.463Z,72.95
2023-03-31T19:34:08.052Z,72.99
2023-03-31T19:36:36.361Z,73.11
2023-03-31T19:39:06.589Z,73.16
2023-03-31T19:41:35.944Z,73.21
2023-03-31T19:44:04.831Z,73.25
2023-03-31T19:46:33.871Z,73.29
2023-03-31T19:49:02.086Z,73.28
2023-03-31T19:51:32.124Z,73.27
2023-03-31T19:54:01.016Z,73.15
2023-03-31T19:56:32.822Z,73.11
2023-03-31T19:59:01.243Z,73.25
2023-03-31T20:01:30.646Z,73.35
2023-03-31T20:04:06.238Z,73.42
2023-03-31T20:06:34.909Z,73.58
2023-03-31T20:09:03.806Z,73.58
2023-03-31T20:11:34.561Z,73.56
2023-03-31T20:14:03.800Z,73.51
2023-03-31T20:16:32.058Z,73.51
2023-03-31T20:19:04.391Z,73.58
2023-03-31T20:21:34.526Z,73.46
2023-03-31T20:24:05.248Z,73.50
2023-03-31T20:26:36.244Z,73.54
2023-03-31T20:29:04.432Z,73.86
2023-03-31T20:31:36.703Z,73.97
2023-03-31T20:34:12.530Z,74.16
2023-03-31T20:36:41.942Z,74.41
2023-03-31T20:39:10.680Z,74.35
2023-03-31T20:41:39.200Z,74.44
2023-03-31T20:44:08.204Z,74.54
2023-03-31T20:46:37.381Z,74.70
2023-03-31T20:49:07.345Z,74.77
2023-03-31T20:51:37.686Z,74.79
2023-03-31T20:54:07.135Z,74.72
2023-03-31T20:56:37.865Z,74.66
2023-03-31T20:59:08.136Z,74.95
2023-03-31T21:01:36.587Z,75.08
2023-03-31T21:04:07.557Z,75.02
2023-03-31T21:06:41.055Z,75.00
2023-03-31T21:09:09.550Z,74.95
2023-03-31T21:11:40.128Z,74.93
2023-03-31T21:14:11.740Z,74.74
2023-03-31T21:16:40.519Z,74.61
2023-03-31T21:19:08.763Z,74.69
2023-03-31T21:21:37.947Z,74.83
2023-03-31T21:24:06.818Z,74.72
2023-03-31T21:26:35.394Z,74.96
2023-03-31T21:29:09.040Z,75.06
2023-03-31T21:31:38.575Z,75.30
2023-03-31T21:34:07.714Z,75.53
2023-03-31T21:36:35.984Z,75.64
2023-03-31T21:39:05.363Z,75.85
2023-03-31T21:41:33.461Z,75.95
2023-03-31T21:44:03.013Z,75.82
2023-03-31T21:46:32.860Z,75.84
2023-03-31T21:49:02.593Z,76.06
2023-03-31T21:51:30.717Z,76.29
2023-03-31T21:53:58.879Z,76.44
2023-03-31T21:56:31.924Z,76.48
2023-03-31T21:59:02.403Z,76.92
2023-03-31T22:01:31.445Z,76.85
2023-03-31T22:04:00.909Z,76.85
2023-03-31T22:06:29.552Z,77.14
2023-03-31T22:08:57.950Z,77.29
2023-03-31T22:11:30.870Z,77.32
2023-03-31T22:13:59.080Z,77.58
2023-03-31T22:16:27.472Z,77.60
2023-03-31T22:18:56.009Z,77.64
2023-03-31T22:21:41.613Z,77.65
2023-03-31T22:24:10.866Z,77.66
2023-03-31T22:26:41.136Z,77.66
2023-03-31T22:29:13.807Z,77.69
2023-03-31T22:31:42.370Z,77.79
2023-03-31T22:34:11.585Z,77.82
2023-03-31T22:36:39.865Z,77.89
2023-03-31T22:39:08.246Z,77.85
2023-03-31T22:41:36.801Z,77.99
2023-03-31T22:44:04.867Z,78.02
2023-03-31T22:46:33.045Z,78.05
2023-03-31T22:49:01.111Z,78.25
2023-03-31T22:51:30.606Z,78.21
2023-03-31T22:53:58.958Z,78.46
2023-03-31T22:56:27.774Z,78.33
2023-03-31T22:58:57.115Z,78.38
2023-03-31T23:01:26.205Z,78.30
2023-03-31T23:03:55.832Z,78.29
2023-03-31T23:06:23.928Z,78.21
2023-03-31T23:08:53.820Z,78.33
2023-03-31T23:11:21.941Z,78.29
2023-03-31T23:13:50.452Z,78.19
2023-03-31T23:16:23.448Z,78.32
2023-03-31T23:18:53.081Z,78.34
2023-03-31T23:21:27.720Z,78.36
2023-03-31T23:23:57.557Z,78.54
2023-03-31T23:26:31.968Z,78.56
2023-03-31T23:29:00.561Z,78.70
2023-03-31T23:31:30.384Z,78.56
2023-03-31T23:33:59.203Z,78.65
2023-03-31T23:36:27.693Z,78.65
2023-03-31T23:39:00.770Z,78.66
2023-03-31T23:41:29.987Z,78.70
2023-03-31T23:43:58.046Z,78.69
2023-03-31T23:46:30.308Z,78.87
2023-03-31T23:48:58.583Z,78.99
2023-03-31T23:51:27.424Z,79.06
2023-03-31T23:53:55.701Z,79.01
2023-03-31T23:56:25.564Z,79.18
2023-03-31T23:58:53.583Z,79.20
