createdAt,value
2023-07-03T00:12:25.956Z,100.00
2023-07-03T00:27:27.724Z,100.00
2023-07-03T00:42:30.910Z,100.00
2023-07-03T00:57:32.676Z,100.00
2023-07-03T01:12:38.667Z,100.00
2023-07-03T01:27:43.967Z,100.00
2023-07-03T01:42:47.172Z,100.00
2023-07-03T01:58:04.900Z,100.00
2023-07-03T02:13:06.767Z,100.00
2023-07-03T02:28:08.644Z,100.00
2023-07-03T02:43:10.626Z,100.00
2023-07-03T02:58:12.328Z,100.00
2023-07-03T03:13:14.051Z,100.00
2023-07-03T03:28:15.722Z,100.00
2023-07-03T03:43:17.360Z,100.00
2023-07-03T03:58:20.571Z,100.00
2023-07-03T04:13:22.471Z,100.00
2023-07-03T04:28:24.660Z,100.00
2023-07-03T04:43:26.359Z,100.00
2023-07-03T04:58:28.060Z,100.00
2023-07-03T05:13:29.883Z,100.00
2023-07-03T05:28:35.062Z,100.00
2023-07-03T05:43:36.734Z,100.00
2023-07-03T05:58:38.488Z,99.46
2023-07-03T06:13:40.171Z,96.82
2023-07-03T06:28:41.822Z,92.73
2023-07-03T06:43:43.504Z,93.33
2023-07-03T06:58:45.231Z,93.48
2023-07-03T07:13:50.050Z,91.98
2023-07-03T07:28:52.418Z,89.85
2023-07-03T07:43:55.401Z,86.33
2023-07-03T07:58:58.175Z,85.66
2023-07-03T08:13:59.822Z,86.47
2023-07-03T08:29:01.923Z,86.23
2023-07-03T08:44:04.215Z,83.14
2023-07-03T08:59:07.225Z,85.92
2023-07-03T09:14:15.412Z,85.09
2023-07-03T09:29:17.086Z,87.97
2023-07-03T09:44:20.262Z,81.66
2023-07-03T09:59:25.183Z,71.89
2023-07-03T10:14:48.864Z,68.95
2023-07-03T10:29:54.547Z,76.59
2023-07-03T10:45:02.263Z,69.75
2023-07-03T11:00:13.207Z,69.33
2023-07-03T11:15:23.676Z,64.54
2023-07-03T11:30:27.085Z,69.48
2023-07-03T11:45:28.964Z,72.09
2023-07-03T12:00:33.076Z,67.73
2023-07-03T12:15:34.780Z,66.09
2023-07-03T12:30:38.093Z,69.14
2023-07-03T12:45:39.749Z,70.90
2023-07-03T13:00:41.738Z,68.18
2023-07-03T13:15:45.859Z,68.17
2023-07-03T13:31:03.927Z,66.07
2023-07-03T13:46:05.799Z,62.44
2023-07-03T14:01:21.062Z,61.72
2023-07-03T14:16:23.331Z,63.13
2023-07-03T14:31:25.208Z,62.90
2023-07-03T14:46:26.913Z,62.79
2023-07-03T15:01:29.070Z,64.63
2023-07-03T15:16:32.716Z,65.37
2023-07-03T15:31:34.563Z,68.44
2023-07-03T15:46:38.771Z,70.59
2023-07-03T16:01:40.608Z,74.23
2023-07-03T16:16:42.382Z,67.40
2023-07-03T16:31:46.301Z,67.57
2023-07-03T16:46:48.719Z,66.72
2023-07-03T17:01:50.482Z,69.52
2023-07-03T17:16:52.284Z,70.76
2023-07-03T17:31:54.161Z,69.05
2023-07-03T17:46:55.998Z,69.75
2023-07-03T18:01:57.922Z,73.77
2023-07-03T18:16:59.723Z,77.89
2023-07-03T18:32:01.422Z,78.03
2023-07-03T18:47:04.732Z,81.03
2023-07-03T19:02:07.503Z,83.41
2023-07-03T19:17:09.260Z,84.59
2023-07-03T19:32:11.020Z,85.56
2023-07-03T19:47:12.812Z,86.30
2023-07-03T20:02:14.506Z,87.11
2023-07-03T20:17:16.276Z,89.58
2023-07-03T20:32:19.051Z,94.91
2023-07-03T20:47:21.382Z,96.03
2023-07-03T21:02:23.120Z,100.00
2023-07-03T21:17:24.865Z,100.00
2023-07-03T21:32:26.625Z,100.00
2023-07-03T21:47:28.559Z,100.00
2023-07-03T22:02:30.246Z,100.00
2023-07-03T22:17:31.991Z,100.00
2023-07-03T22:32:33.946Z,100.00
2023-07-03T22:47:36.006Z,100.00
2023-07-03T23:02:41.409Z,100.00
2023-07-03T23:17:43.196Z,100.00
2023-07-03T23:32:45.008Z,100.00
2023-07-03T23:47:48.224Z,100.00
