createdAt,value
2018-06-27T00:00:15.318Z,14.95
2018-06-27T00:02:27.833Z,14.88
2018-06-27T00:04:40.177Z,14.82
2018-06-27T00:06:52.481Z,14.81
2018-06-27T00:09:06.160Z,14.81
2018-06-27T00:11:18.501Z,14.78
2018-06-27T00:13:31.022Z,14.74
2018-06-27T00:15:43.377Z,14.69
2018-06-27T00:17:55.714Z,14.64
2018-06-27T00:20:08.102Z,14.62
2018-06-27T00:22:20.450Z,14.63
2018-06-27T00:24:32.791Z,14.63
2018-06-27T00:26:45.130Z,14.65
2018-06-27T00:28:57.470Z,14.63
2018-06-27T00:31:09.883Z,14.62
2018-06-27T00:33:22.237Z,14.64
2018-06-27T00:35:34.639Z,14.65
2018-06-27T00:37:47.086Z,14.60
2018-06-27T00:39:59.502Z,14.52
2018-06-27T00:42:11.795Z,14.46
2018-06-27T00:44:24.131Z,14.33
2018-06-27T00:46:36.710Z,14.24
2018-06-27T00:48:49.085Z,14.21
2018-06-27T00:51:01.451Z,14.22
2018-06-27T00:53:13.776Z,14.19
2018-06-27T00:55:26.135Z,14.16
2018-06-27T00:57:38.501Z,14.18
2018-06-27T00:59:50.846Z,14.11
2018-06-27T01:02:03.349Z,14.09
2018-06-27T01:04:15.682Z,14.05
2018-06-27T01:06:28.166Z,13.98
2018-06-27T01:08:40.517Z,13.95
2018-06-27T01:10:52.859Z,13.92
2018-06-27T01:13:05.203Z,13.90
2018-06-27T01:15:17.577Z,13.92
2018-06-27T01:17:29.914Z,13.93
2018-06-27T01:19:42.266Z,14.01
2018-06-27T01:21:55.154Z,14.00
2018-06-27T01:24:07.527Z,13.99
2018-06-27T01:26:19.864Z,14.01
2018-06-27T01:28:32.229Z,14.03
2018-06-27T01:30:44.561Z,14.04
2018-06-27T01:32:57.007Z,14.00
2018-06-27T01:35:09.604Z,14.01
2018-06-27T01:37:21.962Z,14.03
2018-06-27T01:39:34.217Z,13.98
2018-06-27T01:41:46.539Z,13.94
2018-06-27T01:43:58.894Z,13.87
2018-06-27T01:46:11.262Z,13.90
2018-06-27T01:48:23.633Z,13.92
2018-06-27T01:50:36.069Z,13.89
2018-06-27T01:52:48.410Z,13.81
2018-06-27T01:55:00.818Z,13.81
2018-06-27T01:57:13.281Z,13.78
2018-06-27T01:59:25.596Z,13.72
2018-06-27T02:01:37.971Z,13.63
2018-06-27T02:03:50.307Z,13.58
2018-06-27T02:06:02.721Z,13.51
2018-06-27T02:08:15.051Z,13.47
2018-06-27T02:10:27.389Z,13.50
2018-06-27T02:12:39.959Z,13.52
2018-06-27T02:14:52.363Z,13.59
2018-06-27T02:17:04.723Z,13.60
2018-06-27T02:19:17.166Z,13.56
2018-06-27T02:21:29.597Z,13.54
2018-06-27T02:23:42.134Z,13.51
2018-06-27T02:25:54.621Z,13.52
2018-06-27T02:28:07.683Z,13.54
2018-06-27T02:30:20.119Z,13.53
2018-06-27T02:32:32.451Z,13.53
2018-06-27T02:34:44.784Z,13.52
2018-06-27T02:36:57.205Z,13.48
2018-06-27T02:39:10.763Z,13.44
2018-06-27T02:41:23.078Z,13.35
2018-06-27T02:43:35.474Z,13.24
2018-06-27T02:45:47.915Z,13.24
2018-06-27T02:48:00.344Z,13.23
2018-06-27T02:50:12.742Z,13.28
2018-06-27T02:52:25.090Z,13.28
2018-06-27T02:54:37.495Z,13.24
2018-06-27T02:56:49.830Z,13.16
2018-06-27T02:59:02.174Z,13.11
2018-06-27T03:01:14.550Z,13.07
2018-06-27T03:03:26.993Z,13.10
2018-06-27T03:05:39.380Z,13.11
2018-06-27T03:07:51.821Z,13.10
2018-06-27T03:10:04.498Z,13.07
2018-06-27T03:12:16.821Z,13.03
2018-06-27T03:14:29.250Z,12.98
2018-06-27T03:16:41.637Z,12.93
2018-06-27T03:18:55.524Z,12.96
2018-06-27T03:21:07.978Z,12.93
2018-06-27T03:23:20.337Z,12.94
2018-06-27T03:25:32.746Z,12.94
2018-06-27T03:27:45.106Z,12.92
2018-06-27T03:29:57.434Z,12.89
2018-06-27T03:32:09.805Z,12.90
2018-06-27T03:34:22.185Z,12.90
2018-06-27T03:36:34.550Z,12.94
2018-06-27T03:38:46.862Z,12.93
2018-06-27T03:40:59.334Z,12.93
2018-06-27T03:43:11.729Z,12.91
2018-06-27T03:45:24.080Z,12.90
2018-06-27T03:47:36.429Z,12.93
2018-06-27T03:49:48.849Z,12.94
2018-06-27T03:52:01.306Z,12.98
2018-06-27T03:54:13.614Z,13.02
2018-06-27T03:56:26.494Z,13.04
2018-06-27T03:58:39.262Z,13.05
2018-06-27T04:00:51.785Z,13.10
2018-06-27T04:03:04.154Z,13.20
2018-06-27T04:05:16.498Z,13.23
2018-06-27T04:07:28.849Z,13.23
2018-06-27T04:09:41.249Z,13.26
2018-06-27T04:11:53.650Z,13.31
2018-06-27T04:14:06.362Z,13.37
2018-06-27T04:16:18.702Z,13.43
2018-06-27T04:18:31.126Z,13.50
2018-06-27T04:20:43.483Z,13.57
2018-06-27T04:22:55.962Z,13.64
2018-06-27T04:25:08.362Z,13.70
2018-06-27T04:27:20.698Z,13.76
2018-06-27T04:29:33.142Z,13.79
2018-06-27T04:31:45.573Z,13.80
2018-06-27T04:33:57.915Z,13.83
2018-06-27T04:36:10.456Z,13.81
2018-06-27T04:38:22.726Z,13.78
2018-06-27T04:40:35.178Z,13.78
2018-06-27T04:42:47.558Z,13.79
2018-06-27T04:44:59.901Z,13.87
2018-06-27T04:47:12.285Z,13.91
2018-06-27T04:49:24.627Z,13.91
2018-06-27T04:51:36.998Z,13.93
2018-06-27T04:53:49.385Z,14.01
2018-06-27T04:56:01.716Z,14.10
2018-06-27T04:58:14.164Z,14.18
2018-06-27T05:00:26.576Z,14.24
2018-06-27T05:02:38.902Z,14.28
2018-06-27T05:04:51.230Z,14.34
2018-06-27T05:07:03.787Z,14.42
2018-06-27T05:09:16.166Z,14.49
2018-06-27T05:11:28.662Z,14.61
2018-06-27T05:13:41.017Z,14.76
2018-06-27T05:15:53.316Z,14.89
2018-06-27T05:18:05.773Z,15.02
2018-06-27T05:20:18.134Z,15.18
2018-06-27T05:22:30.518Z,15.29
2018-06-27T05:24:43.303Z,15.37
2018-06-27T05:26:55.699Z,15.44
2018-06-27T05:29:08.298Z,15.55
2018-06-27T05:31:20.631Z,15.67
2018-06-27T05:33:33.003Z,15.85
2018-06-27T05:35:45.446Z,15.97
2018-06-27T05:37:57.854Z,16.00
2018-06-27T05:40:10.354Z,16.03
2018-06-27T05:42:22.801Z,16.07
2018-06-27T05:44:35.134Z,16.12
2018-06-27T05:46:47.418Z,16.28
2018-06-27T05:48:59.978Z,16.56
2018-06-27T05:51:12.273Z,16.77
2018-06-27T05:53:24.653Z,17.02
2018-06-27T05:55:37.009Z,17.20
2018-06-27T05:57:49.363Z,17.38
2018-06-27T06:00:02.091Z,17.64
2018-06-27T06:02:14.516Z,17.78
2018-06-27T06:04:27.003Z,17.85
2018-06-27T06:06:39.494Z,18.04
2018-06-27T06:08:51.814Z,18.36
2018-06-27T06:11:04.328Z,18.62
2018-06-27T06:13:16.778Z,18.83
2018-06-27T06:15:29.173Z,18.93
2018-06-27T06:17:41.494Z,19.11
2018-06-27T06:19:53.905Z,19.27
2018-06-27T06:22:06.274Z,19.39
2018-06-27T06:24:18.671Z,19.54
2018-06-27T06:26:31.003Z,19.65
2018-06-27T06:28:43.322Z,19.66
2018-06-27T06:30:55.751Z,19.67
2018-06-27T06:33:08.107Z,19.57
2018-06-27T06:35:20.467Z,19.42
2018-06-27T06:37:32.931Z,19.26
2018-06-27T06:39:47.487Z,19.17
2018-06-27T06:42:00.092Z,19.13
2018-06-27T06:44:12.459Z,19.18
2018-06-27T06:46:24.900Z,19.28
2018-06-27T06:48:37.270Z,19.60
2018-06-27T06:50:49.751Z,19.81
2018-06-27T06:53:02.150Z,20.08
2018-06-27T06:55:14.510Z,20.40
2018-06-27T06:57:26.946Z,20.54
2018-06-27T06:59:41.298Z,20.75
2018-06-27T07:01:53.717Z,20.98
2018-06-27T07:04:06.172Z,21.11
2018-06-27T07:06:18.586Z,21.27
2018-06-27T07:08:30.956Z,21.44
2018-06-27T07:10:43.422Z,21.63
2018-06-27T07:12:55.814Z,21.95
2018-06-27T07:15:08.203Z,22.18
2018-06-27T07:17:21.337Z,22.43
2018-06-27T07:19:33.930Z,22.76
2018-06-27T07:21:47.037Z,22.89
2018-06-27T07:23:59.482Z,23.10
2018-06-27T07:26:11.970Z,23.26
2018-06-27T07:28:24.363Z,23.57
2018-06-27T07:30:36.850Z,23.81
2018-06-27T07:32:49.246Z,23.95
2018-06-27T07:35:01.600Z,23.87
2018-06-27T07:37:13.982Z,23.93
2018-06-27T07:39:26.554Z,24.13
2018-06-27T07:41:39.160Z,24.29
2018-06-27T07:43:51.490Z,24.50
2018-06-27T07:46:03.915Z,24.63
2018-06-27T07:48:16.242Z,24.77
2018-06-27T07:50:28.610Z,24.87
2018-06-27T07:52:40.921Z,25.08
2018-06-27T07:54:53.395Z,25.04
2018-06-27T07:57:05.822Z,25.09
2018-06-27T07:59:18.234Z,24.95
2018-06-27T08:01:30.731Z,25.15
2018-06-27T08:03:43.283Z,25.36
2018-06-27T08:05:55.731Z,25.47
2018-06-27T08:08:08.045Z,25.52
2018-06-27T08:10:20.396Z,25.67
2018-06-27T08:12:32.972Z,25.86
2018-06-27T08:14:45.290Z,26.14
2018-06-27T08:16:57.813Z,26.14
2018-06-27T08:19:10.108Z,26.18
2018-06-27T08:21:22.676Z,26.10
2018-06-27T08:23:35.186Z,26.05
2018-06-27T08:25:50.927Z,25.96
2018-06-27T08:28:03.392Z,25.79
2018-06-27T08:30:15.766Z,25.89
2018-06-27T08:32:28.186Z,25.89
2018-06-27T08:34:40.522Z,25.92
2018-06-27T08:36:52.918Z,25.95
2018-06-27T08:39:07.534Z,25.91
2018-06-27T08:41:20.027Z,25.87
2018-06-27T08:43:32.392Z,25.83
2018-06-27T08:45:44.698Z,25.91
2018-06-27T08:47:59.061Z,26.07
2018-06-27T08:50:11.546Z,26.19
2018-06-27T08:52:23.945Z,26.28
2018-06-27T08:54:40.872Z,26.30
2018-06-27T08:56:53.187Z,26.36
2018-06-27T08:59:05.554Z,26.46
2018-06-27T09:01:18.446Z,26.40
2018-06-27T09:03:30.838Z,26.48
2018-06-27T09:05:43.250Z,26.68
2018-06-27T09:07:55.744Z,26.55
2018-06-27T09:10:10.087Z,26.35
2018-06-27T09:12:22.486Z,25.95
2018-06-27T09:14:34.849Z,25.61
2018-06-27T09:16:47.271Z,25.34
2018-06-27T09:18:59.687Z,25.26
2018-06-27T09:21:12.090Z,25.09
2018-06-27T09:23:24.467Z,24.99
2018-06-27T09:25:36.850Z,24.97
2018-06-27T09:27:49.205Z,25.05
2018-06-27T09:30:01.784Z,25.07
2018-06-27T09:32:14.159Z,24.91
2018-06-27T09:34:26.526Z,25.07
2018-06-27T09:36:39.093Z,25.52
2018-06-27T09:38:51.557Z,25.68
2018-06-27T09:41:03.928Z,25.76
2018-06-27T09:43:16.264Z,25.72
2018-06-27T09:45:28.621Z,25.80
2018-06-27T09:47:41.288Z,25.77
2018-06-27T09:49:53.644Z,25.56
2018-06-27T09:52:05.973Z,25.56
2018-06-27T09:54:18.454Z,25.70
2018-06-27T09:56:31.764Z,25.94
2018-06-27T09:58:44.134Z,25.98
2018-06-27T10:00:56.531Z,26.07
2018-06-27T10:03:09.975Z,26.17
2018-06-27T10:05:24.293Z,26.10
2018-06-27T10:07:36.889Z,25.99
2018-06-27T10:09:49.279Z,25.89
2018-06-27T10:12:01.639Z,25.81
2018-06-27T10:14:15.144Z,25.88
2018-06-27T10:16:27.546Z,25.88
2018-06-27T10:18:39.955Z,25.90
2018-06-27T10:20:52.381Z,26.22
2018-06-27T10:23:04.887Z,26.13
2018-06-27T10:25:17.241Z,25.98
2018-06-27T10:27:29.663Z,25.77
2018-06-27T10:29:42.110Z,25.53
2018-06-27T10:31:54.654Z,25.31
2018-06-27T10:34:07.939Z,25.31
2018-06-27T10:36:20.562Z,25.56
2018-06-27T10:38:32.935Z,25.99
2018-06-27T10:40:45.282Z,26.33
2018-06-27T10:42:57.821Z,26.14
2018-06-27T10:45:10.424Z,25.77
2018-06-27T10:47:22.787Z,25.69
2018-06-27T10:49:35.139Z,25.44
2018-06-27T10:51:47.602Z,25.23
2018-06-27T10:54:01.025Z,25.09
2018-06-27T10:56:13.383Z,24.94
2018-06-27T10:58:25.778Z,25.08
2018-06-27T11:00:39.015Z,25.50
2018-06-27T11:02:51.354Z,25.61
2018-06-27T11:05:03.883Z,25.58
2018-06-27T11:07:16.274Z,25.92
2018-06-27T11:09:28.853Z,26.40
2018-06-27T11:11:41.549Z,26.74
2018-06-27T11:13:53.910Z,26.79
2018-06-27T11:16:06.323Z,26.94
2018-06-27T11:18:18.729Z,27.16
2018-06-27T11:20:31.159Z,27.04
2018-06-27T11:22:43.585Z,27.10
2018-06-27T11:24:56.805Z,27.17
2018-06-27T11:27:09.295Z,26.95
2018-06-27T11:29:21.691Z,26.44
2018-06-27T11:31:34.067Z,26.57
2018-06-27T11:33:46.483Z,26.81
2018-06-27T11:35:58.842Z,26.91
2018-06-27T11:38:11.283Z,26.87
2018-06-27T11:40:23.631Z,26.90
2018-06-27T11:42:36.107Z,26.76
2018-06-27T11:44:48.543Z,26.74
2018-06-27T11:47:01.027Z,26.90
2018-06-27T11:49:13.467Z,26.81
2018-06-27T11:51:25.787Z,26.78
2018-06-27T11:53:38.302Z,26.93
2018-06-27T11:55:50.607Z,26.80
2018-06-27T11:58:03.078Z,26.83
2018-06-27T12:00:15.695Z,26.95
2018-06-27T12:02:28.038Z,26.87
2018-06-27T12:04:40.390Z,26.89
2018-06-27T12:06:57.742Z,26.86
2018-06-27T12:09:10.838Z,26.73
2018-06-27T12:11:23.274Z,26.09
2018-06-27T12:13:37.490Z,25.95
2018-06-27T12:15:50.527Z,26.11
2018-06-27T12:18:02.982Z,26.22
2018-06-27T12:20:15.364Z,26.33
2018-06-27T12:22:27.726Z,26.47
2018-06-27T12:24:40.224Z,26.47
2018-06-27T12:26:52.556Z,26.66
2018-06-27T12:29:05.118Z,26.86
2018-06-27T12:31:17.526Z,27.05
2018-06-27T12:33:29.882Z,26.94
2018-06-27T12:35:42.297Z,26.63
2018-06-27T12:37:54.718Z,26.54
2018-06-27T12:40:07.124Z,26.56
2018-06-27T12:42:21.434Z,26.69
2018-06-27T12:44:33.966Z,26.88
2018-06-27T12:46:46.366Z,27.02
2018-06-27T12:48:58.826Z,27.00
2018-06-27T12:51:11.246Z,27.06
2018-06-27T12:53:23.655Z,27.08
2018-06-27T12:55:40.910Z,27.21
2018-06-27T12:57:53.268Z,27.38
2018-06-27T13:00:07.235Z,27.56
2018-06-27T13:02:19.583Z,27.66
2018-06-27T13:04:32.023Z,27.61
2018-06-27T13:06:44.539Z,27.44
2018-06-27T13:08:59.948Z,27.06
2018-06-27T13:11:12.280Z,26.79
2018-06-27T13:13:24.746Z,26.81
2018-06-27T13:15:37.146Z,26.76
2018-06-27T13:17:49.766Z,26.84
2018-06-27T13:20:02.214Z,26.86
2018-06-27T13:22:14.567Z,26.69
2018-06-27T13:24:26.939Z,26.47
2018-06-27T13:26:39.361Z,26.25
2018-06-27T13:28:52.016Z,26.28
2018-06-27T13:31:04.354Z,26.43
2018-06-27T13:33:16.707Z,26.58
2018-06-27T13:35:29.063Z,26.58
2018-06-27T13:37:41.553Z,26.62
2018-06-27T13:39:53.975Z,26.57
2018-06-27T13:42:06.517Z,26.49
2018-06-27T13:44:18.866Z,26.53
2018-06-27T13:46:31.266Z,26.49
2018-06-27T13:48:45.473Z,26.61
2018-06-27T13:50:57.962Z,26.54
2018-06-27T13:53:10.327Z,26.34
2018-06-27T13:55:22.726Z,26.22
2018-06-27T13:57:35.097Z,26.03
2018-06-27T13:59:48.440Z,25.96
2018-06-27T14:02:02.974Z,26.11
2018-06-27T14:04:15.371Z,26.27
2018-06-27T14:06:29.253Z,26.31
2018-06-27T14:08:41.640Z,26.43
2018-06-27T14:10:54.033Z,26.54
2018-06-27T14:13:06.413Z,26.50
2018-06-27T14:15:22.671Z,26.55
2018-06-27T14:17:38.445Z,26.66
2018-06-27T14:19:50.757Z,26.52
2018-06-27T14:22:03.274Z,26.39
2018-06-27T14:24:15.928Z,26.26
2018-06-27T14:26:28.256Z,26.29
2018-06-27T14:28:40.658Z,26.27
2018-06-27T14:30:54.783Z,26.11
2018-06-27T14:33:13.420Z,26.07
2018-06-27T14:35:31.486Z,26.13
2018-06-27T14:37:43.982Z,26.28
2018-06-27T14:39:56.439Z,26.26
2018-06-27T14:42:15.744Z,26.19
2018-06-27T14:44:34.868Z,26.02
2018-06-27T14:46:47.243Z,25.96
2018-06-27T14:49:00.606Z,25.98
2018-06-27T14:51:13.082Z,26.01
2018-06-27T14:53:25.601Z,26.10
2018-06-27T14:55:38.069Z,26.15
2018-06-27T14:57:50.436Z,26.17
2018-06-27T15:00:04.060Z,26.14
2018-06-27T15:02:16.447Z,26.26
2018-06-27T15:04:28.823Z,26.30
2018-06-27T15:06:41.306Z,26.28
2018-06-27T15:08:53.911Z,26.29
2018-06-27T15:11:06.514Z,26.43
2018-06-27T15:13:18.871Z,26.44
2018-06-27T15:15:31.262Z,26.38
2018-06-27T15:17:43.739Z,26.36
2018-06-27T15:19:56.199Z,26.31
2018-06-27T15:22:08.591Z,26.14
2018-06-27T15:24:21.143Z,26.01
2018-06-27T15:26:33.515Z,25.78
2018-06-27T15:28:45.867Z,25.54
2018-06-27T15:30:58.334Z,25.34
2018-06-27T15:33:11.745Z,25.24
2018-06-27T15:35:24.128Z,25.22
2018-06-27T15:37:36.459Z,25.33
2018-06-27T15:39:48.874Z,25.41
2018-06-27T15:42:01.241Z,25.48
2018-06-27T15:44:14.555Z,25.59
2018-06-27T15:46:27.040Z,25.71
2018-06-27T15:48:39.375Z,25.81
2018-06-27T15:50:51.646Z,25.85
2018-06-27T15:53:04.124Z,25.88
2018-06-27T15:55:16.507Z,25.89
2018-06-27T15:57:28.854Z,25.91
2018-06-27T15:59:47.198Z,25.91
2018-06-27T16:01:59.832Z,25.75
2018-06-27T16:04:12.399Z,25.66
2018-06-27T16:06:24.804Z,25.72
2018-06-27T16:08:39.294Z,25.65
2018-06-27T16:10:51.657Z,25.60
2018-06-27T16:13:04.077Z,25.68
2018-06-27T16:15:16.664Z,25.79
2018-06-27T16:17:29.360Z,25.84
2018-06-27T16:19:41.970Z,25.74
2018-06-27T16:21:54.383Z,25.79
2018-06-27T16:24:06.820Z,25.88
2018-06-27T16:26:19.204Z,25.98
2018-06-27T16:28:31.571Z,26.10
2018-06-27T16:30:44.130Z,26.21
2018-06-27T16:32:56.519Z,26.15
2018-06-27T16:35:08.974Z,26.05
2018-06-27T16:37:21.344Z,25.94
2018-06-27T16:39:33.753Z,25.94
2018-06-27T16:41:46.170Z,25.93
2018-06-27T16:43:58.568Z,25.84
2018-06-27T16:46:10.985Z,25.81
2018-06-27T16:48:23.355Z,25.79
2018-06-27T16:50:35.871Z,25.74
2018-06-27T16:52:48.285Z,25.79
2018-06-27T16:55:00.826Z,25.74
2018-06-27T16:57:13.397Z,25.80
2018-06-27T16:59:25.797Z,25.81
2018-06-27T17:01:38.253Z,25.81
2018-06-27T17:03:50.783Z,25.75
2018-06-27T17:06:03.250Z,25.73
2018-06-27T17:08:15.754Z,25.67
2018-06-27T17:10:28.081Z,25.61
2018-06-27T17:12:40.544Z,25.63
2018-06-27T17:14:53.066Z,25.70
2018-06-27T17:17:05.407Z,25.68
2018-06-27T17:19:17.914Z,25.59
2018-06-27T17:21:33.953Z,25.53
2018-06-27T17:23:47.300Z,25.28
2018-06-27T17:25:59.822Z,25.07
2018-06-27T17:28:12.180Z,24.94
2018-06-27T17:30:24.730Z,24.84
2018-06-27T17:32:37.109Z,24.77
2018-06-27T17:34:49.550Z,24.71
2018-06-27T17:37:01.991Z,24.70
2018-06-27T17:39:14.374Z,24.59
2018-06-27T17:41:26.720Z,24.53
2018-06-27T17:43:39.078Z,24.56
2018-06-27T17:45:51.560Z,24.50
2018-06-27T17:48:04.007Z,24.46
2018-06-27T17:50:16.708Z,24.51
2018-06-27T17:52:29.111Z,24.47
2018-06-27T17:54:41.498Z,24.47
2018-06-27T17:56:53.887Z,24.47
2018-06-27T17:59:06.527Z,24.39
2018-06-27T18:01:18.992Z,24.33
2018-06-27T18:03:31.347Z,24.29
2018-06-27T18:05:43.727Z,24.26
2018-06-27T18:07:56.306Z,24.30
2018-06-27T18:10:08.688Z,24.24
2018-06-27T18:12:21.047Z,24.16
2018-06-27T18:14:33.412Z,24.09
2018-06-27T18:16:45.880Z,24.02
2018-06-27T18:18:58.239Z,24.06
2018-06-27T18:21:10.716Z,24.01
2018-06-27T18:23:23.175Z,23.91
2018-06-27T18:25:35.568Z,23.85
2018-06-27T18:27:48.031Z,23.77
2018-06-27T18:30:00.438Z,23.66
2018-06-27T18:32:18.428Z,23.71
2018-06-27T18:34:30.825Z,23.69
2018-06-27T18:36:43.200Z,23.58
2018-06-27T18:38:55.660Z,23.59
2018-06-27T18:41:08.091Z,23.57
2018-06-27T18:43:25.216Z,23.54
2018-06-27T18:45:37.617Z,23.55
2018-06-27T18:47:49.994Z,23.53
2018-06-27T18:50:04.103Z,23.48
2018-06-27T18:52:16.606Z,23.41
2018-06-27T18:54:42.794Z,23.42
2018-06-27T18:56:55.479Z,23.38
2018-06-27T18:59:07.895Z,23.40
2018-06-27T19:01:20.455Z,23.34
2018-06-27T19:03:32.855Z,23.31
2018-06-27T19:05:50.771Z,23.26
2018-06-27T19:08:03.224Z,23.29
2018-06-27T19:10:15.679Z,23.24
2018-06-27T19:12:30.684Z,23.23
2018-06-27T19:14:43.199Z,23.22
2018-06-27T19:16:55.925Z,23.22
2018-06-27T19:19:08.406Z,23.16
2018-06-27T19:21:21.351Z,23.20
2018-06-27T19:23:33.930Z,23.14
2018-06-27T19:25:46.563Z,23.16
2018-06-27T19:27:59.105Z,23.11
2018-06-27T19:30:12.267Z,23.09
2018-06-27T19:32:24.647Z,22.95
2018-06-27T19:34:37.043Z,22.96
2018-06-27T19:36:50.109Z,22.97
2018-06-27T19:39:02.706Z,22.93
2018-06-27T19:41:15.715Z,22.90
2018-06-27T19:43:28.915Z,22.87
2018-06-27T19:45:41.344Z,22.85
2018-06-27T19:47:53.722Z,22.81
2018-06-27T19:50:06.376Z,22.78
2018-06-27T19:52:19.039Z,22.75
2018-06-27T19:54:31.477Z,22.67
2018-06-27T19:56:43.877Z,22.63
2018-06-27T19:58:56.360Z,22.58
2018-06-27T20:01:08.761Z,22.50
2018-06-27T20:03:21.227Z,22.44
2018-06-27T20:05:33.663Z,22.38
2018-06-27T20:07:46.190Z,22.34
2018-06-27T20:09:58.587Z,22.27
2018-06-27T20:12:10.940Z,22.22
2018-06-27T20:14:23.773Z,22.17
2018-06-27T20:16:36.659Z,22.14
2018-06-27T20:18:48.959Z,22.04
2018-06-27T20:21:01.541Z,21.94
2018-06-27T20:23:15.118Z,21.96
2018-06-27T20:25:27.621Z,21.87
2018-06-27T20:27:39.971Z,21.88
2018-06-27T20:29:52.389Z,21.83
2018-06-27T20:32:05.788Z,21.80
2018-06-27T20:34:19.392Z,21.72
2018-06-27T20:36:31.810Z,21.72
2018-06-27T20:38:44.671Z,21.72
2018-06-27T20:40:57.139Z,21.69
2018-06-27T20:43:09.731Z,21.67
2018-06-27T20:45:22.143Z,21.62
2018-06-27T20:47:34.674Z,21.57
2018-06-27T20:49:47.741Z,21.54
2018-06-27T20:52:00.115Z,21.52
2018-06-27T20:54:12.540Z,21.49
2018-06-27T20:56:24.952Z,21.47
2018-06-27T20:58:37.326Z,21.43
2018-06-27T21:00:49.719Z,21.39
2018-06-27T21:03:02.174Z,21.34
2018-06-27T21:05:15.301Z,21.27
2018-06-27T21:07:27.730Z,21.30
2018-06-27T21:09:40.233Z,21.25
2018-06-27T21:11:52.786Z,21.23
2018-06-27T21:14:05.476Z,21.14
2018-06-27T21:16:18.515Z,21.11
2018-06-27T21:18:31.057Z,21.02
2018-06-27T21:20:44.412Z,21.01
2018-06-27T21:22:56.892Z,20.93
2018-06-27T21:25:09.343Z,20.94
2018-06-27T21:27:22.614Z,20.90
2018-06-27T21:29:35.176Z,20.89
2018-06-27T21:31:47.668Z,20.83
2018-06-27T21:34:00.103Z,20.75
2018-06-27T21:36:12.567Z,20.73
2018-06-27T21:38:24.902Z,20.73
2018-06-27T21:40:37.410Z,20.69
2018-06-27T21:42:49.745Z,20.64
2018-06-27T21:45:02.148Z,20.57
2018-06-27T21:47:14.556Z,20.48
2018-06-27T21:49:26.929Z,20.38
2018-06-27T21:51:39.655Z,20.34
2018-06-27T21:53:53.375Z,20.34
2018-06-27T21:56:05.877Z,20.29
2018-06-27T21:58:18.261Z,20.28
2018-06-27T22:00:32.062Z,20.23
2018-06-27T22:02:44.467Z,20.17
2018-06-27T22:04:56.822Z,20.15
2018-06-27T22:07:09.259Z,20.06
2018-06-27T22:09:21.644Z,20.06
2018-06-27T22:11:33.996Z,20.03
2018-06-27T22:13:46.494Z,19.95
2018-06-27T22:15:58.905Z,19.84
2018-06-27T22:18:11.350Z,19.76
2018-06-27T22:20:23.823Z,19.72
2018-06-27T22:22:36.204Z,19.70
2018-06-27T22:24:48.666Z,19.62
2018-06-27T22:27:01.129Z,19.55
2018-06-27T22:29:13.546Z,19.50
2018-06-27T22:31:25.917Z,19.46
2018-06-27T22:33:38.547Z,19.46
2018-06-27T22:35:50.945Z,19.47
2018-06-27T22:38:03.351Z,19.47
2018-06-27T22:40:15.750Z,19.40
2018-06-27T22:42:28.170Z,19.34
2018-06-27T22:44:40.632Z,19.34
2018-06-27T22:46:53.141Z,19.28
2018-06-27T22:49:05.567Z,19.25
2018-06-27T22:51:17.986Z,19.23
2018-06-27T22:53:30.384Z,19.18
2018-06-27T22:55:42.830Z,19.20
2018-06-27T22:57:55.271Z,19.14
2018-06-27T23:00:07.723Z,19.08
2018-06-27T23:02:20.074Z,19.07
2018-06-27T23:04:32.454Z,19.02
2018-06-27T23:06:44.815Z,18.99
2018-06-27T23:08:57.204Z,18.97
2018-06-27T23:11:09.779Z,18.94
2018-06-27T23:13:22.235Z,18.93
2018-06-27T23:15:34.646Z,18.86
2018-06-27T23:17:47.032Z,18.80
2018-06-27T23:19:59.390Z,18.71
2018-06-27T23:22:23.036Z,18.62
2018-06-27T23:24:35.394Z,18.54
2018-06-27T23:26:47.962Z,18.48
2018-06-27T23:29:00.298Z,18.43
2018-06-27T23:31:12.664Z,18.36
2018-06-27T23:33:25.150Z,18.28
2018-06-27T23:35:37.563Z,18.15
2018-06-27T23:37:50.056Z,17.99
2018-06-27T23:40:02.496Z,17.88
2018-06-27T23:42:14.999Z,17.77
2018-06-27T23:44:27.350Z,17.66
2018-06-27T23:46:39.760Z,17.52
2018-06-27T23:48:52.189Z,17.43
2018-06-27T23:51:04.646Z,17.35
2018-06-27T23:53:17.027Z,17.33
2018-06-27T23:55:29.356Z,17.30
2018-06-27T23:57:41.974Z,17.27
2018-06-27T23:59:54.367Z,17.27
