createdAt,value
2023-01-07T00:01:45.215Z,6.10
2023-01-07T00:04:16.933Z,6.10
2023-01-07T00:06:47.370Z,6.00
2023-01-07T00:09:19.797Z,6.10
2023-01-07T00:11:47.999Z,6.10
2023-01-07T00:14:16.835Z,6.10
2023-01-07T00:16:45.421Z,6.10
2023-01-07T00:19:17.050Z,6.10
2023-01-07T00:21:45.490Z,6.10
2023-01-07T00:24:14.206Z,6.10
2023-01-07T00:26:42.890Z,6.10
2023-01-07T00:29:11.436Z,6.10
2023-01-07T00:31:41.646Z,6.10
2023-01-07T00:34:11.254Z,6.10
2023-01-07T00:36:42.678Z,6.10
2023-01-07T00:39:14.832Z,6.10
2023-01-07T00:42:05.435Z,6.00
2023-01-07T00:44:34.672Z,6.00
2023-01-07T00:47:03.133Z,6.10
2023-01-07T00:49:31.709Z,6.00
2023-01-07T00:52:01.316Z,6.00
2023-01-07T00:54:29.899Z,6.00
2023-01-07T00:56:58.137Z,6.00
2023-01-07T00:59:26.927Z,6.00
2023-01-07T01:01:55.319Z,5.90
2023-01-07T01:04:23.966Z,5.90
2023-01-07T01:06:52.149Z,5.90
2023-01-07T01:09:22.487Z,5.80
2023-01-07T01:11:50.691Z,5.80
2023-01-07T01:14:19.167Z,5.80
2023-01-07T01:16:47.553Z,5.80
2023-01-07T01:19:16.489Z,5.70
2023-01-07T01:21:44.740Z,5.70
2023-01-07T01:24:13.313Z,5.60
2023-01-07T01:26:42.978Z,5.60
2023-01-07T01:29:11.493Z,5.50
2023-01-07T01:31:39.819Z,5.50
2023-01-07T01:34:08.326Z,5.50
2023-01-07T01:36:37.190Z,5.40
2023-01-07T01:39:05.957Z,5.40
2023-01-07T01:41:34.616Z,5.30
2023-01-07T01:44:36.001Z,5.30
2023-01-07T01:47:05.481Z,5.30
2023-01-07T01:49:37.585Z,5.20
2023-01-07T01:52:11.139Z,5.20
2023-01-07T01:54:42.829Z,5.10
2023-01-07T01:57:11.626Z,5.10
2023-01-07T01:59:45.320Z,5.00
2023-01-07T02:02:16.225Z,5.00
2023-01-07T02:04:44.817Z,5.00
2023-01-07T02:07:16.669Z,5.00
2023-01-07T02:09:45.375Z,5.00
2023-01-07T02:12:23.271Z,5.10
2023-01-07T02:15:09.512Z,5.10
2023-01-07T02:17:48.139Z,5.10
2023-01-07T02:20:55.889Z,5.20
2023-01-07T02:24:02.204Z,5.20
2023-01-07T02:27:06.950Z,5.20
2023-01-07T02:30:12.716Z,5.20
2023-01-07T02:33:05.974Z,5.30
2023-01-07T02:36:02.094Z,5.30
2023-01-07T02:38:36.354Z,5.30
2023-01-07T02:41:14.354Z,5.30
2023-01-07T02:43:53.965Z,5.30
2023-01-07T02:46:28.594Z,5.40
2023-01-07T02:49:01.383Z,5.40
2023-01-07T02:51:36.585Z,5.30
2023-01-07T02:54:07.308Z,5.40
2023-01-07T02:56:49.910Z,5.40
2023-01-07T02:59:34.170Z,5.40
2023-01-07T03:02:26.695Z,5.40
2023-01-07T03:05:27.711Z,5.30
2023-01-07T03:08:05.712Z,5.30
2023-01-07T03:10:42.178Z,5.30
2023-01-07T03:13:15.469Z,5.30
2023-01-07T03:15:49.794Z,5.40
2023-01-07T03:18:21.345Z,5.30
2023-01-07T03:20:56.205Z,5.30
2023-01-07T03:23:28.478Z,5.30
2023-01-07T03:26:02.021Z,5.30
2023-01-07T03:28:36.118Z,5.30
2023-01-07T03:31:06.972Z,5.30
2023-01-07T03:33:42.411Z,5.30
2023-01-07T03:36:16.189Z,5.30
2023-01-07T03:38:45.751Z,5.30
2023-01-07T03:41:34.413Z,5.30
2023-01-07T03:44:01.819Z,5.20
2023-01-07T03:46:30.505Z,5.20
2023-01-07T03:48:58.823Z,5.20
2023-01-07T03:51:28.704Z,5.30
2023-01-07T03:53:56.913Z,5.20
2023-01-07T03:56:25.369Z,5.20
2023-01-07T03:58:53.581Z,5.30
2023-01-07T04:01:22.180Z,5.30
2023-01-07T04:03:50.463Z,5.30
2023-01-07T04:06:18.978Z,5.40
2023-01-07T04:08:48.580Z,5.40
2023-01-07T04:11:17.097Z,5.40
2023-01-07T04:13:45.413Z,5.50
2023-01-07T04:16:13.953Z,5.50
2023-01-07T04:18:42.210Z,5.50
2023-01-07T04:21:10.899Z,5.60
2023-01-07T04:23:39.151Z,5.60
2023-01-07T04:26:09.091Z,5.60
2023-01-07T04:28:37.343Z,5.70
2023-01-07T04:31:06.007Z,5.70
2023-01-07T04:33:34.228Z,5.70
2023-01-07T04:36:02.693Z,5.80
2023-01-07T04:38:30.897Z,5.80
2023-01-07T04:40:59.397Z,5.80
2023-01-07T04:43:28.993Z,5.80
2023-01-07T04:45:57.469Z,5.90
2023-01-07T04:48:25.996Z,5.80
2023-01-07T04:50:54.495Z,5.90
2023-01-07T04:53:22.699Z,5.90
2023-01-07T04:55:51.777Z,5.90
2023-01-07T04:58:19.943Z,6.00
2023-01-07T05:00:50.080Z,6.00
2023-01-07T05:03:19.906Z,6.00
2023-01-07T05:05:48.382Z,6.00
2023-01-07T05:08:16.607Z,6.00
2023-01-07T05:10:45.146Z,6.00
2023-01-07T05:13:16.882Z,6.00
2023-01-07T05:15:45.451Z,6.10
2023-01-07T05:18:15.507Z,6.10
2023-01-07T05:20:44.267Z,6.10
2023-01-07T05:23:12.529Z,6.10
2023-01-07T05:25:41.936Z,6.10
2023-01-07T05:28:12.061Z,6.10
2023-01-07T05:30:40.630Z,6.10
2023-01-07T05:33:09.155Z,6.10
2023-01-07T05:35:39.105Z,6.10
2023-01-07T05:38:07.354Z,6.20
2023-01-07T05:40:35.924Z,6.20
2023-01-07T05:43:04.153Z,6.20
2023-01-07T05:45:32.639Z,6.20
2023-01-07T05:48:00.867Z,6.20
2023-01-07T05:50:29.334Z,6.20
2023-01-07T05:52:58.851Z,6.20
2023-01-07T05:55:27.340Z,6.20
2023-01-07T05:57:55.630Z,6.30
2023-01-07T06:00:24.226Z,6.30
2023-01-07T06:02:52.401Z,6.30
2023-01-07T06:05:22.421Z,6.30
2023-01-07T06:07:50.979Z,6.30
2023-01-07T06:10:21.079Z,6.30
2023-01-07T06:12:51.326Z,6.30
2023-01-07T06:15:20.204Z,6.30
2023-01-07T06:17:48.492Z,6.30
2023-01-07T06:20:17.322Z,6.30
2023-01-07T06:22:45.649Z,6.30
2023-01-07T06:25:14.740Z,6.30
2023-01-07T06:27:44.328Z,6.30
2023-01-07T06:30:13.961Z,6.30
2023-01-07T06:32:43.953Z,6.30
2023-01-07T06:35:13.397Z,6.30
2023-01-07T06:37:42.159Z,6.30
2023-01-07T06:40:12.056Z,6.30
2023-01-07T06:42:40.297Z,6.20
2023-01-07T06:45:11.502Z,6.30
2023-01-07T06:47:39.646Z,6.30
2023-01-07T06:50:09.078Z,6.30
2023-01-07T06:52:37.288Z,6.30
2023-01-07T06:55:06.310Z,6.30
2023-01-07T06:57:34.519Z,6.30
2023-01-07T07:00:03.595Z,6.30
2023-01-07T07:02:33.397Z,6.30
2023-01-07T07:05:02.262Z,6.30
2023-01-07T07:07:30.483Z,6.30
2023-01-07T07:09:59.110Z,6.30
2023-01-07T07:12:27.407Z,6.30
2023-01-07T07:14:55.816Z,6.40
2023-01-07T07:17:24.017Z,6.40
2023-01-07T07:19:53.995Z,6.40
2023-01-07T07:22:22.209Z,6.40
2023-01-07T07:24:50.812Z,6.40
2023-01-07T07:27:18.992Z,6.40
2023-01-07T07:29:47.663Z,6.40
2023-01-07T07:32:16.162Z,6.40
2023-01-07T07:34:44.883Z,6.40
2023-01-07T07:37:14.632Z,6.40
2023-01-07T07:39:43.294Z,6.50
2023-01-07T07:42:11.472Z,6.50
2023-01-07T07:44:40.068Z,6.50
2023-01-07T07:47:08.311Z,6.50
2023-01-07T07:49:36.790Z,6.50
2023-01-07T07:52:05.220Z,6.50
2023-01-07T07:54:35.163Z,6.50
2023-01-07T07:57:03.949Z,6.50
2023-01-07T07:59:32.532Z,6.50
2023-01-07T08:02:00.881Z,6.50
2023-01-07T08:04:34.065Z,6.50
2023-01-07T08:07:02.663Z,6.60
2023-01-07T08:09:31.230Z,6.50
2023-01-07T08:12:01.003Z,6.60
2023-01-07T08:14:29.543Z,6.60
2023-01-07T08:16:57.782Z,6.60
2023-01-07T08:19:26.358Z,6.60
2023-01-07T08:21:54.633Z,6.70
2023-01-07T08:24:23.123Z,6.70
2023-01-07T08:26:55.482Z,6.70
2023-01-07T08:29:25.396Z,6.70
2023-01-07T08:31:53.636Z,6.80
2023-01-07T08:34:23.771Z,6.80
2023-01-07T08:36:53.057Z,6.80
2023-01-07T08:39:21.560Z,6.90
2023-01-07T08:41:49.770Z,6.90
2023-01-07T08:44:18.274Z,6.90
2023-01-07T08:46:47.945Z,6.90
2023-01-07T08:49:16.475Z,7.00
2023-01-07T08:51:44.670Z,7.00
2023-01-07T08:54:13.588Z,7.00
2023-01-07T08:56:42.035Z,7.00
2023-01-07T08:59:10.738Z,7.00
2023-01-07T09:01:39.105Z,7.00
2023-01-07T09:04:09.157Z,7.10
2023-01-07T09:06:37.496Z,7.10
2023-01-07T09:09:06.146Z,7.10
2023-01-07T09:11:34.487Z,7.10
2023-01-07T09:14:03.135Z,7.20
2023-01-07T09:16:31.397Z,7.20
2023-01-07T09:18:59.906Z,7.20
2023-01-07T09:21:29.580Z,7.20
2023-01-07T09:23:58.106Z,7.30
2023-01-07T09:26:26.390Z,7.30
2023-01-07T09:28:54.877Z,7.30
2023-01-07T09:31:24.394Z,7.30
2023-01-07T09:33:53.249Z,7.30
2023-01-07T09:36:21.730Z,7.40
2023-01-07T09:38:51.576Z,7.40
2023-01-07T09:41:30.146Z,7.50
2023-01-07T09:44:10.837Z,7.50
2023-01-07T09:46:39.151Z,7.60
2023-01-07T09:49:12.357Z,7.60
2023-01-07T09:51:43.828Z,7.60
2023-01-07T09:54:22.732Z,7.70
2023-01-07T09:56:51.894Z,7.70
2023-01-07T09:59:20.781Z,7.70
2023-01-07T10:01:55.808Z,7.70
2023-01-07T10:04:34.644Z,7.80
2023-01-07T10:07:12.584Z,7.70
2023-01-07T10:09:56.651Z,7.80
2023-01-07T10:12:31.922Z,7.80
2023-01-07T10:15:11.636Z,7.80
2023-01-07T10:17:50.459Z,7.80
2023-01-07T10:20:27.620Z,7.80
2023-01-07T10:23:01.958Z,7.90
2023-01-07T10:25:37.023Z,7.90
2023-01-07T10:28:11.564Z,7.90
2023-01-07T10:30:44.762Z,7.90
2023-01-07T10:33:20.038Z,7.90
2023-01-07T10:35:50.831Z,7.90
2023-01-07T10:38:21.129Z,7.90
2023-01-07T10:40:54.604Z,7.90
2023-01-07T10:43:36.911Z,7.90
2023-01-07T10:46:27.640Z,7.90
2023-01-07T10:49:14.348Z,7.90
2023-01-07T10:52:05.754Z,7.90
2023-01-07T10:55:06.212Z,7.90
2023-01-07T10:57:37.672Z,8.00
2023-01-07T11:00:09.074Z,8.00
2023-01-07T11:02:39.837Z,8.00
2023-01-07T11:05:14.096Z,8.00
2023-01-07T11:07:46.921Z,7.90
2023-01-07T11:10:17.779Z,8.00
2023-01-07T11:12:50.277Z,8.00
2023-01-07T11:15:23.540Z,8.00
2023-01-07T11:17:55.348Z,7.90
2023-01-07T11:20:48.336Z,7.90
2023-01-07T11:23:35.846Z,7.90
2023-01-07T11:26:26.918Z,7.90
2023-01-07T11:28:59.567Z,7.80
2023-01-07T11:31:48.132Z,7.90
2023-01-07T11:34:24.605Z,7.90
2023-01-07T11:36:53.521Z,7.80
2023-01-07T11:39:24.713Z,7.90
2023-01-07T11:41:55.711Z,7.80
2023-01-07T11:44:26.604Z,7.80
2023-01-07T11:46:55.937Z,7.90
2023-01-07T11:49:27.936Z,7.90
2023-01-07T11:51:56.994Z,7.90
2023-01-07T11:54:27.601Z,7.90
2023-01-07T11:57:12.243Z,7.90
2023-01-07T11:59:42.218Z,7.90
2023-01-07T12:02:26.547Z,7.90
2023-01-07T12:05:17.829Z,7.90
2023-01-07T12:07:47.446Z,7.90
2023-01-07T12:10:36.234Z,7.90
2023-01-07T12:13:06.527Z,7.90
2023-01-07T12:15:48.745Z,7.80
2023-01-07T12:18:36.392Z,7.80
2023-01-07T12:21:28.902Z,7.80
2023-01-07T12:24:11.641Z,7.80
2023-01-07T12:26:47.873Z,7.70
2023-01-07T12:29:27.286Z,7.60
2023-01-07T12:32:10.697Z,7.60
2023-01-07T12:34:49.112Z,7.60
2023-01-07T12:37:44.777Z,7.50
2023-01-07T12:40:21.754Z,7.50
2023-01-07T12:42:55.197Z,7.50
2023-01-07T12:45:29.353Z,7.50
2023-01-07T12:48:03.013Z,7.60
2023-01-07T12:50:40.164Z,7.50
2023-01-07T12:53:15.184Z,7.50
2023-01-07T12:55:47.746Z,7.50
2023-01-07T12:58:21.061Z,7.50
2023-01-07T13:00:57.047Z,7.50
2023-01-07T13:03:38.610Z,7.50
2023-01-07T13:06:15.228Z,7.60
2023-01-07T13:08:51.371Z,7.60
2023-01-07T13:11:44.229Z,7.60
2023-01-07T13:14:23.231Z,7.60
2023-01-07T13:16:51.725Z,7.70
2023-01-07T13:19:21.552Z,7.70
2023-01-07T13:21:50.407Z,7.70
2023-01-07T13:24:55.480Z,7.70
2023-01-07T13:27:28.618Z,7.60
2023-01-07T13:30:15.097Z,7.60
2023-01-07T13:33:06.744Z,7.60
2023-01-07T13:35:47.105Z,7.70
2023-01-07T13:38:29.976Z,7.70
2023-01-07T13:41:11.742Z,7.70
2023-01-07T13:44:16.743Z,7.70
2023-01-07T13:46:47.634Z,7.70
2023-01-07T13:49:27.364Z,7.70
2023-01-07T13:52:13.477Z,7.70
2023-01-07T13:54:59.351Z,7.70
2023-01-07T13:57:43.367Z,7.70
2023-01-07T14:00:53.433Z,7.70
2023-01-07T14:03:46.815Z,7.70
2023-01-07T14:06:41.798Z,7.70
2023-01-07T14:09:37.463Z,7.60
2023-01-07T14:12:33.478Z,7.60
2023-01-07T14:15:39.596Z,7.50
2023-01-07T14:18:29.743Z,7.50
2023-01-07T14:21:10.008Z,7.50
2023-01-07T14:23:45.093Z,7.50
2023-01-07T14:26:36.498Z,7.50
2023-01-07T14:29:43.526Z,7.50
2023-01-07T14:32:31.580Z,7.50
2023-01-07T14:35:06.930Z,7.40
2023-01-07T14:37:38.328Z,7.50
2023-01-07T14:40:42.557Z,7.50
2023-01-07T14:43:57.046Z,7.40
2023-01-07T14:46:45.676Z,7.40
2023-01-07T14:49:40.847Z,7.40
2023-01-07T14:52:19.496Z,7.40
2023-01-07T14:55:22.145Z,7.40
2023-01-07T14:58:04.084Z,7.40
2023-01-07T15:00:55.445Z,7.40
2023-01-07T15:03:47.723Z,7.40
2023-01-07T15:06:27.722Z,7.40
2023-01-07T15:09:20.963Z,7.40
2023-01-07T15:12:09.013Z,7.40
2023-01-07T15:15:00.738Z,7.40
2023-01-07T15:17:29.368Z,7.40
2023-01-07T15:20:00.191Z,7.40
2023-01-07T15:22:55.811Z,7.40
2023-01-07T15:25:45.935Z,7.40
2023-01-07T15:28:22.451Z,7.40
2023-01-07T15:30:58.324Z,7.40
2023-01-07T15:33:41.757Z,7.40
2023-01-07T15:36:15.612Z,7.40
2023-01-07T15:38:48.963Z,7.40
2023-01-07T15:41:31.416Z,7.40
2023-01-07T15:44:02.159Z,7.40
2023-01-07T15:46:32.345Z,7.40
2023-01-07T15:49:15.398Z,7.40
2023-01-07T15:51:47.979Z,7.40
2023-01-07T15:54:24.786Z,7.40
2023-01-07T15:56:55.279Z,7.40
2023-01-07T15:59:28.146Z,7.40
2023-01-07T16:02:02.282Z,7.40
2023-01-07T16:04:34.154Z,7.40
2023-01-07T16:07:03.893Z,7.40
2023-01-07T16:09:35.038Z,7.50
2023-01-07T16:12:03.248Z,7.40
2023-01-07T16:14:38.081Z,7.40
2023-01-07T16:17:16.084Z,7.40
2023-01-07T16:19:44.645Z,7.40
2023-01-07T16:22:16.996Z,7.40
2023-01-07T16:24:50.541Z,7.50
2023-01-07T16:27:28.423Z,7.50
2023-01-07T16:29:59.493Z,7.50
2023-01-07T16:32:28.350Z,7.50
2023-01-07T16:35:04.497Z,7.50
2023-01-07T16:37:37.716Z,7.50
2023-01-07T16:40:16.244Z,7.60
2023-01-07T16:42:48.503Z,7.50
2023-01-07T16:45:28.211Z,7.60
2023-01-07T16:48:18.578Z,7.60
2023-01-07T16:50:48.584Z,7.60
2023-01-07T16:53:30.416Z,7.60
2023-01-07T16:56:15.829Z,7.60
2023-01-07T16:58:49.122Z,7.60
2023-01-07T17:01:20.795Z,7.60
2023-01-07T17:03:54.023Z,7.70
2023-01-07T17:06:26.524Z,7.70
2023-01-07T17:08:58.225Z,7.70
2023-01-07T17:11:36.347Z,7.70
2023-01-07T17:14:05.136Z,7.70
2023-01-07T17:16:34.049Z,7.70
2023-01-07T17:19:24.558Z,7.70
2023-01-07T17:21:54.334Z,7.70
2023-01-07T17:24:48.344Z,7.80
2023-01-07T17:27:28.444Z,7.70
2023-01-07T17:29:57.341Z,7.80
2023-01-07T17:32:25.981Z,7.80
2023-01-07T17:34:54.267Z,7.80
2023-01-07T17:37:22.858Z,7.80
2023-01-07T17:39:52.586Z,7.80
2023-01-07T17:42:41.195Z,7.80
2023-01-07T17:45:14.514Z,7.80
2023-01-07T17:47:42.996Z,7.80
2023-01-07T17:50:14.530Z,7.80
2023-01-07T17:52:51.603Z,7.80
2023-01-07T17:55:23.229Z,7.80
2023-01-07T17:57:56.030Z,7.80
2023-01-07T18:00:26.701Z,7.80
2023-01-07T18:02:59.280Z,7.80
2023-01-07T18:05:28.205Z,7.80
2023-01-07T18:07:56.733Z,7.80
2023-01-07T18:10:50.546Z,7.80
2023-01-07T18:13:18.092Z,7.80
2023-01-07T18:15:46.258Z,7.80
2023-01-07T18:18:15.129Z,7.80
2023-01-07T18:20:43.441Z,7.80
2023-01-07T18:23:12.756Z,7.80
2023-01-07T18:25:44.365Z,7.80
2023-01-07T18:28:13.250Z,7.80
2023-01-07T18:30:41.763Z,7.80
2023-01-07T18:33:11.884Z,7.80
2023-01-07T18:35:41.561Z,7.80
2023-01-07T18:38:13.787Z,7.80
2023-01-07T18:40:44.055Z,7.80
2023-01-07T18:43:14.089Z,7.80
2023-01-07T18:45:43.168Z,7.80
2023-01-07T18:48:12.963Z,7.80
2023-01-07T18:50:42.826Z,7.80
2023-01-07T18:53:11.883Z,7.80
2023-01-07T18:55:42.411Z,7.90
2023-01-07T18:58:14.488Z,7.80
2023-01-07T19:00:44.282Z,7.80
2023-01-07T19:03:14.350Z,7.80
2023-01-07T19:05:42.677Z,7.80
2023-01-07T19:08:11.192Z,7.90
2023-01-07T19:10:42.560Z,7.80
2023-01-07T19:13:12.552Z,7.90
2023-01-07T19:15:41.870Z,7.90
2023-01-07T19:18:10.967Z,7.90
2023-01-07T19:20:39.337Z,7.90
2023-01-07T19:23:08.237Z,7.90
2023-01-07T19:25:36.672Z,7.90
2023-01-07T19:28:05.435Z,7.90
2023-01-07T19:30:36.112Z,7.90
2023-01-07T19:33:04.769Z,7.90
2023-01-07T19:35:33.047Z,7.90
2023-01-07T19:38:02.140Z,7.90
2023-01-07T19:40:30.623Z,7.80
2023-01-07T19:42:59.353Z,7.90
2023-01-07T19:45:27.850Z,7.80
2023-01-07T19:47:58.428Z,7.80
2023-01-07T19:50:26.860Z,7.80
2023-01-07T19:52:55.696Z,7.80
2023-01-07T19:55:24.480Z,7.90
2023-01-07T19:57:56.413Z,8.00
2023-01-07T20:00:24.617Z,7.90
2023-01-07T20:02:53.166Z,8.00
2023-01-07T20:05:25.728Z,7.90
2023-01-07T20:08:13.611Z,7.90
2023-01-07T20:10:41.858Z,7.90
2023-01-07T20:13:10.366Z,7.90
2023-01-07T20:15:38.694Z,7.90
2023-01-07T20:18:07.227Z,7.90
2023-01-07T20:20:37.136Z,7.90
2023-01-07T20:23:05.752Z,7.90
2023-01-07T20:25:33.913Z,7.90
2023-01-07T20:28:02.447Z,7.90
2023-01-07T20:30:30.687Z,7.90
2023-01-07T20:32:59.711Z,7.80
2023-01-07T20:35:27.929Z,7.90
2023-01-07T20:37:58.054Z,7.90
2023-01-07T20:40:26.253Z,7.80
2023-01-07T20:42:55.348Z,7.80
2023-01-07T20:45:23.528Z,7.80
2023-01-07T20:47:51.997Z,7.80
2023-01-07T20:50:20.181Z,7.80
2023-01-07T20:52:51.047Z,7.80
2023-01-07T20:55:20.792Z,7.80
2023-01-07T20:57:49.506Z,7.80
2023-01-07T21:00:17.880Z,7.80
2023-01-07T21:02:46.438Z,7.80
2023-01-07T21:05:20.099Z,7.80
2023-01-07T21:07:49.032Z,7.90
2023-01-07T21:10:20.237Z,7.80
2023-01-07T21:12:48.706Z,7.80
2023-01-07T21:15:17.788Z,7.90
2023-01-07T21:17:46.372Z,7.80
2023-01-07T21:20:16.451Z,7.80
2023-01-07T21:22:47.497Z,7.90
2023-01-07T21:25:16.129Z,7.80
2023-01-07T21:27:48.499Z,7.80
2023-01-07T21:30:18.188Z,7.80
2023-01-07T21:32:47.468Z,7.80
2023-01-07T21:35:16.286Z,7.90
2023-01-07T21:37:44.931Z,7.80
2023-01-07T21:40:13.224Z,7.80
2023-01-07T21:42:41.699Z,7.80
2023-01-07T21:45:12.662Z,7.80
2023-01-07T21:47:41.366Z,7.80
2023-01-07T21:50:10.204Z,7.80
2023-01-07T21:52:38.686Z,7.80
2023-01-07T21:55:08.025Z,7.70
2023-01-07T21:57:39.124Z,7.80
2023-01-07T22:00:08.736Z,7.70
2023-01-07T22:02:38.507Z,7.70
2023-01-07T22:05:10.735Z,7.70
2023-01-07T22:07:41.416Z,7.70
2023-01-07T22:10:11.256Z,7.70
2023-01-07T22:12:39.815Z,7.70
2023-01-07T22:15:09.046Z,7.70
2023-01-07T22:17:38.950Z,7.70
2023-01-07T22:20:09.940Z,7.70
2023-01-07T22:22:41.856Z,7.60
2023-01-07T22:25:10.971Z,7.60
2023-01-07T22:27:39.547Z,7.60
2023-01-07T22:30:09.807Z,7.60
2023-01-07T22:32:41.317Z,7.60
2023-01-07T22:35:10.101Z,7.50
2023-01-07T22:37:38.719Z,7.50
2023-01-07T22:40:11.157Z,7.50
2023-01-07T22:42:44.290Z,7.40
2023-01-07T22:45:17.458Z,7.40
2023-01-07T22:47:51.282Z,7.30
2023-01-07T22:50:20.275Z,7.30
2023-01-07T22:52:48.994Z,7.30
2023-01-07T22:55:17.519Z,7.30
2023-01-07T22:57:46.088Z,7.30
2023-01-07T23:00:18.980Z,7.30
2023-01-07T23:02:49.628Z,7.20
2023-01-07T23:05:17.917Z,7.20
2023-01-07T23:07:46.456Z,7.20
2023-01-07T23:10:14.649Z,7.20
2023-01-07T23:12:43.132Z,7.30
2023-01-07T23:15:12.973Z,7.20
2023-01-07T23:17:42.947Z,7.20
2023-01-07T23:20:12.927Z,7.20
2023-01-07T23:22:41.473Z,7.20
2023-01-07T23:25:10.111Z,7.10
2023-01-07T23:27:39.574Z,7.10
2023-01-07T23:30:09.259Z,7.10
2023-01-07T23:32:37.961Z,7.10
2023-01-07T23:35:06.936Z,7.10
2023-01-07T23:37:36.735Z,7.00
2023-01-07T23:40:05.670Z,7.10
2023-01-07T23:42:34.230Z,7.00
2023-01-07T23:45:02.583Z,7.00
2023-01-07T23:47:31.170Z,7.00
2023-01-07T23:49:59.452Z,7.00
2023-01-07T23:52:27.954Z,7.00
2023-01-07T23:54:57.738Z,7.00
2023-01-07T23:57:26.329Z,7.00
2023-01-07T23:59:54.543Z,7.00
