createdAt,value
2023-02-16T00:00:47.145Z,51.60
2023-02-16T00:03:34.798Z,49.40
2023-02-16T00:06:02.578Z,55.00
2023-02-16T00:08:30.383Z,43.90
2023-02-16T00:11:17.159Z,47.50
2023-02-16T00:13:44.985Z,37.80
2023-02-16T00:16:21.650Z,41.20
2023-02-16T00:18:49.873Z,44.40
2023-02-16T00:21:18.853Z,55.10
2023-02-16T00:23:48.483Z,52.80
2023-02-16T00:26:25.485Z,43.50
2023-02-16T00:28:58.584Z,42.20
2023-02-16T00:31:37.827Z,47.80
2023-02-16T00:34:41.437Z,47.20
2023-02-16T00:37:12.127Z,46.00
2023-02-16T00:39:42.030Z,51.00
2023-02-16T00:44:51.642Z,47.30
2023-02-16T01:08:37.599Z,55.00
2023-02-16T01:11:07.581Z,47.60
2023-02-16T01:13:50.798Z,49.80
2023-02-16T01:16:22.262Z,43.80
2023-02-16T01:18:50.976Z,53.10
2023-02-16T01:21:24.239Z,49.90
2023-02-16T01:23:53.732Z,50.50
2023-02-16T01:26:21.916Z,46.60
2023-02-16T01:28:49.937Z,49.90
2023-02-16T01:31:18.273Z,45.50
2023-02-16T01:33:46.092Z,38.90
2023-02-16T01:36:33.223Z,51.20
2023-02-16T01:39:01.730Z,45.80
2023-02-16T01:41:46.324Z,47.00
2023-02-16T01:44:17.942Z,49.20
2023-02-16T01:47:01.408Z,51.50
2023-02-16T01:49:29.184Z,46.60
2023-02-16T01:52:00.256Z,47.40
2023-02-16T01:54:44.570Z,48.80
2023-02-16T01:57:27.484Z,50.30
2023-02-16T01:59:55.167Z,44.30
2023-02-16T02:02:28.970Z,44.00
2023-02-16T02:05:34.541Z,49.50
2023-02-16T02:08:36.373Z,46.40
2023-02-16T02:11:11.812Z,34.00
2023-02-16T02:13:47.274Z,43.90
2023-02-16T02:16:19.417Z,47.60
2023-02-16T02:18:48.279Z,45.50
2023-02-16T02:22:11.884Z,52.80
2023-02-16T02:24:58.681Z,50.60
2023-02-16T02:27:32.576Z,42.80
2023-02-16T02:30:27.514Z,36.30
2023-02-16T02:33:26.754Z,31.00
2023-02-16T02:36:16.169Z,35.60
2023-02-16T02:39:04.184Z,36.30
2023-02-16T02:42:02.863Z,47.40
2023-02-16T02:44:37.845Z,50.70
2023-02-16T02:47:05.867Z,46.20
2023-02-16T02:49:33.888Z,54.30
2023-02-16T02:52:02.210Z,55.00
2023-02-16T02:54:52.369Z,50.30
2023-02-16T02:57:58.234Z,46.70
2023-02-16T03:00:41.290Z,45.50
2023-02-16T03:03:27.656Z,46.30
2023-02-16T03:06:01.814Z,64.60
2023-02-16T03:08:33.939Z,49.50
2023-02-16T03:11:29.899Z,49.10
2023-02-16T03:14:02.354Z,52.90
2023-02-16T03:16:39.547Z,46.70
2023-02-16T03:19:28.986Z,52.10
2023-02-16T03:22:15.728Z,33.50
2023-02-16T03:25:02.954Z,53.40
2023-02-16T03:27:54.759Z,47.80
2023-02-16T03:30:24.764Z,54.90
2023-02-16T03:32:53.354Z,50.50
2023-02-16T03:35:21.620Z,55.00
2023-02-16T03:37:49.433Z,48.40
2023-02-16T03:40:30.135Z,46.90
2023-02-16T03:43:01.279Z,44.70
2023-02-16T03:45:29.969Z,48.00
2023-02-16T03:47:57.852Z,48.70
2023-02-16T03:50:27.106Z,45.80
2023-02-16T03:53:07.858Z,44.50
2023-02-16T03:55:38.485Z,58.10
2023-02-16T03:58:09.319Z,55.80
2023-02-16T04:00:37.583Z,47.70
2023-02-16T04:03:06.792Z,39.30
2023-02-16T04:05:34.859Z,34.30
2023-02-16T04:08:03.204Z,40.90
2023-02-16T04:10:31.068Z,51.20
2023-02-16T04:12:58.841Z,27.80
2023-02-16T04:15:29.460Z,51.70
2023-02-16T04:17:57.974Z,46.50
2023-02-16T04:20:29.052Z,38.70
2023-02-16T04:22:57.099Z,47.40
2023-02-16T04:25:25.897Z,45.80
2023-02-16T04:27:54.179Z,45.30
2023-02-16T04:30:26.436Z,43.00
2023-02-16T04:32:54.876Z,47.70
2023-02-16T04:35:23.274Z,43.80
2023-02-16T04:37:51.000Z,42.50
2023-02-16T04:40:19.970Z,42.70
2023-02-16T04:42:47.798Z,46.10
2023-02-16T04:45:15.899Z,45.70
2023-02-16T04:47:43.727Z,51.00
2023-02-16T04:50:11.994Z,54.00
2023-02-16T04:52:40.532Z,44.10
2023-02-16T04:55:10.742Z,45.30
2023-02-16T04:57:39.712Z,45.80
2023-02-16T05:00:09.409Z,47.90
2023-02-16T05:02:37.208Z,46.90
2023-02-16T05:05:05.124Z,44.40
2023-02-16T05:07:32.973Z,42.80
2023-02-16T05:10:00.697Z,45.10
2023-02-16T05:12:57.450Z,46.20
2023-02-16T05:15:25.184Z,45.20
2023-02-16T05:17:52.989Z,37.10
2023-02-16T05:20:40.891Z,46.10
2023-02-16T05:23:08.770Z,42.80
2023-02-16T05:25:36.481Z,48.00
2023-02-16T05:28:04.625Z,43.70
2023-02-16T05:30:33.997Z,41.00
2023-02-16T05:33:01.722Z,42.40
2023-02-16T05:35:29.473Z,43.60
2023-02-16T05:37:57.968Z,33.30
2023-02-16T05:40:25.758Z,45.60
2023-02-16T05:42:54.947Z,33.60
2023-02-16T05:45:22.806Z,37.40
2023-02-16T05:47:51.028Z,46.80
2023-02-16T05:50:18.891Z,42.40
2023-02-16T05:52:46.671Z,41.50
2023-02-16T05:55:14.386Z,41.00
2023-02-16T05:57:42.288Z,48.30
2023-02-16T06:00:10.740Z,40.70
2023-02-16T06:02:38.590Z,41.10
2023-02-16T06:05:06.894Z,44.30
2023-02-16T06:07:34.677Z,50.50
2023-02-16T06:10:02.959Z,51.60
2023-02-16T06:12:32.375Z,41.90
2023-02-16T06:15:01.127Z,45.20
2023-02-16T06:17:29.260Z,49.40
2023-02-16T06:19:57.073Z,47.90
2023-02-16T06:22:24.784Z,45.90
2023-02-16T06:24:52.602Z,39.30
2023-02-16T06:27:20.425Z,50.80
2023-02-16T06:29:48.287Z,50.60
2023-02-16T06:32:16.115Z,59.30
2023-02-16T06:34:43.955Z,45.20
2023-02-16T06:37:12.251Z,56.30
2023-02-16T06:39:39.994Z,33.50
2023-02-16T06:42:07.807Z,49.10
2023-02-16T06:44:37.371Z,45.10
2023-02-16T06:47:05.168Z,56.50
2023-02-16T06:49:33.103Z,52.70
2023-02-16T06:52:01.400Z,54.40
2023-02-16T06:54:29.287Z,50.00
2023-02-16T06:56:57.193Z,42.80
2023-02-16T06:59:24.963Z,48.30
2023-02-16T07:01:52.785Z,56.10
2023-02-16T07:04:21.618Z,49.40
2023-02-16T07:06:49.328Z,52.50
2023-02-16T07:09:19.728Z,49.30
2023-02-16T07:11:49.369Z,53.50
2023-02-16T07:14:18.071Z,61.30
2023-02-16T07:16:45.973Z,51.90
2023-02-16T07:19:14.097Z,52.00
2023-02-16T07:21:42.117Z,55.20
2023-02-16T07:24:09.915Z,49.90
2023-02-16T07:26:38.819Z,51.20
2023-02-16T07:29:06.577Z,56.10
2023-02-16T07:31:34.393Z,48.90
2023-02-16T07:34:02.195Z,48.80
2023-02-16T07:36:30.021Z,55.50
2023-02-16T07:38:57.758Z,51.30
2023-02-16T07:41:25.535Z,46.40
2023-02-16T07:43:54.724Z,47.80
2023-02-16T07:46:22.606Z,46.40
2023-02-16T07:48:51.051Z,44.00
2023-02-16T07:51:30.747Z,46.30
2023-02-16T07:54:00.453Z,46.10
2023-02-16T07:59:00.685Z,48.00
2023-02-16T08:01:30.031Z,42.50
2023-02-16T08:03:58.415Z,43.20
2023-02-16T08:06:26.317Z,42.60
2023-02-16T08:08:54.297Z,42.80
2023-02-16T08:11:24.497Z,42.80
2023-02-16T08:13:52.566Z,41.10
2023-02-16T08:16:25.681Z,42.70
2023-02-16T08:18:56.322Z,44.30
2023-02-16T08:21:27.695Z,39.60
2023-02-16T08:23:58.645Z,38.90
2023-02-16T08:26:34.738Z,37.10
2023-02-16T08:29:03.246Z,41.90
2023-02-16T08:31:32.618Z,40.90
2023-02-16T08:34:02.976Z,37.80
2023-02-16T08:36:34.644Z,34.90
2023-02-16T08:39:20.466Z,37.30
2023-02-16T08:41:50.012Z,37.10
2023-02-16T08:44:19.946Z,32.30
2023-02-16T08:46:49.504Z,38.90
2023-02-16T08:49:20.129Z,35.30
2023-02-16T08:51:54.816Z,38.60
2023-02-16T08:54:29.984Z,39.20
2023-02-16T08:56:59.804Z,39.30
2023-02-16T08:59:28.925Z,35.10
2023-02-16T09:01:59.216Z,35.40
2023-02-16T09:04:29.640Z,36.70
2023-02-16T09:06:58.595Z,35.80
2023-02-16T09:09:27.142Z,41.40
2023-02-16T09:11:55.064Z,26.20
2023-02-16T09:14:23.280Z,34.90
2023-02-16T09:16:51.114Z,33.80
2023-02-16T09:19:21.273Z,30.50
2023-02-16T09:21:51.251Z,37.10
2023-02-16T09:24:19.379Z,35.80
2023-02-16T09:26:47.178Z,31.40
2023-02-16T09:29:15.306Z,28.90
2023-02-16T09:31:44.451Z,32.50
2023-02-16T09:34:19.495Z,37.10
2023-02-16T09:36:47.877Z,31.90
2023-02-16T09:39:17.028Z,34.70
2023-02-16T09:41:58.347Z,36.70
2023-02-16T09:44:56.555Z,32.50
2023-02-16T09:47:33.721Z,35.40
2023-02-16T09:50:43.617Z,33.30
2023-02-16T09:53:29.228Z,35.50
2023-02-16T09:56:22.706Z,32.40
2023-02-16T09:58:57.610Z,31.30
2023-02-16T10:01:37.358Z,25.40
2023-02-16T10:04:23.830Z,29.80
2023-02-16T10:07:04.007Z,29.80
2023-02-16T10:09:33.396Z,30.40
2023-02-16T10:12:13.269Z,27.60
2023-02-16T10:14:46.965Z,24.70
2023-02-16T10:17:35.943Z,31.80
2023-02-16T10:20:06.204Z,31.50
2023-02-16T10:22:40.773Z,33.40
2023-02-16T10:25:17.058Z,27.00
2023-02-16T10:27:51.381Z,29.70
2023-02-16T10:30:21.579Z,29.80
2023-02-16T10:32:49.578Z,30.10
2023-02-16T10:35:26.175Z,31.20
2023-02-16T10:37:56.935Z,30.40
2023-02-16T10:40:27.807Z,32.50
2023-02-16T10:43:24.952Z,30.80
2023-02-16T10:45:56.453Z,34.10
2023-02-16T10:48:24.533Z,28.70
2023-02-16T10:50:55.120Z,31.50
2023-02-16T10:53:32.222Z,29.60
2023-02-16T10:56:00.177Z,31.10
2023-02-16T10:58:38.688Z,33.50
2023-02-16T11:01:22.343Z,30.60
2023-02-16T11:03:51.965Z,27.90
2023-02-16T11:06:23.029Z,35.10
2023-02-16T11:08:56.604Z,34.70
2023-02-16T11:11:26.412Z,29.60
2023-02-16T11:14:03.335Z,29.20
2023-02-16T11:16:31.877Z,26.60
2023-02-16T11:19:18.558Z,32.90
2023-02-16T11:21:48.215Z,27.70
2023-02-16T11:24:36.896Z,24.90
2023-02-16T11:27:06.830Z,28.10
2023-02-16T11:29:35.493Z,31.10
2023-02-16T11:32:09.053Z,31.20
2023-02-16T11:34:42.580Z,28.60
2023-02-16T11:37:30.993Z,25.80
2023-02-16T11:40:17.594Z,27.70
2023-02-16T11:42:48.352Z,30.30
2023-02-16T11:45:30.923Z,28.10
2023-02-16T11:48:07.306Z,28.90
2023-02-16T11:50:38.594Z,26.30
2023-02-16T11:53:31.470Z,31.90
2023-02-16T11:56:33.465Z,27.10
2023-02-16T11:59:07.296Z,25.30
2023-02-16T12:02:30.544Z,29.70
2023-02-16T12:05:19.784Z,28.80
2023-02-16T12:08:09.325Z,24.50
2023-02-16T12:10:56.374Z,28.40
2023-02-16T12:13:59.561Z,30.10
2023-02-16T12:16:43.907Z,22.80
2023-02-16T12:19:19.092Z,28.50
2023-02-16T12:21:56.705Z,26.90
2023-02-16T12:24:37.249Z,24.00
2023-02-16T12:27:22.088Z,29.90
2023-02-16T12:29:53.897Z,30.60
2023-02-16T12:32:41.185Z,26.10
2023-02-16T12:35:21.955Z,30.70
2023-02-16T12:38:16.503Z,24.30
2023-02-16T12:40:58.106Z,24.60
2023-02-16T12:43:37.260Z,26.50
2023-02-16T12:46:19.578Z,28.30
2023-02-16T12:49:05.184Z,21.60
2023-02-16T12:51:53.794Z,22.50
2023-02-16T12:54:29.933Z,23.50
2023-02-16T12:57:07.172Z,28.00
2023-02-16T12:59:49.680Z,27.80
2023-02-16T13:02:52.778Z,34.90
2023-02-16T13:05:32.629Z,20.90
2023-02-16T13:08:12.546Z,20.80
2023-02-16T13:10:46.179Z,22.20
2023-02-16T13:13:18.337Z,21.80
2023-02-16T13:16:29.146Z,24.60
2023-02-16T13:18:58.547Z,22.50
2023-02-16T13:21:51.890Z,17.50
2023-02-16T13:24:44.557Z,22.60
2023-02-16T13:27:18.396Z,17.30
2023-02-16T13:30:05.895Z,23.10
2023-02-16T13:32:58.960Z,24.80
2023-02-16T13:36:14.410Z,23.30
2023-02-16T13:39:06.840Z,19.90
2023-02-16T13:41:56.307Z,24.30
2023-02-16T13:44:28.187Z,24.20
2023-02-16T13:46:56.775Z,20.20
2023-02-16T13:49:42.970Z,21.40
2023-02-16T13:52:28.975Z,20.40
2023-02-16T13:54:58.830Z,24.00
2023-02-16T13:57:52.072Z,24.50
2023-02-16T14:00:33.746Z,24.80
2023-02-16T14:03:32.007Z,27.00
2023-02-16T14:06:38.131Z,22.10
2023-02-16T14:09:12.028Z,25.90
2023-02-16T14:11:53.080Z,23.40
2023-02-16T14:14:42.998Z,25.90
2023-02-16T14:17:19.787Z,23.70
2023-02-16T14:20:09.218Z,22.00
2023-02-16T14:22:43.395Z,26.80
2023-02-16T14:25:21.091Z,21.20
2023-02-16T14:27:54.041Z,24.60
2023-02-16T14:30:21.844Z,29.40
2023-02-16T14:32:57.598Z,23.60
2023-02-16T14:37:59.965Z,23.00
2023-02-16T14:40:52.626Z,23.90
2023-02-16T14:43:25.867Z,18.60
2023-02-16T14:46:08.041Z,21.10
2023-02-16T14:49:03.821Z,18.80
2023-02-16T14:51:43.944Z,20.90
2023-02-16T14:54:31.000Z,18.20
2023-02-16T14:57:04.384Z,22.50
2023-02-16T14:59:46.191Z,20.60
2023-02-16T15:02:35.743Z,18.60
2023-02-16T15:05:25.557Z,21.70
2023-02-16T15:08:18.451Z,20.00
2023-02-16T15:10:46.565Z,23.00
2023-02-16T15:13:22.062Z,22.30
2023-02-16T15:15:56.006Z,20.80
2023-02-16T15:18:34.280Z,29.00
2023-02-16T15:21:02.579Z,24.00
2023-02-16T15:23:34.538Z,27.60
2023-02-16T15:26:15.975Z,27.00
2023-02-16T15:28:52.105Z,18.30
2023-02-16T15:31:24.079Z,21.20
2023-02-16T15:33:57.839Z,34.20
2023-02-16T15:36:40.300Z,26.80
2023-02-16T15:39:17.691Z,28.20
2023-02-16T15:41:50.506Z,29.30
2023-02-16T15:44:36.279Z,30.90
2023-02-16T15:47:11.996Z,29.80
2023-02-16T15:49:41.846Z,30.20
2023-02-16T15:52:16.986Z,33.90
2023-02-16T15:54:46.813Z,30.60
2023-02-16T15:57:32.126Z,31.30
2023-02-16T16:00:06.131Z,30.30
2023-02-16T16:02:47.598Z,32.40
2023-02-16T16:05:32.975Z,29.40
2023-02-16T16:08:01.656Z,32.20
2023-02-16T16:10:32.861Z,32.10
2023-02-16T16:13:07.294Z,30.50
2023-02-16T16:15:40.773Z,31.70
2023-02-16T16:18:30.775Z,31.90
2023-02-16T16:21:02.760Z,26.30
2023-02-16T16:23:30.790Z,30.90
2023-02-16T16:25:59.862Z,32.70
2023-02-16T16:28:27.692Z,31.80
2023-02-16T16:31:17.848Z,32.50
2023-02-16T16:33:54.885Z,32.80
2023-02-16T16:36:33.302Z,33.90
2023-02-16T16:39:16.297Z,32.30
2023-02-16T16:42:17.886Z,34.20
2023-02-16T16:45:02.474Z,35.10
2023-02-16T16:47:39.885Z,35.60
2023-02-16T16:50:29.487Z,34.80
2023-02-16T16:52:58.175Z,37.60
2023-02-16T16:55:33.776Z,39.30
2023-02-16T16:58:05.387Z,47.20
2023-02-16T17:00:36.608Z,44.30
2023-02-16T17:03:07.545Z,48.50
2023-02-16T17:05:38.236Z,46.30
2023-02-16T17:08:06.588Z,47.40
2023-02-16T17:10:37.649Z,49.80
2023-02-16T17:13:06.713Z,52.00
2023-02-16T17:15:40.283Z,44.40
2023-02-16T17:18:14.720Z,47.70
2023-02-16T17:20:43.268Z,46.30
2023-02-16T17:23:13.039Z,43.10
2023-02-16T17:28:09.728Z,45.00
2023-02-16T17:30:38.112Z,50.20
2023-02-16T17:33:07.325Z,41.90
2023-02-16T17:35:37.636Z,42.80
2023-02-16T17:38:24.660Z,35.10
2023-02-16T17:40:56.822Z,33.50
2023-02-16T17:43:26.598Z,34.90
2023-02-16T17:48:30.339Z,33.90
2023-02-16T17:50:58.812Z,35.50
2023-02-16T17:53:28.719Z,35.30
2023-02-16T17:55:57.679Z,35.10
2023-02-16T17:58:25.680Z,31.50
2023-02-16T18:00:53.731Z,36.00
2023-02-16T18:03:23.094Z,36.20
2023-02-16T18:05:51.300Z,27.50
2023-02-16T18:08:19.018Z,31.70
2023-02-16T18:10:50.733Z,35.70
2023-02-16T18:13:19.144Z,31.00
2023-02-16T18:15:49.397Z,37.90
2023-02-16T18:18:18.698Z,37.30
2023-02-16T18:20:46.926Z,37.00
2023-02-16T18:23:14.832Z,35.40
2023-02-16T18:25:44.091Z,38.20
2023-02-16T18:28:21.310Z,35.00
2023-02-16T18:30:50.602Z,35.20
2023-02-16T18:33:23.906Z,36.20
2023-02-16T18:35:54.112Z,34.60
2023-02-16T18:38:23.297Z,34.10
2023-02-16T18:40:53.536Z,36.30
2023-02-16T18:43:22.024Z,36.50
2023-02-16T18:45:50.410Z,38.00
2023-02-16T18:48:18.339Z,38.70
2023-02-16T18:50:46.156Z,35.80
2023-02-16T18:53:14.317Z,37.50
2023-02-16T18:55:42.056Z,32.30
2023-02-16T18:58:13.084Z,36.50
2023-02-16T19:00:41.373Z,42.90
2023-02-16T19:03:09.787Z,37.10
2023-02-16T19:05:37.815Z,32.70
2023-02-16T19:08:06.211Z,37.40
2023-02-16T19:10:34.208Z,34.40
2023-02-16T19:13:02.377Z,33.80
2023-02-16T19:15:30.186Z,38.30
2023-02-16T19:17:57.968Z,38.10
2023-02-16T19:20:25.926Z,35.60
2023-02-16T19:22:54.062Z,36.50
2023-02-16T19:25:23.818Z,36.60
2023-02-16T19:30:21.604Z,34.50
2023-02-16T19:32:49.460Z,41.60
2023-02-16T19:35:17.880Z,37.00
2023-02-16T19:37:45.760Z,35.00
2023-02-16T19:40:13.979Z,39.80
2023-02-16T19:42:41.708Z,38.20
2023-02-16T19:45:09.530Z,41.70
2023-02-16T19:47:37.915Z,38.30
2023-02-16T19:50:07.339Z,37.20
2023-02-16T19:52:35.322Z,42.80
2023-02-16T19:55:03.150Z,40.70
2023-02-16T19:57:31.159Z,36.40
2023-02-16T19:59:58.972Z,36.10
2023-02-16T20:02:26.775Z,40.40
2023-02-16T20:04:55.089Z,40.20
2023-02-16T20:07:22.860Z,36.30
2023-02-16T20:09:50.709Z,39.80
2023-02-16T20:12:18.539Z,36.70
2023-02-16T20:14:46.290Z,35.60
2023-02-16T20:17:14.012Z,44.40
2023-02-16T20:19:42.417Z,43.30
2023-02-16T20:22:10.182Z,37.50
2023-02-16T20:24:38.276Z,37.80
2023-02-16T20:27:05.995Z,35.60
2023-02-16T20:29:33.785Z,42.50
2023-02-16T20:32:01.766Z,42.90
2023-02-16T20:34:29.576Z,37.40
2023-02-16T20:36:58.335Z,40.00
2023-02-16T20:39:26.115Z,45.50
2023-02-16T20:41:53.969Z,39.10
2023-02-16T20:44:22.771Z,41.10
2023-02-16T20:46:51.483Z,35.90
2023-02-16T20:49:19.258Z,38.80
2023-02-16T20:51:47.060Z,43.10
2023-02-16T20:54:14.791Z,45.20
2023-02-16T20:56:42.585Z,39.90
2023-02-16T20:59:11.509Z,39.10
2023-02-16T21:01:43.546Z,48.10
2023-02-16T21:04:12.336Z,40.60
2023-02-16T21:06:40.396Z,33.40
2023-02-16T21:09:10.332Z,44.70
2023-02-16T21:11:39.250Z,42.50
2023-02-16T21:14:08.454Z,37.30
2023-02-16T21:16:37.485Z,41.00
2023-02-16T21:19:11.736Z,40.20
2023-02-16T21:21:45.476Z,38.60
2023-02-16T21:24:13.293Z,36.00
2023-02-16T21:26:41.047Z,42.50
2023-02-16T21:29:08.794Z,34.40
2023-02-16T21:31:36.810Z,44.00
2023-02-16T21:34:04.722Z,47.60
2023-02-16T21:36:32.575Z,45.50
2023-02-16T21:39:02.821Z,40.40
2023-02-16T21:41:31.132Z,38.50
2023-02-16T21:44:09.653Z,44.50
2023-02-16T21:46:43.468Z,43.40
2023-02-16T21:49:16.654Z,41.20
2023-02-16T21:51:46.183Z,37.50
2023-02-16T21:54:17.256Z,41.80
2023-02-16T21:56:50.119Z,37.90
2023-02-16T21:59:19.576Z,37.90
2023-02-16T22:01:50.991Z,38.50
2023-02-16T22:04:22.270Z,42.70
2023-02-16T22:06:51.237Z,40.30
2023-02-16T22:09:21.795Z,35.40
2023-02-16T22:11:50.426Z,35.90
2023-02-16T22:14:18.454Z,41.30
2023-02-16T22:16:47.448Z,39.80
2023-02-16T22:19:17.627Z,40.90
2023-02-16T22:21:47.089Z,33.30
2023-02-16T22:24:17.173Z,36.80
2023-02-16T22:26:46.522Z,39.20
2023-02-16T22:29:14.406Z,42.40
2023-02-16T22:31:47.432Z,38.40
2023-02-16T22:34:18.688Z,41.40
2023-02-16T22:36:46.511Z,31.60
2023-02-16T22:39:16.035Z,36.20
2023-02-16T22:41:43.887Z,37.10
2023-02-16T22:44:12.311Z,31.40
2023-02-16T22:46:40.076Z,37.70
2023-02-16T22:49:09.729Z,40.70
2023-02-16T22:51:37.790Z,38.50
2023-02-16T22:54:06.299Z,40.50
2023-02-16T22:56:34.849Z,40.90
2023-02-16T22:59:02.570Z,36.90
2023-02-16T23:01:31.353Z,42.10
2023-02-16T23:04:00.586Z,33.70
2023-02-16T23:06:34.194Z,38.80
2023-02-16T23:09:14.515Z,33.20
2023-02-16T23:11:42.775Z,34.00
2023-02-16T23:14:16.603Z,39.20
2023-02-16T23:16:47.316Z,36.10
2023-02-16T23:19:19.380Z,47.00
2023-02-16T23:21:48.512Z,32.00
2023-02-16T23:24:20.833Z,36.00
2023-02-16T23:26:49.109Z,34.90
2023-02-16T23:29:17.111Z,41.50
2023-02-16T23:31:46.944Z,40.30
2023-02-16T23:34:15.658Z,36.90
2023-02-16T23:36:44.590Z,36.90
2023-02-16T23:39:15.910Z,41.40
2023-02-16T23:41:44.390Z,34.50
2023-02-16T23:44:13.997Z,39.20
2023-02-16T23:46:41.861Z,38.80
2023-02-16T23:49:09.650Z,36.50
2023-02-16T23:51:37.423Z,35.40
2023-02-16T23:54:05.344Z,37.60
2023-02-16T23:56:33.113Z,37.40
2023-02-16T23:59:01.251Z,34.80
