createdAt,value
2018-07-20T00:00:21.517Z,1011.83
2018-07-20T00:01:21.564Z,1011.83
2018-07-20T00:02:21.411Z,1011.79
2018-07-20T00:05:03.649Z,1011.78
2018-07-20T00:06:04.649Z,1011.77
2018-07-20T00:07:03.495Z,1011.76
2018-07-20T00:11:28.210Z,1011.69
2018-07-20T00:12:28.089Z,1011.75
2018-07-20T00:13:27.980Z,1011.69
2018-07-20T00:16:10.154Z,1011.67
2018-07-20T00:17:11.162Z,1011.69
2018-07-20T00:18:09.966Z,1011.67
2018-07-20T00:19:10.006Z,1011.68
2018-07-20T00:20:09.817Z,1011.68
2018-07-20T00:21:09.832Z,1011.65
2018-07-20T00:22:09.764Z,1011.66
2018-07-20T00:23:09.737Z,1011.67
2018-07-20T00:24:09.513Z,1011.64
2018-07-20T00:25:09.600Z,1011.67
2018-07-20T00:26:09.376Z,1011.66
2018-07-20T00:27:09.355Z,1011.66
2018-07-20T00:28:09.198Z,1011.65
2018-07-20T00:29:09.155Z,1011.65
2018-07-20T00:30:09.049Z,1011.63
2018-07-20T00:31:10.020Z,1011.63
2018-07-20T00:32:08.878Z,1011.61
2018-07-20T00:33:08.881Z,1011.58
2018-07-20T00:34:08.772Z,1011.58
2018-07-20T00:35:08.747Z,1011.58
2018-07-20T00:36:08.581Z,1011.59
2018-07-20T00:37:08.593Z,1011.60
2018-07-20T00:38:08.429Z,1011.60
2018-07-20T00:39:08.451Z,1011.57
2018-07-20T00:40:08.276Z,1011.55
2018-07-20T00:41:08.210Z,1011.58
2018-07-20T00:42:08.109Z,1011.53
2018-07-20T00:43:08.146Z,1011.52
2018-07-20T00:44:07.945Z,1011.51
2018-07-20T00:45:07.967Z,1011.51
2018-07-20T00:46:07.793Z,1011.50
2018-07-20T00:47:07.959Z,1011.54
2018-07-20T00:48:07.646Z,1011.49
2018-07-20T00:49:08.069Z,1011.48
2018-07-20T00:50:07.521Z,1011.46
2018-07-20T00:51:08.328Z,1011.45
2018-07-20T00:52:07.350Z,1011.44
2018-07-20T00:54:49.151Z,1011.44
2018-07-20T00:55:49.190Z,1011.44
2018-07-20T00:56:49.015Z,1011.45
2018-07-20T00:59:31.137Z,1011.45
2018-07-20T01:00:32.136Z,1011.46
2018-07-20T01:01:30.984Z,1011.45
2018-07-20T01:04:13.162Z,1011.43
2018-07-20T01:06:38.007Z,1011.44
2018-07-20T01:07:37.567Z,1011.43
2018-07-20T01:08:37.593Z,1011.44
2018-07-20T01:09:37.413Z,1011.44
2018-07-20T01:10:37.392Z,1011.42
2018-07-20T01:11:37.283Z,1011.41
2018-07-20T01:14:19.146Z,1011.38
2018-07-20T01:17:01.295Z,1011.43
2018-07-20T01:18:01.186Z,1011.42
2018-07-20T01:19:00.990Z,1011.39
2018-07-20T01:20:00.991Z,1011.40
2018-07-20T01:21:00.833Z,1011.42
2018-07-20T01:22:00.945Z,1011.41
2018-07-20T01:23:00.690Z,1011.42
2018-07-20T01:24:00.717Z,1011.44
2018-07-20T01:25:00.523Z,1011.41
2018-07-20T01:27:42.678Z,1011.43
2018-07-20T01:28:42.636Z,1011.44
2018-07-20T01:29:42.496Z,1011.41
2018-07-20T01:32:24.666Z,1011.38
2018-07-20T01:33:24.604Z,1011.39
2018-07-20T01:34:24.503Z,1011.36
2018-07-20T01:37:06.653Z,1011.38
2018-07-20T01:38:06.714Z,1011.34
2018-07-20T01:39:06.493Z,1011.35
2018-07-20T01:40:06.455Z,1011.37
2018-07-20T01:41:06.343Z,1011.34
2018-07-20T01:42:06.490Z,1011.36
2018-07-20T01:43:06.205Z,1011.35
2018-07-20T01:44:06.174Z,1011.31
2018-07-20T01:45:06.176Z,1011.34
2018-07-20T01:46:05.976Z,1011.32
2018-07-20T01:47:05.882Z,1011.37
2018-07-20T01:48:05.919Z,1011.32
2018-07-20T01:49:05.716Z,1011.32
2018-07-20T01:50:05.695Z,1011.33
2018-07-20T01:51:05.560Z,1011.31
2018-07-20T01:52:05.504Z,1011.29
2018-07-20T01:53:05.418Z,1011.32
2018-07-20T01:54:05.418Z,1011.28
2018-07-20T01:55:05.265Z,1011.29
2018-07-20T01:56:05.222Z,1011.30
2018-07-20T01:57:05.173Z,1011.28
2018-07-20T01:58:05.072Z,1011.30
2018-07-20T01:59:04.947Z,1011.28
2018-07-20T02:00:04.952Z,1011.31
2018-07-20T02:01:04.781Z,1011.28
2018-07-20T02:03:46.683Z,1011.27
2018-07-20T02:04:46.655Z,1011.22
2018-07-20T02:05:46.500Z,1011.20
2018-07-20T02:09:29.692Z,1011.18
2018-07-20T02:12:11.680Z,1011.16
2018-07-20T02:41:52.766Z,1011.05
2018-07-20T02:42:52.652Z,1011.00
2018-07-20T02:43:52.640Z,1011.05
2018-07-20T02:44:52.442Z,1010.99
2018-07-20T02:45:52.496Z,1010.99
2018-07-20T02:46:52.278Z,1010.96
2018-07-20T02:47:52.255Z,1010.96
2018-07-20T02:48:52.124Z,1010.98
2018-07-20T02:49:52.105Z,1011.01
2018-07-20T02:50:51.995Z,1010.98
2018-07-20T02:51:51.994Z,1010.96
2018-07-20T02:52:51.809Z,1010.95
2018-07-20T02:55:33.697Z,1010.99
2018-07-20T02:56:54.618Z,1010.95
2018-07-20T02:57:33.636Z,1010.95
2018-07-20T02:58:33.494Z,1011.00
2018-07-20T02:59:33.353Z,1010.94
2018-07-20T03:00:33.335Z,1010.94
2018-07-20T03:01:33.204Z,1010.95
2018-07-20T03:02:33.207Z,1010.90
2018-07-20T03:03:33.064Z,1010.95
2018-07-20T03:06:15.206Z,1010.90
2018-07-20T03:07:15.219Z,1010.92
2018-07-20T03:08:15.027Z,1010.92
2018-07-20T03:09:15.037Z,1010.93
2018-07-20T03:10:14.887Z,1010.90
2018-07-20T03:11:14.906Z,1010.92
2018-07-20T03:12:14.710Z,1010.92
2018-07-20T03:13:14.760Z,1010.90
2018-07-20T03:14:14.557Z,1010.94
2018-07-20T03:15:14.607Z,1010.91
2018-07-20T03:16:14.414Z,1010.91
2018-07-20T03:17:14.365Z,1010.92
2018-07-20T03:18:14.237Z,1010.95
2018-07-20T03:19:14.274Z,1010.95
2018-07-20T03:20:14.092Z,1010.94
2018-07-20T03:21:14.127Z,1010.96
2018-07-20T03:22:13.919Z,1010.92
2018-07-20T03:23:13.906Z,1010.92
2018-07-20T03:24:13.783Z,1010.93
2018-07-20T03:26:55.705Z,1010.96
2018-07-20T03:27:55.744Z,1010.90
2018-07-20T03:28:55.669Z,1010.91
2018-07-20T03:31:37.690Z,1010.95
2018-07-20T03:32:37.759Z,1010.93
2018-07-20T03:33:37.529Z,1010.95
2018-07-20T03:34:37.534Z,1010.94
2018-07-20T03:35:37.398Z,1010.95
2018-07-20T03:36:37.344Z,1010.94
2018-07-20T03:37:37.292Z,1010.97
2018-07-20T03:40:19.206Z,1010.94
2018-07-20T03:41:21.159Z,1010.94
2018-07-20T03:42:19.043Z,1010.89
2018-07-20T03:43:22.986Z,1010.91
2018-07-20T03:44:18.883Z,1010.90
2018-07-20T03:45:20.807Z,1010.91
2018-07-20T03:46:18.731Z,1010.92
2018-07-20T03:47:18.780Z,1010.93
2018-07-20T03:48:18.582Z,1010.92
2018-07-20T03:49:18.569Z,1010.92
2018-07-20T04:08:41.181Z,1010.81
2018-07-20T04:09:42.103Z,1010.81
2018-07-20T04:10:40.866Z,1010.80
2018-07-20T04:11:40.839Z,1010.79
2018-07-20T04:12:40.715Z,1010.78
2018-07-20T04:13:40.753Z,1010.73
2018-07-20T04:14:40.564Z,1010.81
2018-07-20T04:15:40.560Z,1010.77
2018-07-20T04:16:40.395Z,1010.77
2018-07-20T04:19:22.725Z,1010.78
2018-07-20T04:20:23.427Z,1010.76
2018-07-20T04:21:22.548Z,1010.70
2018-07-20T04:22:25.110Z,1010.75
2018-07-20T04:23:22.391Z,1010.77
2018-07-20T04:24:22.579Z,1010.76
2018-07-20T04:25:22.248Z,1010.74
2018-07-20T04:26:24.145Z,1010.77
2018-07-20T04:27:22.176Z,1010.75
2018-07-20T04:28:22.111Z,1010.81
2018-07-20T04:29:21.916Z,1010.82
2018-07-20T04:30:21.952Z,1010.77
2018-07-20T04:31:21.753Z,1010.77
2018-07-20T04:32:21.698Z,1010.78
2018-07-20T04:33:21.602Z,1010.77
2018-07-20T04:34:21.635Z,1010.71
2018-07-20T04:35:21.467Z,1010.72
2018-07-20T04:36:21.448Z,1010.73
2018-07-20T04:37:21.286Z,1010.67
2018-07-20T04:38:21.258Z,1010.65
2018-07-20T04:39:21.183Z,1010.70
2018-07-20T04:40:21.112Z,1010.65
2018-07-20T04:41:20.975Z,1010.67
2018-07-20T04:42:20.888Z,1010.69
2018-07-20T04:43:20.809Z,1010.64
2018-07-20T04:44:20.734Z,1010.65
2018-07-20T04:45:20.681Z,1010.64
2018-07-20T04:46:20.599Z,1010.64
2018-07-20T04:47:20.485Z,1010.66
2018-07-20T04:48:20.422Z,1010.65
2018-07-20T04:49:20.351Z,1010.68
2018-07-20T04:50:20.285Z,1010.67
2018-07-20T04:51:20.188Z,1010.68
2018-07-20T04:54:02.236Z,1010.70
2018-07-20T04:55:02.129Z,1010.64
2018-07-20T04:56:02.077Z,1010.67
2018-07-20T04:57:02.005Z,1010.74
2018-07-20T04:58:01.897Z,1010.71
2018-07-20T04:59:01.856Z,1010.70
2018-07-20T05:00:01.742Z,1010.70
2018-07-20T05:01:01.683Z,1010.66
2018-07-20T05:02:01.589Z,1010.74
2018-07-20T05:03:01.519Z,1010.71
2018-07-20T05:04:01.451Z,1010.71
2018-07-20T05:06:43.739Z,1010.73
2018-07-20T05:09:25.984Z,1010.71
2018-07-20T05:10:25.772Z,1010.70
2018-07-20T05:11:25.839Z,1010.68
2018-07-20T05:12:25.544Z,1010.74
2018-07-20T05:13:25.400Z,1010.70
2018-07-20T05:14:25.326Z,1010.69
2018-07-20T05:15:25.256Z,1010.71
2018-07-20T05:18:07.236Z,1010.69
2018-07-20T05:20:49.220Z,1010.68
2018-07-20T05:21:49.160Z,1010.69
2018-07-20T05:24:27.397Z,1010.68
2018-07-20T05:25:27.387Z,1010.66
2018-07-20T05:26:27.746Z,1010.66
2018-07-20T05:27:27.239Z,1010.64
2018-07-20T05:28:27.167Z,1010.61
2018-07-20T05:29:26.831Z,1010.65
2018-07-20T05:30:26.758Z,1010.60
2018-07-20T05:31:26.670Z,1010.60
2018-07-20T05:32:26.613Z,1010.62
2018-07-20T05:33:26.553Z,1010.60
2018-07-20T05:34:26.436Z,1010.60
2018-07-20T05:35:26.356Z,1010.57
2018-07-20T05:36:26.271Z,1010.56
2018-07-20T05:37:26.216Z,1010.54
2018-07-20T05:38:26.150Z,1010.57
2018-07-20T05:39:26.049Z,1010.53
2018-07-20T05:40:25.960Z,1010.52
2018-07-20T05:46:29.140Z,1010.55
2018-07-20T05:47:29.057Z,1010.52
2018-07-20T05:48:30.972Z,1010.56
2018-07-20T05:49:28.899Z,1010.57
2018-07-20T05:50:29.024Z,1010.64
2018-07-20T05:51:28.688Z,1010.62
2018-07-20T05:54:10.759Z,1010.60
2018-07-20T05:55:10.696Z,1010.61
2018-07-20T05:56:10.579Z,1010.61
2018-07-20T05:57:11.515Z,1010.64
2018-07-20T05:58:10.421Z,1010.64
2018-07-20T05:59:10.358Z,1010.66
2018-07-20T06:00:10.265Z,1010.62
2018-07-20T06:01:10.234Z,1010.63
2018-07-20T06:02:10.097Z,1010.63
2018-07-20T06:03:10.053Z,1010.68
2018-07-20T06:04:09.992Z,1010.63
2018-07-20T06:05:09.883Z,1010.65
2018-07-20T06:06:09.784Z,1010.66
2018-07-20T06:07:09.745Z,1010.69
2018-07-20T06:08:09.633Z,1010.65
2018-07-20T06:09:09.579Z,1010.69
2018-07-20T06:10:09.494Z,1010.69
2018-07-20T06:11:09.405Z,1010.63
2018-07-20T06:12:09.313Z,1010.65
2018-07-20T06:13:09.250Z,1010.66
2018-07-20T06:14:09.244Z,1010.64
2018-07-20T06:15:09.112Z,1010.62
2018-07-20T06:16:08.997Z,1010.62
2018-07-20T06:17:08.944Z,1010.61
2018-07-20T06:18:08.844Z,1010.57
2018-07-20T06:19:08.835Z,1010.57
2018-07-20T06:20:08.713Z,1010.57
2018-07-20T06:21:08.631Z,1010.57
2018-07-20T06:22:08.551Z,1010.56
2018-07-20T06:24:50.775Z,1010.60
2018-07-20T06:25:51.818Z,1010.62
2018-07-20T06:26:50.584Z,1010.74
2018-07-20T06:27:50.521Z,1010.99
2018-07-20T06:28:50.434Z,1011.20
2018-07-20T06:53:12.398Z,1011.27
2018-07-20T06:55:54.286Z,1011.25
2018-07-20T06:56:54.186Z,1011.30
2018-07-20T06:57:54.108Z,1011.33
2018-07-20T06:58:54.030Z,1011.32
2018-07-20T06:59:53.963Z,1011.35
2018-07-20T07:00:54.925Z,1011.38
2018-07-20T07:01:53.813Z,1011.33
2018-07-20T07:02:53.751Z,1011.29
2018-07-20T07:03:53.857Z,1011.35
2018-07-20T07:04:53.601Z,1011.22
2018-07-20T07:05:53.548Z,1011.22
2018-07-20T07:06:54.489Z,1011.22
2018-07-20T07:07:53.387Z,1011.23
2018-07-20T07:08:53.321Z,1011.25
2018-07-20T07:09:53.242Z,1011.14
2018-07-20T07:10:53.182Z,1011.26
2018-07-20T07:11:53.132Z,1011.28
2018-07-20T07:12:53.060Z,1011.28
2018-07-20T07:13:52.958Z,1011.29
2018-07-20T07:14:52.943Z,1011.30
2018-07-20T07:24:16.095Z,1011.09
2018-07-20T07:25:15.980Z,1011.14
2018-07-20T07:27:58.293Z,1011.09
2018-07-20T07:28:58.206Z,1011.07
2018-07-20T07:29:58.121Z,1011.09
2018-07-20T07:30:58.067Z,1011.11
2018-07-20T07:31:57.996Z,1011.07
2018-07-20T07:32:57.958Z,1011.04
2018-07-20T07:33:57.857Z,1011.02
2018-07-20T07:34:57.784Z,1011.02
2018-07-20T07:35:57.699Z,1011.04
2018-07-20T07:36:57.642Z,1011.03
2018-07-20T07:37:57.658Z,1011.02
2018-07-20T07:38:57.505Z,1010.98
2018-07-20T07:39:57.429Z,1010.95
2018-07-20T07:40:57.429Z,1010.97
2018-07-20T07:41:57.298Z,1010.93
2018-07-20T07:42:57.250Z,1010.95
2018-07-20T07:43:57.154Z,1010.95
2018-07-20T07:44:57.105Z,1010.98
2018-07-20T07:45:57.019Z,1011.01
2018-07-20T07:48:39.298Z,1011.04
2018-07-20T07:49:39.218Z,1011.03
2018-07-20T07:50:39.255Z,1010.99
2018-07-20T07:51:39.292Z,1010.94
2018-07-20T07:52:39.102Z,1011.02
2018-07-20T07:53:39.493Z,1011.01
2018-07-20T07:54:38.854Z,1010.99
2018-07-20T07:55:38.812Z,1011.03
2018-07-20T07:56:38.767Z,1011.02
2018-07-20T07:57:38.664Z,1011.05
2018-07-20T07:58:38.621Z,1011.02
2018-07-20T07:59:38.522Z,1011.05
2018-07-20T08:00:38.444Z,1011.08
2018-07-20T08:01:38.382Z,1011.12
2018-07-20T08:02:38.345Z,1011.13
2018-07-20T08:03:38.263Z,1011.16
2018-07-20T08:04:38.205Z,1011.19
2018-07-20T08:05:38.115Z,1011.28
2018-07-20T08:06:38.038Z,1011.27
2018-07-20T08:07:37.996Z,1011.21
2018-07-20T08:08:37.965Z,1011.16
2018-07-20T08:09:37.901Z,1011.12
2018-07-20T08:10:37.767Z,1011.13
2018-07-20T08:13:19.774Z,1011.14
2018-07-20T08:14:20.741Z,1011.18
2018-07-20T08:15:19.688Z,1011.19
2018-07-20T08:18:01.858Z,1011.24
2018-07-20T08:20:43.815Z,1011.14
2018-07-20T08:23:25.799Z,1011.08
2018-07-20T08:24:25.732Z,1011.04
2018-07-20T08:25:25.708Z,1011.01
2018-07-20T08:26:25.592Z,1010.96
2018-07-20T08:27:25.545Z,1010.98
2018-07-20T08:28:25.459Z,1010.92
2018-07-20T08:29:25.405Z,1010.93
2018-07-20T08:30:25.394Z,1010.90
2018-07-20T08:31:25.255Z,1010.88
2018-07-20T08:34:07.303Z,1010.89
2018-07-20T08:35:07.274Z,1010.84
2018-07-20T08:36:07.145Z,1010.85
2018-07-20T08:37:07.106Z,1010.85
2018-07-20T08:38:07.043Z,1010.86
2018-07-20T08:39:06.962Z,1010.86
2018-07-20T08:40:06.957Z,1010.83
2018-07-20T08:41:06.883Z,1010.85
2018-07-20T08:42:06.780Z,1010.82
2018-07-20T08:43:06.709Z,1010.84
2018-07-20T08:44:06.722Z,1010.81
2018-07-20T08:45:06.922Z,1010.82
2018-07-20T08:46:06.499Z,1010.79
2018-07-20T08:47:06.433Z,1010.84
2018-07-20T08:48:06.365Z,1010.78
2018-07-20T08:50:48.315Z,1010.77
2018-07-20T08:51:48.235Z,1010.76
2018-07-20T08:52:48.176Z,1010.80
2018-07-20T08:53:48.147Z,1010.74
2018-07-20T08:54:48.047Z,1010.80
2018-07-20T08:55:48.038Z,1010.78
2018-07-20T08:56:47.906Z,1010.83
2018-07-20T08:57:47.855Z,1010.80
2018-07-20T08:58:48.016Z,1010.80
2018-07-20T08:59:47.737Z,1010.75
2018-07-20T09:00:47.689Z,1010.77
2018-07-20T09:01:47.603Z,1010.79
2018-07-20T09:02:47.513Z,1010.83
2018-07-20T09:03:47.491Z,1010.81
2018-07-20T09:04:47.393Z,1010.82
2018-07-20T09:05:48.357Z,1010.83
2018-07-20T09:06:47.299Z,1010.84
2018-07-20T09:07:47.343Z,1010.87
2018-07-20T09:08:47.138Z,1010.89
2018-07-20T09:09:47.112Z,1010.88
2018-07-20T09:10:47.003Z,1010.89
2018-07-20T09:11:46.999Z,1010.86
2018-07-20T09:12:46.878Z,1010.90
2018-07-20T09:15:28.858Z,1010.80
2018-07-20T09:16:28.779Z,1010.77
2018-07-20T09:17:28.755Z,1010.81
2018-07-20T09:18:28.636Z,1010.82
2018-07-20T09:19:28.549Z,1010.83
2018-07-20T09:22:10.847Z,1010.79
2018-07-20T09:23:10.764Z,1010.86
2018-07-20T09:24:10.734Z,1010.87
2018-07-20T09:25:10.646Z,1010.90
2018-07-20T09:26:10.559Z,1010.88
2018-07-20T09:27:10.546Z,1010.92
2018-07-20T09:28:10.462Z,1010.89
2018-07-20T09:29:10.366Z,1010.85
2018-07-20T09:30:10.313Z,1010.90
2018-07-20T09:31:10.278Z,1010.89
2018-07-20T09:32:10.217Z,1010.85
2018-07-20T09:34:52.310Z,1010.90
2018-07-20T09:35:52.293Z,1010.89
2018-07-20T09:36:52.208Z,1010.88
2018-07-20T09:37:52.157Z,1010.93
2018-07-20T09:38:52.063Z,1010.88
2018-07-20T09:39:52.024Z,1010.90
2018-07-20T09:40:51.970Z,1010.82
2018-07-20T09:41:51.880Z,1010.89
2018-07-20T09:42:51.908Z,1010.92
2018-07-20T09:45:33.825Z,1010.91
2018-07-20T09:46:33.793Z,1010.91
2018-07-20T09:47:33.710Z,1010.93
2018-07-20T09:48:33.666Z,1010.90
2018-07-20T09:49:33.710Z,1010.83
2018-07-20T09:50:33.530Z,1010.87
2018-07-20T09:51:33.456Z,1010.85
2018-07-20T09:52:33.388Z,1010.88
2018-07-20T09:53:33.334Z,1010.89
2018-07-20T09:54:33.318Z,1010.85
2018-07-20T09:55:33.186Z,1010.87
2018-07-20T09:56:33.130Z,1010.89
2018-07-20T09:57:33.056Z,1010.82
2018-07-20T09:58:33.140Z,1010.85
2018-07-20T09:59:33.085Z,1010.86
2018-07-20T10:00:32.882Z,1010.83
2018-07-20T10:01:32.802Z,1010.70
2018-07-20T10:02:32.756Z,1010.63
2018-07-20T10:03:32.729Z,1010.77
2018-07-20T10:06:14.833Z,1010.79
2018-07-20T10:07:14.774Z,1010.82
2018-07-20T10:08:14.818Z,1010.57
2018-07-20T10:09:14.719Z,1010.63
2018-07-20T10:10:14.592Z,1010.64
2018-07-20T10:11:14.522Z,1010.71
2018-07-20T10:12:14.458Z,1010.57
2018-07-20T10:13:14.390Z,1010.62
2018-07-20T10:14:14.357Z,1010.75
2018-07-20T10:16:56.335Z,1010.67
2018-07-20T10:19:38.352Z,1010.62
2018-07-20T10:22:20.326Z,1010.64
2018-07-20T10:23:20.291Z,1010.61
2018-07-20T10:24:20.231Z,1010.62
2018-07-20T10:25:21.182Z,1010.61
2018-07-20T10:26:20.070Z,1010.56
2018-07-20T10:27:20.172Z,1010.60
2018-07-20T10:28:19.958Z,1010.56
2018-07-20T10:29:19.914Z,1010.56
2018-07-20T10:30:19.818Z,1010.53
2018-07-20T10:31:20.771Z,1010.61
2018-07-20T10:32:19.695Z,1010.67
2018-07-20T10:35:01.874Z,1010.66
2018-07-20T10:36:01.779Z,1010.60
2018-07-20T10:37:01.745Z,1010.57
2018-07-20T10:38:01.713Z,1010.54
2018-07-20T10:39:01.613Z,1010.49
2018-07-20T10:40:01.574Z,1010.44
2018-07-20T10:41:01.491Z,1010.52
2018-07-20T10:43:43.343Z,1010.38
2018-07-20T10:44:43.280Z,1010.38
2018-07-20T10:45:43.218Z,1010.31
2018-07-20T10:46:43.194Z,1010.42
2018-07-20T10:47:43.082Z,1010.43
2018-07-20T10:48:43.097Z,1010.44
2018-07-20T10:49:42.959Z,1010.26
2018-07-20T10:50:42.936Z,1010.27
2018-07-20T10:51:42.874Z,1010.29
2018-07-20T10:52:42.778Z,1010.27
2018-07-20T10:53:42.711Z,1010.39
2018-07-20T10:54:42.663Z,1010.40
2018-07-20T10:55:42.566Z,1010.41
2018-07-20T10:56:43.536Z,1010.38
2018-07-20T10:57:42.442Z,1010.41
2018-07-20T11:00:24.343Z,1010.36
2018-07-20T11:01:24.449Z,1010.38
2018-07-20T11:02:24.232Z,1010.29
2018-07-20T11:03:24.236Z,1010.31
2018-07-20T11:04:24.094Z,1010.33
2018-07-20T11:05:24.019Z,1010.37
2018-07-20T11:06:23.973Z,1010.28
2018-07-20T11:09:05.839Z,1010.36
2018-07-20T11:10:05.789Z,1010.37
2018-07-20T11:11:05.709Z,1010.26
2018-07-20T11:12:05.688Z,1010.26
2018-07-20T11:13:05.616Z,1010.24
2018-07-20T11:14:05.538Z,1010.19
2018-07-20T11:15:05.477Z,1010.26
2018-07-20T11:17:47.365Z,1010.25
2018-07-20T11:18:47.295Z,1010.34
2018-07-20T11:19:47.228Z,1010.28
2018-07-20T11:20:47.194Z,1010.29
2018-07-20T11:21:47.108Z,1010.28
2018-07-20T11:22:49.170Z,1010.28
2018-07-20T11:23:46.996Z,1010.28
2018-07-20T11:26:28.849Z,1010.22
2018-07-20T11:27:29.830Z,1010.22
2018-07-20T11:28:28.780Z,1010.19
2018-07-20T11:29:28.701Z,1010.20
2018-07-20T11:30:28.635Z,1010.16
2018-07-20T11:31:28.559Z,1010.15
2018-07-20T11:32:28.644Z,1010.12
2018-07-20T11:33:28.423Z,1010.03
2018-07-20T11:34:28.349Z,1010.15
2018-07-20T11:35:28.305Z,1010.17
2018-07-20T11:36:28.237Z,1010.20
2018-07-20T11:37:28.200Z,1010.12
2018-07-20T11:38:28.123Z,1010.07
2018-07-20T11:39:28.048Z,1010.14
2018-07-20T11:40:27.985Z,1010.12
2018-07-20T11:41:27.946Z,1010.10
2018-07-20T11:42:27.864Z,1010.14
2018-07-20T11:43:27.816Z,1010.09
2018-07-20T11:44:27.747Z,1010.06
2018-07-20T11:45:27.693Z,1010.06
2018-07-20T11:46:27.674Z,1010.05
2018-07-20T11:47:27.563Z,1010.03
2018-07-20T11:48:27.499Z,1010.01
2018-07-20T11:49:27.434Z,1009.96
2018-07-20T11:50:27.357Z,1009.74
2018-07-20T11:53:09.383Z,1009.64
2018-07-20T11:54:09.344Z,1009.63
2018-07-20T11:55:09.245Z,1009.64
2018-07-20T11:56:09.189Z,1009.67
2018-07-20T11:57:09.110Z,1009.61
2018-07-20T11:59:51.395Z,1009.52
2018-07-20T12:00:51.302Z,1009.51
2018-07-20T12:01:51.254Z,1009.49
2018-07-20T12:02:51.222Z,1009.49
2018-07-20T12:03:51.121Z,1009.52
2018-07-20T12:04:51.073Z,1009.53
2018-07-20T12:05:51.019Z,1009.53
2018-07-20T12:06:50.936Z,1009.51
2018-07-20T12:07:50.845Z,1009.51
2018-07-20T12:08:50.808Z,1009.44
2018-07-20T12:09:50.744Z,1009.42
2018-07-20T12:10:50.674Z,1009.40
2018-07-20T12:11:50.650Z,1009.41
2018-07-20T12:12:50.543Z,1009.37
2018-07-20T12:13:50.461Z,1009.37
2018-07-20T12:14:50.430Z,1009.37
2018-07-20T12:15:50.322Z,1009.32
2018-07-20T12:16:50.259Z,1009.31
2018-07-20T12:17:50.200Z,1009.28
2018-07-20T12:18:50.151Z,1009.26
2018-07-20T12:19:50.059Z,1009.21
2018-07-20T12:20:50.017Z,1009.28
2018-07-20T12:21:49.908Z,1009.30
2018-07-20T12:24:31.875Z,1009.27
2018-07-20T12:25:31.819Z,1009.26
2018-07-20T12:26:31.761Z,1009.17
2018-07-20T12:27:31.707Z,1009.21
2018-07-20T12:28:31.703Z,1009.16
2018-07-20T12:29:31.546Z,1009.16
2018-07-20T12:30:31.498Z,1009.13
2018-07-20T12:31:32.437Z,1009.10
2018-07-20T12:32:31.338Z,1009.04
2018-07-20T12:33:31.321Z,1009.06
2018-07-20T12:34:31.197Z,1009.07
2018-07-20T12:35:31.133Z,1009.06
2018-07-20T12:36:31.130Z,1009.02
2018-07-20T12:37:30.994Z,1008.99
2018-07-20T12:38:30.915Z,1008.97
2018-07-20T12:41:12.931Z,1008.90
2018-07-20T12:42:12.822Z,1008.90
2018-07-20T12:43:12.751Z,1008.87
2018-07-20T12:44:12.681Z,1008.84
2018-07-20T12:45:12.605Z,1008.83
2018-07-20T12:46:12.568Z,1008.89
2018-07-20T12:47:12.483Z,1008.85
2018-07-20T12:48:12.417Z,1008.88
2018-07-20T12:49:12.351Z,1008.86
2018-07-20T12:50:12.328Z,1008.85
2018-07-20T12:51:12.231Z,1008.87
2018-07-20T12:52:13.169Z,1008.88
2018-07-20T12:53:12.048Z,1008.88
2018-07-20T12:54:11.982Z,1008.83
2018-07-20T12:55:11.918Z,1008.84
2018-07-20T12:56:11.851Z,1008.84
2018-07-20T12:57:11.787Z,1008.91
2018-07-20T12:59:53.882Z,1008.84
2018-07-20T13:00:53.825Z,1008.85
2018-07-20T13:01:53.884Z,1008.81
2018-07-20T13:02:53.686Z,1008.81
2018-07-20T13:03:53.641Z,1008.85
2018-07-20T13:04:53.542Z,1008.83
2018-07-20T13:05:53.527Z,1008.85
2018-07-20T13:06:53.412Z,1008.82
2018-07-20T13:07:53.374Z,1008.82
2018-07-20T13:08:53.281Z,1008.86
2018-07-20T13:09:53.201Z,1008.83
2018-07-20T13:10:53.297Z,1008.81
2018-07-20T13:11:53.148Z,1008.79
2018-07-20T13:12:53.106Z,1008.81
2018-07-20T13:13:52.930Z,1008.75
2018-07-20T13:14:52.852Z,1008.77
2018-07-20T13:15:52.780Z,1008.73
2018-07-20T13:16:52.718Z,1008.73
2018-07-20T13:17:52.781Z,1008.72
2018-07-20T13:18:52.571Z,1008.77
2018-07-20T13:19:52.522Z,1008.74
2018-07-20T13:20:52.483Z,1008.85
2018-07-20T13:21:52.379Z,1008.78
2018-07-20T13:22:52.365Z,1008.79
2018-07-20T13:23:52.249Z,1008.76
2018-07-20T13:26:34.400Z,1008.77
2018-07-20T13:27:34.353Z,1008.73
2018-07-20T13:28:34.288Z,1008.75
2018-07-20T13:29:34.318Z,1008.72
2018-07-20T13:30:34.126Z,1008.70
2018-07-20T13:31:34.066Z,1008.74
2018-07-20T13:32:34.020Z,1008.74
2018-07-20T13:33:33.963Z,1008.76
2018-07-20T13:34:33.930Z,1008.76
2018-07-20T13:35:33.802Z,1008.73
2018-07-20T13:36:33.720Z,1008.74
2018-07-20T13:37:33.656Z,1008.71
2018-07-20T13:38:33.583Z,1008.70
2018-07-20T13:41:15.426Z,1008.61
2018-07-20T13:42:15.349Z,1008.61
2018-07-20T13:43:15.295Z,1008.53
2018-07-20T13:44:15.360Z,1008.55
2018-07-20T13:45:15.149Z,1008.61
2018-07-20T13:46:15.080Z,1008.50
2018-07-20T13:47:14.990Z,1008.53
2018-07-20T13:48:15.929Z,1008.49
2018-07-20T13:49:14.852Z,1008.51
2018-07-20T13:50:14.787Z,1008.49
2018-07-20T13:51:14.703Z,1008.46
2018-07-20T13:52:14.648Z,1008.44
2018-07-20T13:53:14.572Z,1008.45
2018-07-20T13:54:14.509Z,1008.45
2018-07-20T13:55:14.420Z,1008.38
2018-07-20T13:57:56.418Z,1008.32
2018-07-20T13:58:57.475Z,1008.32
2018-07-20T13:59:56.259Z,1008.34
2018-07-20T14:00:56.210Z,1008.36
2018-07-20T14:01:56.119Z,1008.34
2018-07-20T14:02:56.080Z,1008.34
2018-07-20T14:03:56.034Z,1008.31
2018-07-20T14:04:55.915Z,1008.31
2018-07-20T14:05:55.884Z,1008.29
2018-07-20T14:08:37.915Z,1008.29
2018-07-20T14:09:37.872Z,1008.28
2018-07-20T14:10:37.776Z,1008.27
2018-07-20T14:11:37.719Z,1008.23
2018-07-20T14:12:37.636Z,1008.22
2018-07-20T14:15:19.941Z,1008.21
2018-07-20T14:16:19.847Z,1008.13
2018-07-20T14:17:19.772Z,1008.16
2018-07-20T14:20:01.927Z,1008.16
2018-07-20T14:21:01.852Z,1008.12
2018-07-20T14:22:01.769Z,1008.10
2018-07-20T14:23:01.706Z,1008.10
2018-07-20T14:24:01.641Z,1008.06
2018-07-20T14:25:02.595Z,1008.03
2018-07-20T14:26:01.487Z,1008.04
2018-07-20T14:27:01.442Z,1008.03
2018-07-20T14:28:01.355Z,1008.03
2018-07-20T14:29:01.287Z,1008.01
2018-07-20T14:30:01.250Z,1008.00
2018-07-20T14:32:43.425Z,1008.01
2018-07-20T14:33:43.381Z,1007.99
2018-07-20T14:34:43.278Z,1007.95
2018-07-20T14:35:43.277Z,1007.97
2018-07-20T14:36:43.135Z,1007.99
2018-07-20T14:37:43.061Z,1008.01
2018-07-20T14:38:43.014Z,1008.00
2018-07-20T14:39:42.932Z,1008.04
2018-07-20T14:40:42.937Z,1008.02
2018-07-20T14:41:42.800Z,1008.00
2018-07-20T14:42:42.713Z,1007.98
2018-07-20T14:43:42.662Z,1007.95
2018-07-20T14:44:42.563Z,1007.89
2018-07-20T14:45:43.542Z,1007.89
2018-07-20T14:46:42.441Z,1007.85
2018-07-20T14:49:24.419Z,1007.79
2018-07-20T14:50:24.469Z,1007.76
2018-07-20T14:51:24.333Z,1007.78
2018-07-20T14:54:06.433Z,1007.68
2018-07-20T14:55:06.379Z,1007.72
2018-07-20T14:56:06.321Z,1007.74
2018-07-20T14:57:06.255Z,1007.69
2018-07-20T14:58:06.143Z,1007.69
2018-07-20T14:59:06.081Z,1007.68
2018-07-20T15:00:06.028Z,1007.65
2018-07-20T15:01:05.967Z,1007.68
2018-07-20T15:02:05.894Z,1007.71
2018-07-20T15:03:05.824Z,1007.68
2018-07-20T15:04:05.737Z,1007.67
2018-07-20T15:05:05.677Z,1007.64
2018-07-20T15:06:05.622Z,1007.64
2018-07-20T15:07:05.532Z,1007.58
2018-07-20T15:08:05.476Z,1007.58
2018-07-20T15:09:05.375Z,1007.60
2018-07-20T15:10:05.290Z,1007.60
2018-07-20T15:11:05.238Z,1007.60
2018-07-20T15:12:05.178Z,1007.59
2018-07-20T15:14:47.453Z,1007.57
2018-07-20T15:15:47.384Z,1007.53
2018-07-20T15:16:47.309Z,1007.56
2018-07-20T15:19:29.426Z,1007.52
2018-07-20T15:20:29.370Z,1007.49
2018-07-20T15:21:29.293Z,1007.47
2018-07-20T15:22:30.268Z,1007.46
2018-07-20T15:23:29.194Z,1007.44
2018-07-20T15:24:29.091Z,1007.44
2018-07-20T15:25:29.025Z,1007.43
2018-07-20T15:26:28.952Z,1007.43