createdAt,value
2023-11-04T00:01:39.820Z,0.60
2023-11-04T00:04:11.548Z,0.60
2023-11-04T00:06:41.939Z,0.50
2023-11-04T00:09:19.027Z,0.97
2023-11-04T00:11:50.087Z,1.23
2023-11-04T00:14:23.011Z,1.13
2023-11-04T00:16:53.515Z,0.90
2023-11-04T00:19:23.877Z,1.10
2023-11-04T00:21:54.252Z,0.83
2023-11-04T00:24:24.540Z,1.00
2023-11-04T00:26:55.004Z,0.90
2023-11-04T00:29:27.903Z,0.90
2023-11-04T00:31:59.568Z,0.80
2023-11-04T00:34:30.276Z,1.10
2023-11-04T00:37:00.573Z,1.10
2023-11-04T00:39:30.821Z,0.63
2023-11-04T00:42:01.089Z,1.10
2023-11-04T00:44:34.431Z,0.70
2023-11-04T00:47:04.741Z,0.70
2023-11-04T00:49:35.081Z,0.80
2023-11-04T00:52:05.383Z,1.07
2023-11-04T00:54:35.678Z,0.87
2023-11-04T00:57:06.044Z,0.50
2023-11-04T00:59:41.047Z,0.77
2023-11-04T01:02:11.542Z,0.80
2023-11-04T01:04:42.000Z,0.80
2023-11-04T01:07:12.263Z,0.80
2023-11-04T01:09:42.769Z,0.50
2023-11-04T01:12:13.127Z,1.10
2023-11-04T01:14:46.412Z,1.10
2023-11-04T01:17:18.919Z,0.70
2023-11-04T01:19:49.284Z,1.13
2023-11-04T01:22:19.812Z,1.17
2023-11-04T01:24:50.070Z,1.30
2023-11-04T01:27:20.520Z,0.83
2023-11-04T01:29:53.767Z,1.00
2023-11-04T01:32:24.038Z,1.13
2023-11-04T01:34:54.749Z,0.57
2023-11-04T01:37:27.219Z,0.80
2023-11-04T01:39:57.575Z,1.30
2023-11-04T01:42:28.993Z,1.10
2023-11-04T01:45:01.939Z,0.87
2023-11-04T01:47:32.273Z,0.97
2023-11-04T01:50:02.609Z,0.83
2023-11-04T01:52:34.621Z,1.00
2023-11-04T01:55:06.456Z,0.83
2023-11-04T01:57:37.102Z,0.80
2023-11-04T02:00:13.579Z,0.77
2023-11-04T02:02:45.938Z,1.00
2023-11-04T02:05:16.774Z,0.80
2023-11-04T02:07:47.036Z,0.83
2023-11-04T02:10:19.492Z,0.70
2023-11-04T02:12:53.192Z,0.60
2023-11-04T02:15:26.160Z,1.10
2023-11-04T02:17:56.419Z,0.90
2023-11-04T02:20:29.579Z,0.70
2023-11-04T02:23:02.502Z,0.80
2023-11-04T02:25:35.312Z,1.00
2023-11-04T02:28:05.674Z,0.70
2023-11-04T02:30:36.367Z,0.60
2023-11-04T02:33:06.854Z,0.93
2023-11-04T02:35:37.265Z,1.00
2023-11-04T02:38:10.121Z,0.77
2023-11-04T02:40:40.988Z,0.90
2023-11-04T02:43:18.349Z,0.83
2023-11-04T02:45:48.685Z,0.90
2023-11-04T02:48:19.279Z,0.90
2023-11-04T02:50:49.654Z,0.90
2023-11-04T02:53:22.478Z,0.90
2023-11-04T02:55:52.727Z,0.80
2023-11-04T02:58:23.265Z,0.73
2023-11-04T03:00:53.658Z,1.00
2023-11-04T03:03:23.981Z,1.00
2023-11-04T03:05:57.693Z,1.00
2023-11-04T03:08:30.725Z,0.80
2023-11-04T03:11:01.400Z,0.80
2023-11-04T03:13:31.628Z,0.73
2023-11-04T03:16:02.034Z,0.83
2023-11-04T03:18:32.447Z,0.90
2023-11-04T03:21:02.756Z,0.90
2023-11-04T03:23:35.657Z,1.20
2023-11-04T03:26:06.275Z,1.00
2023-11-04T03:28:38.801Z,0.70
2023-11-04T03:31:09.515Z,0.70
2023-11-04T03:33:43.324Z,1.00
2023-11-04T03:36:14.507Z,0.90
2023-11-04T03:38:47.351Z,0.90
2023-11-04T03:41:17.593Z,1.03
2023-11-04T03:43:47.945Z,0.87
2023-11-04T03:46:18.242Z,0.87
2023-11-04T03:48:50.092Z,0.83
2023-11-04T03:51:20.471Z,0.90
2023-11-04T03:53:56.283Z,0.80
2023-11-04T03:56:27.033Z,0.93
2023-11-04T03:58:57.308Z,0.97
2023-11-04T04:01:27.550Z,0.93
2023-11-04T04:03:57.929Z,0.90
2023-11-04T04:06:28.236Z,0.60
2023-11-04T04:09:01.163Z,1.10
2023-11-04T04:11:31.412Z,0.73
2023-11-04T04:14:01.820Z,0.80
2023-11-04T04:16:29.457Z,0.70
2023-11-04T04:18:59.760Z,0.87
2023-11-04T04:21:30.078Z,0.97
2023-11-04T04:24:07.215Z,1.00
2023-11-04T04:26:37.462Z,0.80
2023-11-04T04:29:07.974Z,0.73
2023-11-04T04:31:38.238Z,0.70
2023-11-04T04:34:08.610Z,0.77
2023-11-04T04:36:39.278Z,0.70
2023-11-04T04:39:12.347Z,1.00
2023-11-04T04:41:42.674Z,0.70
2023-11-04T04:44:12.933Z,0.80
2023-11-04T04:46:43.251Z,0.70
2023-11-04T04:49:13.580Z,0.70
2023-11-04T04:51:43.905Z,0.70
2023-11-04T04:54:16.787Z,0.60
2023-11-04T04:56:48.195Z,0.50
2023-11-04T04:59:18.473Z,0.60
2023-11-04T05:01:48.725Z,0.60
2023-11-04T05:04:19.121Z,1.60
2023-11-04T05:06:49.412Z,0.67
2023-11-04T05:09:22.618Z,0.53
2023-11-04T05:11:54.251Z,0.70
2023-11-04T05:14:24.546Z,0.77
2023-11-04T05:16:55.981Z,0.50
2023-11-04T05:19:26.261Z,0.73
2023-11-04T05:21:56.580Z,0.63
2023-11-04T05:24:29.839Z,0.70
2023-11-04T05:27:02.356Z,0.60
2023-11-04T05:29:32.639Z,0.70
2023-11-04T05:32:02.904Z,0.60
2023-11-04T05:34:34.192Z,0.60
2023-11-04T05:37:04.444Z,0.87
2023-11-04T05:39:37.374Z,2.43
2023-11-04T05:42:07.823Z,0.60
2023-11-04T05:44:38.128Z,0.70
2023-11-04T05:47:11.395Z,0.80
2023-11-04T05:49:41.657Z,0.60
2023-11-04T05:52:12.082Z,0.50
2023-11-04T05:54:45.327Z,0.60
2023-11-04T05:57:17.830Z,0.70
2023-11-04T05:59:49.139Z,0.73
2023-11-04T06:02:19.464Z,0.60
2023-11-04T06:04:49.984Z,0.60
2023-11-04T06:07:20.766Z,0.70
2023-11-04T06:09:53.930Z,0.70
2023-11-04T06:12:24.971Z,0.60
2023-11-04T06:14:55.269Z,0.83
2023-11-04T06:17:25.530Z,0.70
2023-11-04T06:19:55.760Z,0.70
2023-11-04T06:22:26.290Z,0.70
2023-11-04T06:24:59.170Z,0.50
2023-11-04T06:27:29.569Z,0.60
2023-11-04T06:29:59.868Z,0.53
2023-11-04T06:32:30.125Z,0.70
2023-11-04T06:35:02.112Z,0.60
2023-11-04T06:37:32.376Z,0.60
2023-11-04T06:40:07.465Z,0.70
2023-11-04T06:42:37.763Z,0.70
2023-11-04T06:45:13.556Z,0.60
2023-11-04T06:47:43.902Z,0.63
2023-11-04T06:50:15.075Z,0.60
2023-11-04T06:52:45.754Z,0.70
2023-11-04T06:55:18.704Z,0.60
2023-11-04T06:57:51.363Z,0.70
2023-11-04T07:00:25.058Z,0.80
2023-11-04T07:02:56.263Z,0.63
2023-11-04T07:05:26.945Z,0.90
2023-11-04T07:07:57.234Z,0.60
2023-11-04T07:10:30.120Z,0.83
2023-11-04T07:13:01.200Z,0.80
2023-11-04T07:15:33.241Z,0.80
2023-11-04T07:18:00.963Z,0.87
2023-11-04T07:20:35.161Z,0.90
2023-11-04T07:23:05.635Z,0.83
2023-11-04T07:25:38.694Z,0.90
2023-11-04T07:28:09.623Z,0.80
2023-11-04T07:30:41.152Z,1.00
2023-11-04T07:33:11.514Z,0.77
2023-11-04T07:35:41.833Z,0.90
2023-11-04T07:38:12.274Z,1.00
2023-11-04T07:40:52.806Z,0.90
2023-11-04T07:43:23.076Z,1.00
2023-11-04T07:45:53.335Z,0.70
2023-11-04T07:48:23.683Z,0.83
2023-11-04T07:50:54.014Z,0.82
2023-11-04T07:53:24.261Z,1.20
2023-11-04T07:55:57.178Z,0.90
2023-11-04T07:58:28.710Z,2.03
2023-11-04T08:00:59.087Z,1.08
2023-11-04T08:03:29.453Z,0.80
2023-11-04T08:06:02.741Z,1.08
2023-11-04T08:08:33.039Z,4.28
2023-11-04T08:11:05.976Z,2.70
2023-11-04T08:13:36.218Z,1.90
2023-11-04T08:16:07.162Z,0.90
2023-11-04T08:18:37.979Z,2.10
2023-11-04T08:21:09.750Z,1.30
2023-11-04T08:23:40.262Z,1.42
2023-11-04T08:26:13.735Z,1.20
2023-11-04T08:28:44.046Z,0.88
2023-11-04T08:31:16.807Z,0.90
2023-11-04T08:33:47.837Z,1.10
2023-11-04T08:36:18.610Z,1.95
2023-11-04T08:38:48.921Z,1.55
2023-11-04T08:45:15.640Z,1.63
2023-11-04T08:47:49.270Z,1.40
2023-11-04T08:50:19.911Z,1.30
2023-11-04T08:52:50.200Z,1.10
2023-11-04T08:55:20.431Z,0.85
2023-11-04T08:57:50.736Z,0.85
2023-11-04T09:00:24.296Z,1.30
2023-11-04T09:02:54.883Z,1.52
2023-11-04T09:05:31.286Z,1.20
2023-11-04T09:08:04.211Z,1.20
2023-11-04T09:10:34.594Z,0.93
2023-11-04T09:13:07.598Z,1.20
2023-11-04T09:15:40.774Z,1.85
2023-11-04T09:18:13.226Z,1.48
2023-11-04T09:20:44.356Z,1.70
2023-11-04T09:23:14.694Z,1.98
2023-11-04T09:25:45.298Z,1.40
2023-11-04T09:28:23.743Z,1.30
2023-11-04T09:30:56.778Z,1.15
2023-11-04T09:33:27.796Z,1.35
2023-11-04T09:36:00.787Z,1.33
2023-11-04T09:38:33.598Z,1.50
2023-11-04T09:41:03.901Z,1.20
2023-11-04T09:43:34.265Z,1.20
2023-11-04T09:46:09.094Z,1.25
2023-11-04T09:48:41.953Z,1.50
2023-11-04T09:51:17.180Z,1.98
2023-11-04T09:54:00.353Z,1.17
2023-11-04T09:56:32.626Z,1.60
2023-11-04T09:59:03.009Z,1.65
2023-11-04T10:01:36.326Z,1.02
2023-11-04T10:04:06.758Z,1.10
2023-11-04T10:06:37.308Z,1.38
2023-11-04T10:09:07.995Z,1.35
2023-11-04T10:11:38.480Z,1.10
2023-11-04T10:14:10.085Z,1.65
2023-11-04T10:16:44.046Z,1.30
2023-11-04T10:19:16.624Z,1.42
2023-11-04T10:21:50.882Z,1.33
2023-11-04T10:24:22.548Z,1.30
2023-11-04T10:26:52.981Z,1.88
2023-11-04T10:29:23.252Z,1.70
2023-11-04T10:31:59.499Z,1.50
2023-11-04T10:34:35.568Z,1.98
2023-11-04T10:37:14.771Z,1.42
2023-11-04T10:39:51.698Z,2.20
2023-11-04T10:42:27.253Z,3.78
2023-11-04T10:45:04.826Z,1.70
2023-11-04T10:47:48.756Z,2.28
2023-11-04T10:50:25.555Z,1.38
2023-11-04T10:53:14.957Z,2.03
2023-11-04T10:56:02.662Z,1.50
2023-11-04T10:58:44.594Z,1.75
2023-11-04T11:01:17.839Z,1.75
2023-11-04T11:03:53.496Z,1.92
2023-11-04T11:06:24.663Z,2.25
2023-11-04T11:09:01.392Z,2.55
2023-11-04T11:11:44.708Z,2.05
2023-11-04T11:14:16.616Z,1.67
2023-11-04T11:16:46.871Z,2.03
2023-11-04T11:19:19.818Z,2.43
2023-11-04T11:21:53.073Z,1.83
2023-11-04T11:24:24.581Z,2.10
2023-11-04T11:27:00.952Z,1.23
2023-11-04T11:29:34.028Z,1.50
2023-11-04T11:32:12.191Z,1.20
2023-11-04T11:34:56.410Z,1.40
2023-11-04T11:37:30.242Z,1.40
2023-11-04T11:40:00.745Z,1.10
2023-11-04T11:42:31.623Z,1.10
2023-11-04T11:45:01.894Z,1.77
2023-11-04T11:47:32.235Z,0.93
2023-11-04T11:50:05.993Z,1.07
2023-11-04T11:52:36.311Z,1.17
2023-11-04T11:55:07.301Z,1.37
2023-11-04T11:57:37.715Z,1.20
2023-11-04T12:00:12.053Z,0.80
2023-11-04T12:02:43.864Z,1.00
2023-11-04T12:05:16.890Z,1.00
2023-11-04T12:07:49.369Z,0.90
2023-11-04T12:10:17.524Z,1.03
2023-11-04T12:12:50.322Z,1.33
2023-11-04T12:15:24.659Z,1.58
2023-11-04T12:18:04.304Z,1.40
2023-11-04T12:20:41.508Z,1.17
2023-11-04T12:23:16.716Z,1.30
2023-11-04T12:25:47.755Z,1.20
2023-11-04T12:28:18.125Z,1.87
2023-11-04T12:30:48.669Z,1.42
2023-11-04T12:33:20.549Z,1.30
2023-11-04T12:36:07.620Z,1.00
2023-11-04T12:38:40.019Z,1.00
2023-11-04T12:41:13.427Z,0.90
2023-11-04T12:43:46.108Z,0.70
2023-11-04T12:46:17.241Z,0.70
2023-11-04T12:48:48.184Z,0.50
2023-11-04T12:51:22.974Z,0.60
2023-11-04T12:53:53.984Z,0.60
2023-11-04T12:56:24.447Z,0.60
2023-11-04T12:59:02.243Z,0.60
2023-11-04T13:01:32.520Z,0.50
2023-11-04T13:04:02.865Z,0.60
2023-11-04T13:06:35.945Z,0.50
2023-11-04T13:09:06.491Z,0.73
2023-11-04T13:11:37.103Z,0.60
2023-11-04T13:14:09.925Z,0.50
2023-11-04T13:16:42.735Z,0.60
2023-11-04T13:19:14.078Z,0.70
2023-11-04T13:21:48.484Z,0.50
2023-11-04T13:24:20.299Z,0.57
2023-11-04T13:26:50.821Z,0.40
2023-11-04T13:29:21.122Z,0.47
2023-11-04T13:31:51.452Z,0.38
2023-11-04T13:34:23.289Z,0.40
2023-11-04T13:36:56.219Z,0.40
2023-11-04T13:39:27.705Z,0.60
2023-11-04T13:42:00.516Z,0.38
2023-11-04T13:44:32.051Z,0.47
2023-11-04T13:47:05.027Z,0.30
2023-11-04T13:49:35.443Z,0.40
2023-11-04T13:52:08.839Z,0.38
2023-11-04T13:54:39.109Z,0.70
2023-11-04T13:57:09.510Z,0.63
2023-11-04T13:59:40.103Z,0.40
2023-11-04T14:02:10.531Z,0.70
2023-11-04T14:04:43.463Z,0.60
2023-11-04T14:07:16.665Z,1.10
2023-11-04T14:09:48.946Z,0.82
2023-11-04T14:12:31.140Z,0.60
2023-11-04T14:15:01.412Z,0.70
2023-11-04T14:17:32.263Z,0.60
2023-11-04T14:20:02.626Z,0.73
2023-11-04T14:22:35.541Z,0.70
2023-11-04T14:25:05.892Z,0.75
2023-11-04T14:27:36.161Z,1.50
2023-11-04T14:30:08.328Z,1.25
2023-11-04T14:32:39.999Z,1.88
2023-11-04T14:35:11.290Z,2.28
2023-11-04T14:37:44.778Z,3.13
2023-11-04T14:40:19.731Z,1.75
2023-11-04T14:42:50.964Z,1.55
2023-11-04T14:45:22.202Z,1.20
2023-11-04T14:47:52.770Z,0.70
2023-11-04T14:50:23.033Z,2.15
2023-11-04T14:52:56.598Z,1.90
2023-11-04T14:55:27.532Z,1.30
2023-11-04T14:57:57.806Z,0.65
2023-11-04T15:00:28.103Z,1.58
2023-11-04T15:02:58.397Z,1.00
2023-11-04T15:05:28.923Z,1.00
2023-11-04T15:08:01.793Z,0.95
2023-11-04T15:10:32.094Z,0.63
2023-11-04T15:13:02.379Z,0.85
2023-11-04T15:15:32.634Z,1.13
2023-11-04T15:18:04.862Z,1.50
2023-11-04T15:20:35.411Z,0.80
2023-11-04T15:23:08.243Z,0.73
2023-11-04T15:25:38.761Z,0.73
2023-11-04T15:28:09.080Z,0.90
2023-11-04T15:30:39.345Z,2.07
2023-11-04T15:33:11.379Z,3.60
2023-11-04T15:35:42.856Z,1.60
2023-11-04T15:38:15.734Z,1.20
2023-11-04T15:40:46.164Z,1.00
2023-11-04T15:43:16.482Z,1.10
2023-11-04T15:45:49.675Z,1.13
2023-11-04T15:48:20.092Z,1.00
2023-11-04T15:50:55.469Z,1.30
2023-11-04T15:53:28.308Z,1.40
2023-11-04T15:55:58.638Z,1.40
2023-11-04T15:58:31.355Z,1.40
2023-11-04T16:01:02.649Z,1.30
2023-11-04T16:03:33.036Z,1.30
2023-11-04T16:06:03.351Z,1.50
2023-11-04T16:08:36.220Z,1.90
2023-11-04T16:11:07.130Z,2.90
2023-11-04T16:13:37.402Z,2.37
2023-11-04T16:16:11.409Z,3.67
2023-11-04T16:18:41.902Z,7.27
2023-11-04T16:21:12.241Z,3.77
2023-11-04T16:23:45.934Z,1.83
2023-11-04T16:26:19.108Z,1.53
2023-11-04T16:28:49.373Z,2.07
2023-11-04T16:31:27.667Z,1.87
2023-11-04T16:33:57.997Z,1.43
2023-11-04T16:36:28.280Z,1.60
2023-11-04T16:39:01.116Z,1.60
2023-11-04T16:41:32.787Z,1.30
2023-11-04T16:44:03.068Z,1.50
2023-11-04T16:46:33.440Z,1.60
2023-11-04T16:49:03.763Z,1.90
2023-11-04T16:51:35.527Z,1.80
2023-11-04T16:54:08.918Z,1.47
2023-11-04T16:56:42.868Z,1.80
2023-11-04T16:59:13.155Z,2.57
2023-11-04T17:01:43.396Z,2.00
2023-11-04T17:04:16.412Z,1.97
2023-11-04T17:06:47.243Z,2.40
2023-11-04T17:09:20.459Z,2.80
2023-11-04T17:11:50.793Z,2.40
2023-11-04T17:14:21.045Z,2.00
2023-11-04T17:16:52.349Z,2.60
2023-11-04T17:19:23.198Z,5.03
2023-11-04T17:21:55.850Z,7.50
2023-11-04T17:24:30.171Z,7.40
2023-11-04T17:27:00.570Z,4.17
2023-11-04T17:29:30.874Z,4.37
2023-11-04T17:32:01.176Z,4.47
2023-11-04T17:34:31.539Z,2.67
2023-11-04T17:37:01.926Z,3.00
2023-11-04T17:39:37.117Z,3.70
2023-11-04T17:42:08.329Z,2.20
2023-11-04T17:44:38.668Z,1.87
2023-11-04T17:47:09.178Z,2.03
2023-11-04T17:49:41.669Z,2.00
2023-11-04T17:52:12.489Z,2.20
2023-11-04T17:54:45.437Z,2.53
2023-11-04T17:57:15.877Z,1.83
2023-11-04T17:59:46.148Z,1.90
2023-11-04T18:02:16.408Z,2.10
2023-11-04T18:04:46.705Z,1.70
2023-11-04T18:07:17.973Z,1.70
2023-11-04T18:09:51.143Z,2.00
2023-11-04T18:12:21.467Z,2.10
2023-11-04T18:14:51.742Z,2.13
2023-11-04T18:17:22.529Z,2.37
2023-11-04T18:19:52.805Z,2.23
2023-11-04T18:22:23.410Z,2.70
2023-11-04T18:24:56.315Z,3.03
2023-11-04T18:27:35.770Z,2.80
2023-11-04T18:30:17.879Z,2.40
2023-11-04T18:32:48.230Z,2.93
2023-11-04T18:35:19.132Z,2.70
2023-11-04T18:37:52.141Z,2.88
2023-11-04T18:40:26.182Z,2.80
2023-11-04T18:42:56.525Z,2.67
2023-11-04T18:45:26.793Z,3.03
2023-11-04T18:47:57.215Z,2.93
2023-11-04T18:50:30.475Z,2.50
2023-11-04T18:53:00.810Z,2.55
2023-11-04T18:55:33.775Z,2.40
2023-11-04T18:58:05.270Z,2.90
2023-11-04T19:00:35.705Z,3.30
2023-11-04T19:03:08.449Z,2.47
2023-11-04T19:05:39.786Z,4.00
2023-11-04T19:08:10.147Z,3.63
2023-11-04T19:10:44.755Z,3.30
2023-11-04T19:13:15.606Z,4.93
2023-11-04T19:15:45.981Z,5.03
2023-11-04T19:18:16.457Z,3.78
2023-11-04T19:20:47.073Z,4.82
2023-11-04T19:23:17.422Z,3.20
2023-11-04T19:25:50.381Z,3.90
2023-11-04T19:28:21.638Z,4.15
2023-11-04T19:30:52.017Z,3.90
2023-11-04T19:33:22.778Z,4.45
2023-11-04T19:35:53.120Z,5.47
2023-11-04T19:38:23.564Z,5.55
2023-11-04T19:40:56.723Z,7.60
2023-11-04T19:43:27.214Z,4.95
2023-11-04T19:45:57.503Z,10.00
2023-11-04T19:48:30.242Z,5.20
2023-11-04T19:51:00.867Z,6.75
2023-11-04T19:53:31.904Z,3.20
2023-11-04T19:56:04.805Z,3.33
2023-11-04T19:58:35.067Z,1.73
2023-11-04T20:01:05.365Z,1.83
2023-11-04T20:03:35.923Z,2.45
2023-11-04T20:06:06.743Z,4.57
2023-11-04T20:08:40.544Z,2.78
2023-11-04T20:11:13.494Z,2.77
2023-11-04T20:13:44.735Z,1.70
2023-11-04T20:16:14.983Z,2.67
2023-11-04T20:18:45.381Z,2.27
2023-11-04T20:21:15.709Z,2.17
2023-11-04T20:23:47.576Z,2.58
2023-11-04T20:26:22.610Z,2.07
2023-11-04T20:28:52.942Z,2.50
2023-11-04T20:31:23.231Z,2.20
2023-11-04T20:33:56.191Z,2.00
2023-11-04T20:36:27.727Z,3.50
2023-11-04T20:38:58.728Z,2.13
2023-11-04T20:41:31.578Z,3.78
2023-11-04T20:44:02.079Z,3.13
2023-11-04T20:46:32.774Z,2.53
2023-11-04T20:49:03.066Z,2.80
2023-11-04T20:51:36.079Z,2.00
2023-11-04T20:54:06.523Z,1.83
2023-11-04T20:56:39.384Z,2.22
2023-11-04T20:59:09.903Z,2.25
2023-11-04T21:01:42.473Z,2.47
2023-11-04T21:04:13.300Z,2.00
2023-11-04T21:06:43.715Z,3.17
2023-11-04T21:09:16.536Z,3.80
2023-11-04T21:11:52.049Z,3.13
2023-11-04T21:14:22.320Z,3.60
2023-11-04T21:16:53.047Z,2.77
2023-11-04T21:19:23.335Z,3.40
2023-11-04T21:21:53.653Z,3.37
2023-11-04T21:24:23.939Z,3.47
2023-11-04T21:26:56.806Z,4.10
2023-11-04T21:29:27.062Z,2.23
2023-11-04T21:31:57.888Z,2.53
2023-11-04T21:34:29.433Z,2.40
2023-11-04T21:37:00.066Z,2.53
2023-11-04T21:39:30.413Z,2.30
2023-11-04T21:42:03.763Z,3.13
2023-11-04T21:44:36.102Z,3.40
2023-11-04T21:47:06.525Z,3.00
2023-11-04T21:49:36.800Z,2.20
2023-11-04T21:52:07.914Z,2.27
2023-11-04T21:54:38.313Z,2.73
2023-11-04T21:57:11.380Z,2.83
2023-11-04T21:59:45.453Z,2.47
2023-11-04T22:02:15.805Z,3.03
2023-11-04T22:04:48.589Z,2.13
2023-11-04T22:07:19.078Z,2.93
2023-11-04T22:09:49.387Z,2.60
2023-11-04T22:12:22.366Z,2.03
2023-11-04T22:14:53.260Z,2.10
2023-11-04T22:17:24.138Z,2.80
2023-11-04T22:19:54.721Z,2.33
2023-11-04T22:22:26.133Z,2.40
2023-11-04T22:24:56.407Z,2.35
2023-11-04T22:27:29.292Z,2.72
2023-11-04T22:29:59.532Z,2.40
2023-11-04T22:32:29.800Z,2.45
2023-11-04T22:35:02.240Z,2.58
2023-11-04T22:37:33.400Z,3.00
2023-11-04T22:40:03.768Z,2.50
2023-11-04T22:42:36.655Z,2.00
2023-11-04T22:45:07.686Z,2.28
2023-11-04T22:47:39.083Z,2.08
2023-11-04T22:50:11.515Z,2.20
2023-11-04T22:52:43.026Z,2.22
2023-11-04T22:55:13.283Z,1.80
2023-11-04T22:57:46.165Z,2.08
2023-11-04T23:00:29.885Z,2.13
2023-11-04T23:03:01.688Z,2.40
2023-11-04T23:05:33.742Z,1.90
2023-11-04T23:08:04.350Z,1.98
2023-11-04T23:10:34.900Z,2.30
2023-11-04T23:13:11.269Z,3.05
2023-11-04T23:15:41.502Z,2.47
2023-11-04T23:18:14.454Z,2.77
2023-11-04T23:20:45.984Z,2.15
2023-11-04T23:23:16.474Z,2.97
2023-11-04T23:25:49.587Z,2.90
2023-11-04T23:28:22.502Z,2.20
2023-11-04T23:30:52.765Z,2.10
2023-11-04T23:33:23.374Z,2.28
2023-11-04T23:35:53.677Z,2.65
2023-11-04T23:38:24.010Z,2.35
2023-11-04T23:40:55.558Z,3.38
2023-11-04T23:43:28.496Z,2.00
2023-11-04T23:45:58.711Z,2.40
2023-11-04T23:48:28.937Z,2.67
2023-11-04T23:50:59.289Z,2.08
2023-11-04T23:53:29.611Z,1.98
2023-11-04T23:55:59.863Z,2.10
2023-11-04T23:58:33.853Z,1.90
