createdAt,value
2019-02-12T00:00:46.309Z,1.70
2019-02-12T00:03:16.268Z,1.70
2019-02-12T00:05:45.751Z,1.70
2019-02-12T00:08:14.840Z,1.70
2019-02-12T00:10:44.087Z,1.60
2019-02-12T00:13:13.257Z,1.60
2019-02-12T00:15:43.105Z,1.60
2019-02-12T00:18:12.535Z,1.60
2019-02-12T00:20:41.996Z,1.60
2019-02-12T00:23:11.114Z,1.60
2019-02-12T00:25:40.283Z,1.60
2019-02-12T00:28:10.109Z,1.60
2019-02-12T00:30:39.856Z,1.60
2019-02-12T00:33:09.946Z,1.60
2019-02-12T00:35:40.395Z,1.60
2019-02-12T00:38:09.751Z,1.60
2019-02-12T00:40:39.588Z,1.60
2019-02-12T00:43:09.043Z,1.60
2019-02-12T00:45:38.242Z,1.60
2019-02-12T00:48:08.113Z,1.60
2019-02-12T00:50:37.479Z,1.60
2019-02-12T00:53:06.601Z,1.60
2019-02-12T00:55:36.176Z,1.60
2019-02-12T00:58:05.665Z,1.60
2019-02-12T01:00:35.414Z,1.50
2019-02-12T01:03:04.896Z,1.50
2019-02-12T01:05:34.611Z,1.50
2019-02-12T01:08:03.686Z,1.50
2019-02-12T01:10:33.355Z,1.50
2019-02-12T01:13:02.880Z,1.60
2019-02-12T01:15:32.773Z,1.60
2019-02-12T01:18:02.607Z,1.60
2019-02-12T01:20:32.236Z,1.60
2019-02-12T01:23:01.388Z,1.60
2019-02-12T01:25:30.923Z,1.70
2019-02-12T01:28:00.982Z,1.70
2019-02-12T01:30:30.757Z,1.70
2019-02-12T01:33:00.225Z,1.70
2019-02-12T01:35:29.578Z,1.70
2019-02-12T01:37:58.656Z,1.70
2019-02-12T01:40:28.475Z,1.70
2019-02-12T01:42:57.877Z,1.70
2019-02-12T01:45:27.347Z,1.70
2019-02-12T01:47:56.558Z,1.70
2019-02-12T01:50:25.642Z,1.70
2019-02-12T01:52:55.464Z,1.70
2019-02-12T01:55:25.359Z,1.70
2019-02-12T01:57:54.432Z,1.70
2019-02-12T02:00:24.638Z,1.70
2019-02-12T02:02:54.476Z,1.60
2019-02-12T02:05:23.987Z,1.60
2019-02-12T02:07:54.260Z,1.60
2019-02-12T02:10:23.921Z,1.60
2019-02-12T02:12:53.729Z,1.60
2019-02-12T02:15:23.153Z,1.60
2019-02-12T02:17:52.220Z,1.60
2019-02-12T02:20:21.956Z,1.60
2019-02-12T02:22:51.718Z,1.60
2019-02-12T02:25:21.208Z,1.50
2019-02-12T02:27:51.951Z,1.50
2019-02-12T02:30:21.778Z,1.50
2019-02-12T02:32:51.129Z,1.50
2019-02-12T02:35:20.605Z,1.50
2019-02-12T02:37:50.467Z,1.50
2019-02-12T02:40:20.515Z,1.50
2019-02-12T02:42:49.957Z,1.40
2019-02-12T02:45:19.816Z,1.40
2019-02-12T02:47:49.647Z,1.40
2019-02-12T02:50:19.086Z,1.40
2019-02-12T02:52:48.555Z,1.30
2019-02-12T02:55:17.945Z,1.30
2019-02-12T02:57:47.136Z,1.30
2019-02-12T03:00:16.702Z,1.30
2019-02-12T03:02:45.913Z,1.30
2019-02-12T03:05:15.037Z,1.20
2019-02-12T03:07:44.448Z,1.20
2019-02-12T03:10:14.177Z,1.20
2019-02-12T03:12:43.668Z,1.20
2019-02-12T03:15:13.387Z,1.20
2019-02-12T03:17:42.476Z,1.20
2019-02-12T03:20:12.813Z,1.10
2019-02-12T03:22:42.747Z,1.10
2019-02-12T03:25:12.216Z,1.10
2019-02-12T03:27:41.601Z,1.00
2019-02-12T03:30:11.469Z,1.00
2019-02-12T03:32:41.072Z,1.00
2019-02-12T03:35:10.260Z,1.00
2019-02-12T03:37:39.372Z,1.00
2019-02-12T03:40:09.862Z,1.00
2019-02-12T03:42:39.307Z,1.00
2019-02-12T03:45:09.465Z,1.00
2019-02-12T03:47:38.576Z,1.00
2019-02-12T03:50:09.562Z,1.00
2019-02-12T03:52:39.005Z,1.10
2019-02-12T03:55:09.621Z,1.00
2019-02-12T03:57:39.193Z,1.00
2019-02-12T04:00:13.523Z,1.00
2019-02-12T04:03:06.768Z,1.00
2019-02-12T04:05:37.013Z,1.00
2019-02-12T04:08:06.865Z,1.00
2019-02-12T04:10:36.064Z,1.00
2019-02-12T04:13:05.141Z,1.00
2019-02-12T04:15:34.237Z,1.00
2019-02-12T04:18:03.353Z,1.00
2019-02-12T04:20:32.442Z,1.00
2019-02-12T04:23:01.517Z,1.00
2019-02-12T04:25:31.336Z,1.00
2019-02-12T04:28:01.535Z,1.00
2019-02-12T04:30:31.360Z,1.00
2019-02-12T04:33:00.831Z,0.90
2019-02-12T04:35:29.961Z,0.90
2019-02-12T04:37:59.441Z,0.90
2019-02-12T04:40:28.852Z,0.90
2019-02-12T04:42:57.944Z,0.90
2019-02-12T04:45:27.415Z,0.90
2019-02-12T04:47:57.230Z,0.90
2019-02-12T04:50:27.059Z,0.90
2019-02-12T04:52:56.457Z,0.90
2019-02-12T04:55:25.577Z,0.90
2019-02-12T04:57:55.315Z,0.90
2019-02-12T05:00:25.130Z,0.90
2019-02-12T05:02:54.276Z,0.90
2019-02-12T05:05:24.316Z,0.90
2019-02-12T05:07:53.829Z,0.90
2019-02-12T05:10:23.685Z,0.90
2019-02-12T05:12:53.458Z,0.80
2019-02-12T05:15:23.244Z,0.80
2019-02-12T05:17:52.730Z,0.80
2019-02-12T05:20:22.821Z,0.80
2019-02-12T05:22:52.232Z,0.80
2019-02-12T05:25:21.655Z,0.80
2019-02-12T05:27:51.417Z,0.80
2019-02-12T05:30:21.551Z,0.80
2019-02-12T05:32:51.350Z,0.80
2019-02-12T05:35:20.434Z,0.80
2019-02-12T05:37:50.251Z,0.80
2019-02-12T05:40:19.315Z,0.80
2019-02-12T05:42:49.093Z,0.80
2019-02-12T05:45:18.182Z,0.80
2019-02-12T05:47:47.699Z,0.70
2019-02-12T05:50:17.138Z,0.80
2019-02-12T05:52:53.998Z,0.80
2019-02-12T05:55:18.367Z,0.70
2019-02-12T05:57:47.818Z,0.60
2019-02-12T06:00:18.762Z,0.60
2019-02-12T06:02:47.890Z,0.50
2019-02-12T06:05:28.017Z,0.40
2019-02-12T06:07:57.397Z,0.30
2019-02-12T06:10:27.463Z,0.40
2019-02-12T06:12:57.693Z,0.30
2019-02-12T06:15:27.450Z,0.30
2019-02-12T06:17:56.891Z,0.30
2019-02-12T06:20:27.066Z,0.40
2019-02-12T06:23:03.308Z,0.40
2019-02-12T06:25:27.977Z,0.40
2019-02-12T06:27:57.817Z,0.40
2019-02-12T06:30:27.485Z,0.40
2019-02-12T06:32:56.996Z,0.40
2019-02-12T06:35:26.775Z,0.40
2019-02-12T06:37:56.219Z,0.40
2019-02-12T06:40:25.393Z,0.40
2019-02-12T06:42:55.190Z,0.30
2019-02-12T06:45:25.426Z,0.30
2019-02-12T06:47:54.674Z,0.30
2019-02-12T06:50:23.758Z,0.20
2019-02-12T06:52:52.826Z,0.20
2019-02-12T06:55:21.982Z,0.20
2019-02-12T06:57:51.060Z,0.10
2019-02-12T07:00:20.429Z,0.20
2019-02-12T07:03:25.209Z,0.20
2019-02-12T07:06:30.127Z,0.20
2019-02-12T07:09:06.196Z,0.30
2019-02-12T07:12:07.388Z,0.40
2019-02-12T07:15:07.269Z,0.40
2019-02-12T07:18:23.859Z,0.40
2019-02-12T07:21:30.510Z,0.40
2019-02-12T07:24:33.696Z,0.50
2019-02-12T07:27:15.015Z,0.50
2019-02-12T07:30:11.312Z,0.60
2019-02-12T07:33:13.629Z,0.70
2019-02-12T07:36:19.971Z,0.70
2019-02-12T07:39:36.361Z,0.60
2019-02-12T07:42:46.781Z,0.70
2019-02-12T07:45:55.016Z,0.60
2019-02-12T07:49:04.909Z,0.70
2019-02-12T07:52:10.698Z,0.70
2019-02-12T07:55:25.064Z,0.70
2019-02-12T07:58:24.634Z,0.70
2019-02-12T08:01:30.271Z,0.80
2019-02-12T08:04:36.697Z,0.70
2019-02-12T08:07:42.458Z,0.80
2019-02-12T08:10:47.368Z,0.70
2019-02-12T08:14:01.618Z,0.90
2019-02-12T08:16:53.135Z,0.90
2019-02-12T08:19:52.219Z,1.00
2019-02-12T08:22:56.375Z,0.90
2019-02-12T08:25:58.906Z,1.00
2019-02-12T08:28:56.188Z,0.90
2019-02-12T08:32:09.627Z,0.90
2019-02-12T08:35:19.152Z,0.90
2019-02-12T08:38:20.585Z,0.90
2019-02-12T08:41:36.976Z,0.90
2019-02-12T08:44:53.088Z,0.90
2019-02-12T08:48:15.364Z,0.90
2019-02-12T08:51:08.850Z,1.00
2019-02-12T08:54:02.036Z,1.00
2019-02-12T08:57:23.488Z,1.00
2019-02-12T09:00:22.254Z,1.10
2019-02-12T09:03:27.639Z,1.10
2019-02-12T09:06:44.904Z,1.10
2019-02-12T09:09:53.944Z,1.00
2019-02-12T09:12:40.803Z,1.10
2019-02-12T09:15:39.511Z,1.10
2019-02-12T09:18:58.468Z,1.20
2019-02-12T09:21:55.222Z,1.30
2019-02-12T09:24:53.599Z,1.40
2019-02-12T09:27:30.995Z,1.40
2019-02-12T09:30:46.808Z,1.50
2019-02-12T09:33:35.814Z,1.50
2019-02-12T09:37:10.677Z,1.50
2019-02-12T09:40:36.411Z,1.60
2019-02-12T09:43:20.018Z,1.60
2019-02-12T09:46:37.936Z,1.70
2019-02-12T09:49:39.715Z,1.60
2019-02-12T09:52:38.894Z,1.70
2019-02-12T09:55:26.554Z,1.70
2019-02-12T09:58:49.470Z,1.70
2019-02-12T10:01:27.048Z,1.60
2019-02-12T10:04:32.135Z,1.50
2019-02-12T10:07:18.024Z,1.50
2019-02-12T10:10:30.552Z,1.50
2019-02-12T10:13:14.120Z,1.40
2019-02-12T10:16:08.900Z,1.50
2019-02-12T10:19:14.817Z,1.40
2019-02-12T10:22:38.047Z,1.50
2019-02-12T10:25:20.630Z,1.50
2019-02-12T10:28:13.481Z,1.50
2019-02-12T10:30:54.453Z,1.50
2019-02-12T10:33:24.276Z,1.50
2019-02-12T10:35:53.355Z,1.50
2019-02-12T10:38:22.433Z,1.50
2019-02-12T10:40:51.506Z,1.60
2019-02-12T10:43:20.618Z,1.60
2019-02-12T10:45:50.076Z,1.60
2019-02-12T10:48:21.565Z,1.60
2019-02-12T10:50:51.360Z,1.70
2019-02-12T10:53:20.752Z,1.70
2019-02-12T10:55:50.470Z,1.70
2019-02-12T10:58:20.348Z,1.70
2019-02-12T11:00:49.965Z,1.80
2019-02-12T11:03:19.403Z,1.80
2019-02-12T11:05:48.855Z,1.80
2019-02-12T11:08:18.637Z,1.80
2019-02-12T11:10:48.107Z,1.80
2019-02-12T11:13:17.542Z,1.70
2019-02-12T11:15:46.630Z,1.70
2019-02-12T11:18:16.490Z,1.70
2019-02-12T11:20:46.686Z,1.80
2019-02-12T11:23:16.091Z,1.80
2019-02-12T11:25:45.624Z,1.80
2019-02-12T11:28:14.715Z,1.80
2019-02-12T11:30:44.480Z,1.90
2019-02-12T11:33:14.634Z,1.90
2019-02-12T11:35:44.116Z,2.00
2019-02-12T11:38:13.556Z,2.00
2019-02-12T11:40:43.358Z,2.10
2019-02-12T11:43:12.423Z,2.20
2019-02-12T11:45:42.294Z,2.10
2019-02-12T11:48:11.500Z,2.20
2019-02-12T11:50:41.267Z,2.20
2019-02-12T11:53:10.624Z,2.20
2019-02-12T11:55:41.122Z,2.20
2019-02-12T11:58:10.630Z,2.30
2019-02-12T12:00:48.235Z,2.20
2019-02-12T12:03:18.217Z,2.20
2019-02-12T12:05:47.668Z,2.20
2019-02-12T12:08:16.784Z,2.10
2019-02-12T12:10:46.629Z,2.20
2019-02-12T12:13:16.060Z,2.10
2019-02-12T12:15:45.431Z,2.10
2019-02-12T12:18:14.895Z,2.10
2019-02-12T12:20:47.054Z,2.10
2019-02-12T12:23:16.974Z,2.10
2019-02-12T12:25:46.682Z,2.10
2019-02-12T12:28:16.507Z,2.00
2019-02-12T12:30:46.527Z,1.90
2019-02-12T12:33:16.745Z,1.80
2019-02-12T12:35:45.851Z,1.90
2019-02-12T12:38:15.595Z,1.90
2019-02-12T12:40:44.975Z,1.90
2019-02-12T12:43:14.430Z,1.80
2019-02-12T12:45:44.542Z,1.90
2019-02-12T12:48:14.411Z,1.90
2019-02-12T12:50:44.232Z,1.90
2019-02-12T12:53:13.997Z,2.00
2019-02-12T12:55:43.589Z,2.00
2019-02-12T12:58:13.391Z,2.10
2019-02-12T13:00:42.566Z,2.10
2019-02-12T13:03:13.510Z,2.10
2019-02-12T13:05:43.034Z,2.10
2019-02-12T13:08:12.368Z,2.10
2019-02-12T13:10:41.830Z,2.10
2019-02-12T13:13:11.218Z,2.20
2019-02-12T13:15:40.666Z,2.20
2019-02-12T13:18:10.404Z,2.20
2019-02-12T13:20:39.906Z,2.20
2019-02-12T13:23:09.063Z,2.20
2019-02-12T13:25:38.808Z,2.20
2019-02-12T13:28:07.926Z,2.20
2019-02-12T13:30:37.394Z,2.30
2019-02-12T13:33:07.629Z,2.40
2019-02-12T13:35:37.121Z,2.30
2019-02-12T13:38:06.558Z,2.40
2019-02-12T13:40:35.707Z,2.40
2019-02-12T13:43:04.852Z,2.40
2019-02-12T13:45:35.153Z,2.40
2019-02-12T13:48:04.248Z,2.40
2019-02-12T13:50:34.181Z,2.40
2019-02-12T13:53:03.684Z,2.40
2019-02-12T13:55:32.791Z,2.40
2019-02-12T13:58:02.860Z,2.40
2019-02-12T14:04:04.837Z,2.40
2019-02-12T14:06:34.406Z,2.40
2019-02-12T14:09:04.682Z,2.50
2019-02-12T14:11:34.158Z,2.40
2019-02-12T14:14:04.051Z,2.50
2019-02-12T14:16:33.939Z,2.50
2019-02-12T14:19:03.347Z,2.50
2019-02-12T14:21:32.854Z,2.50
2019-02-12T14:24:02.302Z,2.50
2019-02-12T14:26:31.811Z,2.50
2019-02-12T14:29:01.584Z,2.50
2019-02-12T14:31:30.669Z,2.50
2019-02-12T14:33:59.944Z,2.50
2019-02-12T14:36:29.478Z,2.50
2019-02-12T14:38:59.406Z,2.50
2019-02-12T14:41:28.597Z,2.50
2019-02-12T14:43:57.772Z,2.40
2019-02-12T14:46:27.623Z,2.40
2019-02-12T14:48:57.744Z,2.40
2019-02-12T14:51:27.614Z,2.50
2019-02-12T14:53:57.001Z,2.40
2019-02-12T14:56:26.414Z,2.40
2019-02-12T14:58:56.200Z,2.40
2019-02-12T15:01:25.978Z,2.40
2019-02-12T15:03:56.024Z,2.40
2019-02-12T15:06:25.141Z,2.40
2019-02-12T15:08:54.285Z,2.30
2019-02-12T15:11:23.384Z,2.30
2019-02-12T15:13:52.515Z,2.30
2019-02-12T15:16:21.614Z,2.30
2019-02-12T15:18:51.037Z,2.30
2019-02-12T15:21:20.445Z,2.20
2019-02-12T15:23:49.873Z,2.20
2019-02-12T15:26:19.067Z,2.10
2019-02-12T15:28:48.916Z,2.20
2019-02-12T15:31:18.741Z,2.10
2019-02-12T15:33:48.629Z,2.10
2019-02-12T15:36:18.388Z,2.00
2019-02-12T15:38:47.535Z,2.00
2019-02-12T15:41:17.472Z,2.00
2019-02-12T15:43:46.844Z,2.00
2019-02-12T15:46:16.071Z,2.00
2019-02-12T15:48:45.850Z,1.90
2019-02-12T15:51:15.105Z,1.90
2019-02-12T15:53:44.205Z,1.90
2019-02-12T15:56:13.979Z,1.90
2019-02-12T15:58:43.530Z,1.90
2019-02-12T16:01:13.351Z,1.90
2019-02-12T16:03:42.756Z,1.90
2019-02-12T16:06:13.612Z,1.80
2019-02-12T16:08:43.053Z,1.90
2019-02-12T16:11:12.430Z,1.90
2019-02-12T16:13:42.278Z,1.90
2019-02-12T16:16:11.462Z,1.90
2019-02-12T16:18:40.566Z,1.80
2019-02-12T16:21:09.980Z,1.80
2019-02-12T16:23:39.185Z,1.80
2019-02-12T16:26:08.272Z,1.80
2019-02-12T16:28:38.437Z,1.80
2019-02-12T16:31:08.005Z,1.80
2019-02-12T16:33:37.793Z,1.80
2019-02-12T16:36:07.681Z,1.80
2019-02-12T16:38:36.865Z,1.80
2019-02-12T16:41:06.343Z,1.80
2019-02-12T16:43:36.155Z,1.80
2019-02-12T16:46:12.371Z,1.70
2019-02-12T16:48:42.288Z,1.70
2019-02-12T16:51:11.865Z,1.80
2019-02-12T16:53:41.039Z,1.70
2019-02-12T16:56:10.535Z,1.70
2019-02-12T16:58:40.277Z,1.70
2019-02-12T17:01:09.966Z,1.70
2019-02-12T17:03:39.454Z,1.60
2019-02-12T17:06:10.722Z,1.60
2019-02-12T17:08:40.087Z,1.60
2019-02-12T17:11:10.323Z,1.60
2019-02-12T17:13:39.773Z,1.60
2019-02-12T17:16:09.164Z,1.50
2019-02-12T17:18:38.936Z,1.50
2019-02-12T17:21:08.416Z,1.50
2019-02-12T17:23:37.546Z,1.40
2019-02-12T17:26:07.319Z,1.40
2019-02-12T17:28:36.430Z,1.40
2019-02-12T17:31:05.726Z,1.30
2019-02-12T17:33:35.402Z,1.30
2019-02-12T17:36:05.266Z,1.30
2019-02-12T17:38:34.833Z,1.30
2019-02-12T17:41:05.009Z,1.30
2019-02-12T17:43:34.511Z,1.30
2019-02-12T17:46:03.910Z,1.20
2019-02-12T17:48:33.725Z,1.20
2019-02-12T17:51:02.874Z,1.20
2019-02-12T17:53:32.300Z,1.20
2019-02-12T17:56:02.049Z,1.20
2019-02-12T17:58:31.787Z,1.20
2019-02-12T18:01:01.299Z,1.20
2019-02-12T18:03:30.459Z,1.20
2019-02-12T18:06:00.379Z,1.20
2019-02-12T18:08:30.237Z,1.20
2019-02-12T18:11:00.042Z,1.20
2019-02-12T18:13:29.541Z,1.30
2019-02-12T18:15:59.376Z,1.30
2019-02-12T18:18:29.125Z,1.30
2019-02-12T18:20:58.676Z,1.30
2019-02-12T18:23:28.515Z,1.30
2019-02-12T18:25:57.653Z,1.30
2019-02-12T18:28:27.312Z,1.30
2019-02-12T18:30:57.350Z,1.30
2019-02-12T18:33:26.465Z,1.20
2019-02-12T18:35:56.394Z,1.20
2019-02-12T18:38:26.128Z,1.20
2019-02-12T18:40:55.284Z,1.20
2019-02-12T18:43:24.774Z,1.20
2019-02-12T18:45:54.356Z,1.20
2019-02-12T18:48:23.720Z,1.20
2019-02-12T18:50:53.837Z,1.20
2019-02-12T18:53:24.090Z,1.10
2019-02-12T18:55:53.565Z,1.10
2019-02-12T18:58:23.451Z,1.10
2019-02-12T19:00:53.212Z,1.10
2019-02-12T19:03:22.688Z,1.10
2019-02-12T19:05:51.856Z,1.00
2019-02-12T19:08:21.730Z,1.00
2019-02-12T19:10:50.832Z,1.00
2019-02-12T19:13:20.587Z,0.90
2019-02-12T19:15:51.036Z,0.90
2019-02-12T19:18:24.194Z,0.90
2019-02-12T19:20:53.365Z,0.90
2019-02-12T19:23:22.860Z,0.80
2019-02-12T19:25:52.444Z,0.80
2019-02-12T19:28:21.561Z,0.80
2019-02-12T19:30:50.719Z,0.70
2019-02-12T19:33:20.680Z,0.70
2019-02-12T19:35:50.211Z,0.70
2019-02-12T19:38:20.078Z,0.70
2019-02-12T19:40:49.596Z,0.70
2019-02-12T19:43:18.853Z,0.70
2019-02-12T19:45:48.612Z,0.70
2019-02-12T19:48:18.092Z,0.70
2019-02-12T19:50:47.736Z,0.70
2019-02-12T19:53:16.834Z,0.70
2019-02-12T19:55:46.747Z,0.70
2019-02-12T19:58:16.642Z,0.70
2019-02-12T20:00:45.882Z,0.70
2019-02-12T20:03:15.898Z,0.70
2019-02-12T20:05:45.174Z,0.70
2019-02-12T20:08:15.179Z,0.70
2019-02-12T20:10:45.023Z,0.70
2019-02-12T20:13:14.736Z,0.70
2019-02-12T20:15:44.793Z,0.70
2019-02-12T20:18:14.945Z,0.70
2019-02-12T20:20:44.391Z,0.80
2019-02-12T20:23:14.605Z,0.80
2019-02-12T20:25:44.449Z,0.80
2019-02-12T20:28:13.532Z,0.80
2019-02-12T20:30:43.454Z,0.80
2019-02-12T20:33:12.582Z,0.80
2019-02-12T20:35:42.721Z,0.80
2019-02-12T20:38:12.958Z,0.70
2019-02-12T20:40:42.923Z,0.70
2019-02-12T20:43:12.440Z,0.70
2019-02-12T20:45:42.000Z,0.70
2019-02-12T20:48:11.546Z,0.70
2019-02-12T20:50:41.288Z,0.70
2019-02-12T20:53:10.830Z,0.70
2019-02-12T20:55:40.696Z,0.70
2019-02-12T20:58:10.401Z,0.70
2019-02-12T21:00:40.363Z,0.60
2019-02-12T21:03:11.156Z,0.60
2019-02-12T21:05:40.790Z,0.60
2019-02-12T21:08:09.999Z,0.60
2019-02-12T21:10:39.928Z,0.60
2019-02-12T21:13:09.802Z,0.60
2019-02-12T21:15:39.286Z,0.50
2019-02-12T21:18:08.722Z,0.60
2019-02-12T21:20:38.290Z,0.60
2019-02-12T21:23:08.604Z,0.60
2019-02-12T21:25:37.748Z,0.60
2019-02-12T21:28:06.865Z,0.60
2019-02-12T21:30:36.315Z,0.60
2019-02-12T21:33:06.129Z,0.60
2019-02-12T21:35:35.630Z,0.60
2019-02-12T21:38:07.084Z,0.60
2019-02-12T21:40:36.800Z,0.60
2019-02-12T21:43:06.362Z,0.60
2019-02-12T21:45:35.497Z,0.60
2019-02-12T21:48:05.018Z,0.60
2019-02-12T21:50:34.902Z,0.60
2019-02-12T21:53:04.354Z,0.60
2019-02-12T21:55:33.546Z,0.60
2019-02-12T21:58:03.072Z,0.60
2019-02-12T22:00:32.703Z,0.60
2019-02-12T22:03:02.184Z,0.60
2019-02-12T22:05:31.333Z,0.60
2019-02-12T22:08:00.751Z,0.70
2019-02-12T22:10:30.633Z,0.70
2019-02-12T22:12:59.778Z,0.70
2019-02-12T22:15:30.017Z,0.70
2019-02-12T22:17:59.412Z,0.70
2019-02-12T22:20:28.548Z,0.70
2019-02-12T22:22:58.064Z,0.70
2019-02-12T22:25:27.630Z,0.70
2019-02-12T22:27:56.891Z,0.70
2019-02-12T22:30:26.403Z,0.70
2019-02-12T22:32:55.905Z,0.70
2019-02-12T22:35:25.787Z,0.70
2019-02-12T22:37:54.927Z,0.70
2019-02-12T22:40:24.621Z,0.70
2019-02-12T22:42:54.517Z,0.70
2019-02-12T22:45:24.671Z,0.70
2019-02-12T22:47:54.730Z,0.70
2019-02-12T22:50:24.834Z,0.70
2019-02-12T22:52:54.946Z,0.70
2019-02-12T22:55:24.106Z,0.70
2019-02-12T22:57:53.855Z,0.70
2019-02-12T23:00:47.062Z,0.70
2019-02-12T23:03:16.366Z,0.70
2019-02-12T23:05:46.295Z,0.70
2019-02-12T23:08:15.777Z,0.80
2019-02-12T23:10:45.832Z,0.80
2019-02-12T23:13:15.332Z,0.80
2019-02-12T23:15:44.527Z,0.80
2019-02-12T23:18:13.615Z,0.80
2019-02-12T23:20:42.708Z,0.80
2019-02-12T23:23:12.415Z,0.80
2019-02-12T23:25:41.992Z,0.80
2019-02-12T23:28:12.228Z,0.80
2019-02-12T23:30:41.628Z,0.80
2019-02-12T23:33:11.191Z,0.80
2019-02-12T23:35:40.772Z,0.80
2019-02-12T23:38:10.252Z,0.80
2019-02-12T23:40:39.662Z,0.80
2019-02-12T23:43:08.833Z,0.70
2019-02-12T23:45:38.466Z,0.70
2019-02-12T23:48:08.611Z,0.70
2019-02-12T23:50:37.698Z,0.70
2019-02-12T23:53:06.781Z,0.70
2019-02-12T23:55:36.602Z,0.60
2019-02-12T23:58:06.789Z,0.60
