createdAt,value
2018-11-27T00:01:10.935Z,6.50
2018-11-27T00:04:02.413Z,6.40
2018-11-27T00:06:43.834Z,6.40
2018-11-27T00:09:19.952Z,6.40
2018-11-27T00:11:59.411Z,6.40
2018-11-27T00:14:37.843Z,6.40
2018-11-27T00:17:13.393Z,6.40
2018-11-27T00:19:52.639Z,6.40
2018-11-27T00:22:47.166Z,6.50
2018-11-27T00:25:38.845Z,6.50
2018-11-27T00:28:11.311Z,6.40
2018-11-27T00:31:02.471Z,6.40
2018-11-27T00:33:52.316Z,6.40
2018-11-27T00:36:34.703Z,6.50
2018-11-27T00:39:18.065Z,6.50
2018-11-27T00:42:01.170Z,6.50
2018-11-27T00:44:39.450Z,6.40
2018-11-27T00:47:29.890Z,6.40
2018-11-27T00:50:21.107Z,6.40
2018-11-27T00:53:11.460Z,6.40
2018-11-27T00:56:01.376Z,6.40
2018-11-27T00:58:33.331Z,6.40
2018-11-27T01:01:09.753Z,6.40
2018-11-27T01:03:49.026Z,6.40
2018-11-27T01:06:39.800Z,6.40
2018-11-27T01:09:32.255Z,6.30
2018-11-27T01:12:05.951Z,6.30
2018-11-27T01:14:36.622Z,6.40
2018-11-27T01:17:18.370Z,6.30
2018-11-27T01:19:54.996Z,6.30
2018-11-27T01:22:43.429Z,6.30
2018-11-27T01:25:15.743Z,6.30
2018-11-27T01:27:51.956Z,6.30
2018-11-27T01:30:26.378Z,6.30
2018-11-27T01:32:59.000Z,6.30
2018-11-27T01:35:36.555Z,6.30
2018-11-27T01:38:11.073Z,6.20
2018-11-27T01:40:47.723Z,6.30
2018-11-27T01:43:36.887Z,6.30
2018-11-27T01:46:16.986Z,6.30
2018-11-27T01:48:49.449Z,6.30
2018-11-27T01:51:22.879Z,6.30
2018-11-27T01:53:55.652Z,6.30
2018-11-27T01:56:41.716Z,6.30
2018-11-27T01:59:14.065Z,6.30
2018-11-27T02:01:45.744Z,6.20
2018-11-27T02:04:26.699Z,6.20
2018-11-27T02:06:59.436Z,6.20
2018-11-27T02:09:30.918Z,6.20
2018-11-27T02:12:07.134Z,6.20
2018-11-27T02:14:40.511Z,6.20
2018-11-27T02:17:14.359Z,6.20
2018-11-27T02:19:51.850Z,6.20
2018-11-27T02:22:26.995Z,6.20
2018-11-27T02:24:59.056Z,6.20
2018-11-27T02:27:29.494Z,6.20
2018-11-27T02:30:10.599Z,6.20
2018-11-27T02:32:41.097Z,6.20
2018-11-27T02:35:27.126Z,6.20
2018-11-27T02:37:59.861Z,6.20
2018-11-27T02:40:30.768Z,6.10
2018-11-27T02:43:04.607Z,6.10
2018-11-27T02:45:37.420Z,6.10
2018-11-27T02:48:09.933Z,6.10
2018-11-27T02:51:01.584Z,6.10
2018-11-27T02:53:37.029Z,6.00
2018-11-27T02:56:16.305Z,5.90
2018-11-27T02:58:49.332Z,5.90
2018-11-27T03:01:36.731Z,5.90
2018-11-27T03:04:08.550Z,5.90
2018-11-27T03:06:41.331Z,5.90
2018-11-27T03:09:27.286Z,5.90
2018-11-27T03:11:58.858Z,5.80
2018-11-27T03:14:34.920Z,5.80
2018-11-27T03:17:09.122Z,5.80
2018-11-27T03:19:59.279Z,5.80
2018-11-27T03:22:35.944Z,5.80
2018-11-27T03:25:12.588Z,5.80
2018-11-27T03:28:16.371Z,5.80
2018-11-27T03:31:08.131Z,5.80
2018-11-27T03:33:56.597Z,5.80
2018-11-27T03:36:35.819Z,5.80
2018-11-27T03:39:17.222Z,5.80
2018-11-27T03:41:58.722Z,5.70
2018-11-27T03:44:30.164Z,5.70
2018-11-27T03:47:05.289Z,5.70
2018-11-27T03:49:43.403Z,5.70
2018-11-27T03:52:22.550Z,5.70
2018-11-27T03:57:40.064Z,5.70
2018-11-27T04:00:41.447Z,5.90
2018-11-27T04:03:16.702Z,5.90
2018-11-27T04:05:54.876Z,6.00
2018-11-27T04:08:31.942Z,6.10
2018-11-27T04:11:19.461Z,6.20
2018-11-27T04:13:50.835Z,6.30
2018-11-27T04:16:35.936Z,6.30
2018-11-27T04:19:12.204Z,6.20
2018-11-27T04:21:48.133Z,6.20
2018-11-27T04:24:26.894Z,6.10
2018-11-27T04:27:17.650Z,6.00
2018-11-27T04:29:48.796Z,6.00
2018-11-27T04:32:40.449Z,5.90
2018-11-27T04:35:19.256Z,5.90
2018-11-27T04:37:55.992Z,5.80
2018-11-27T04:40:38.195Z,5.80
2018-11-27T04:43:13.286Z,5.80
2018-11-27T04:45:53.841Z,5.70
2018-11-27T04:48:25.360Z,5.70
2018-11-27T04:51:15.979Z,5.70
2018-11-27T04:54:04.672Z,5.70
2018-11-27T04:56:54.905Z,5.70
2018-11-27T04:59:44.582Z,5.60
2018-11-27T05:02:22.691Z,5.60
2018-11-27T05:05:04.776Z,5.60
2018-11-27T05:07:55.011Z,5.60
2018-11-27T05:10:35.579Z,5.60
2018-11-27T05:13:15.435Z,5.60
2018-11-27T05:16:32.270Z,5.60
2018-11-27T05:19:22.805Z,5.60
2018-11-27T05:22:14.549Z,5.60
2018-11-27T05:25:15.543Z,5.60
2018-11-27T05:28:22.908Z,5.50
2018-11-27T05:31:11.787Z,5.50
2018-11-27T05:34:01.364Z,5.40
2018-11-27T05:36:53.048Z,5.40
2018-11-27T05:39:44.306Z,5.40
2018-11-27T05:42:22.425Z,5.40
2018-11-27T05:45:43.731Z,5.40
2018-11-27T05:48:13.641Z,5.40
2018-11-27T05:51:01.837Z,5.40
2018-11-27T05:53:50.435Z,5.40
2018-11-27T05:56:45.795Z,5.30
2018-11-27T05:59:44.588Z,5.40
2018-11-27T06:02:20.911Z,5.50
2018-11-27T06:05:02.378Z,5.50
2018-11-27T06:08:09.922Z,5.50
2018-11-27T06:10:39.291Z,5.50
2018-11-27T06:13:18.614Z,5.40
2018-11-27T06:16:12.336Z,5.40
2018-11-27T06:18:53.175Z,5.40
2018-11-27T06:21:28.559Z,5.40
2018-11-27T06:24:23.895Z,5.40
2018-11-27T06:26:56.041Z,5.40
2018-11-27T06:29:36.141Z,5.40
2018-11-27T06:32:07.560Z,5.50
2018-11-27T06:34:57.517Z,5.50
2018-11-27T06:37:27.412Z,5.50
2018-11-27T06:40:10.062Z,5.50
2018-11-27T06:42:41.402Z,5.50
2018-11-27T06:45:26.580Z,5.50
2018-11-27T06:48:01.020Z,5.60
2018-11-27T06:50:33.271Z,5.60
2018-11-27T06:53:04.032Z,5.60
2018-11-27T06:55:53.649Z,5.60
2018-11-27T06:58:25.844Z,5.60
2018-11-27T07:01:09.485Z,5.50
2018-11-27T07:03:46.609Z,5.60
2018-11-27T07:06:25.137Z,5.60
2018-11-27T07:08:56.857Z,5.60
2018-11-27T07:11:30.961Z,5.60
2018-11-27T07:14:08.014Z,5.60
2018-11-27T07:16:45.963Z,5.60
2018-11-27T07:19:18.846Z,5.60
2018-11-27T07:22:01.492Z,5.60
2018-11-27T07:24:38.686Z,5.60
2018-11-27T07:27:09.598Z,5.60
2018-11-27T07:29:42.191Z,5.60
2018-11-27T07:32:30.370Z,5.60
2018-11-27T07:35:01.323Z,5.60
2018-11-27T07:37:43.679Z,5.60
2018-11-27T07:40:31.169Z,5.60
2018-11-27T07:43:08.507Z,5.60
2018-11-27T07:45:39.393Z,5.60
2018-11-27T07:48:11.670Z,5.60
2018-11-27T07:50:42.963Z,5.60
2018-11-27T07:53:14.642Z,5.60
2018-11-27T07:55:50.706Z,5.70
2018-11-27T07:58:25.384Z,5.70
2018-11-27T08:00:54.937Z,5.70
2018-11-27T08:03:27.019Z,5.60
2018-11-27T08:06:02.966Z,5.70
2018-11-27T08:08:32.978Z,5.70
2018-11-27T08:11:22.693Z,5.70
2018-11-27T08:14:03.733Z,5.70
2018-11-27T08:16:39.806Z,5.70
2018-11-27T08:19:30.194Z,5.70
2018-11-27T08:22:01.255Z,5.70
2018-11-27T08:24:56.883Z,5.70
2018-11-27T08:27:35.770Z,5.70
2018-11-27T08:30:21.803Z,5.70
2018-11-27T08:32:58.263Z,5.60
2018-11-27T08:35:31.317Z,5.70
2018-11-27T08:38:03.940Z,5.70
2018-11-27T08:40:37.551Z,5.70
2018-11-27T08:43:13.211Z,5.70
2018-11-27T08:45:55.519Z,5.70
2018-11-27T08:48:49.125Z,5.80
2018-11-27T08:51:45.954Z,5.80
2018-11-27T08:54:19.649Z,5.90
2018-11-27T08:56:52.501Z,5.90
2018-11-27T08:59:41.881Z,5.80
2018-11-27T09:02:18.455Z,5.90
2018-11-27T09:04:52.428Z,5.80
2018-11-27T09:07:28.098Z,5.90
2018-11-27T09:10:15.579Z,5.90
2018-11-27T09:13:07.946Z,5.90
2018-11-27T09:15:41.383Z,5.90
2018-11-27T09:18:48.766Z,5.90
2018-11-27T09:21:19.850Z,5.90
2018-11-27T09:23:51.345Z,6.00
2018-11-27T09:26:42.715Z,6.00
2018-11-27T09:29:32.426Z,6.10
2018-11-27T09:32:23.362Z,6.10
2018-11-27T09:35:15.101Z,6.20
2018-11-27T09:38:07.086Z,6.20
2018-11-27T09:41:14.466Z,6.20
2018-11-27T09:44:02.657Z,6.20
2018-11-27T09:46:51.856Z,6.20
2018-11-27T09:49:24.163Z,6.20
2018-11-27T09:51:58.705Z,6.20
2018-11-27T09:54:39.421Z,6.30
2018-11-27T09:57:29.578Z,6.30
2018-11-27T10:00:01.193Z,6.30
2018-11-27T10:02:35.906Z,6.30
2018-11-27T10:05:08.182Z,6.40
2018-11-27T10:07:49.871Z,6.30
2018-11-27T10:10:38.317Z,6.40
2018-11-27T10:13:14.989Z,6.30
2018-11-27T10:15:49.688Z,6.40
2018-11-27T10:18:25.367Z,6.40
2018-11-27T10:21:01.877Z,6.50
2018-11-27T10:23:53.466Z,6.50
2018-11-27T10:26:34.363Z,6.50
2018-11-27T10:29:09.297Z,6.50
2018-11-27T10:31:39.672Z,6.50
2018-11-27T10:34:31.272Z,6.50
2018-11-27T10:37:06.614Z,6.50
2018-11-27T10:39:53.594Z,6.50
2018-11-27T10:42:30.142Z,6.50
2018-11-27T10:44:59.314Z,6.50
2018-11-27T10:47:39.519Z,6.40
2018-11-27T10:50:19.084Z,6.40
2018-11-27T10:52:52.515Z,6.40
2018-11-27T10:55:52.034Z,6.50
2018-11-27T10:58:47.489Z,6.50
2018-11-27T11:04:53.731Z,6.50
2018-11-27T11:07:54.982Z,6.50
2018-11-27T11:10:45.783Z,6.50
2018-11-27T11:13:28.084Z,6.60
2018-11-27T11:16:07.840Z,6.60
2018-11-27T11:18:57.763Z,6.70
2018-11-27T11:21:39.514Z,6.70
2018-11-27T11:24:17.449Z,6.70
2018-11-27T11:26:50.655Z,6.70
2018-11-27T11:29:30.739Z,6.80
2018-11-27T11:32:10.122Z,6.70
2018-11-27T11:34:49.554Z,6.80
2018-11-27T11:37:36.730Z,6.80
2018-11-27T11:40:25.851Z,6.80
2018-11-27T11:43:17.134Z,6.80
2018-11-27T11:46:11.544Z,6.80
2018-11-27T11:49:01.980Z,6.80
2018-11-27T11:51:44.087Z,6.70
2018-11-27T11:54:17.686Z,6.70
2018-11-27T11:57:06.317Z,6.70
2018-11-27T11:59:57.796Z,6.70
2018-11-27T12:02:33.977Z,6.70
2018-11-27T12:05:04.610Z,6.80
2018-11-27T12:07:37.732Z,6.70
2018-11-27T12:10:32.483Z,6.80
2018-11-27T12:13:10.279Z,6.80
2018-11-27T12:15:51.485Z,6.80
2018-11-27T12:19:10.507Z,6.80
2018-11-27T12:22:07.549Z,6.90
2018-11-27T12:24:57.760Z,6.90
2018-11-27T12:27:47.462Z,6.90
2018-11-27T12:30:35.043Z,6.80
2018-11-27T12:33:24.406Z,6.80
2018-11-27T12:36:13.245Z,6.80
2018-11-27T12:39:00.020Z,6.80
2018-11-27T12:41:53.122Z,6.80
2018-11-27T12:44:43.316Z,6.80
2018-11-27T12:47:22.975Z,6.90
2018-11-27T12:50:00.729Z,6.90
2018-11-27T12:52:43.678Z,6.90
2018-11-27T12:56:00.218Z,6.90
2018-11-27T12:59:30.609Z,7.00
2018-11-27T13:02:22.940Z,7.00
2018-11-27T13:05:10.955Z,6.90
2018-11-27T13:07:45.618Z,7.00
2018-11-27T13:10:18.287Z,6.90
2018-11-27T13:12:50.869Z,6.90
2018-11-27T13:15:22.487Z,6.90
2018-11-27T13:17:53.728Z,6.90
2018-11-27T13:20:25.923Z,6.90
2018-11-27T13:22:55.979Z,6.90
2018-11-27T13:25:29.720Z,6.90
2018-11-27T13:28:20.200Z,6.90
2018-11-27T13:31:22.773Z,6.90
2018-11-27T13:34:17.311Z,7.00
2018-11-27T13:37:06.770Z,7.00
2018-11-27T13:39:59.733Z,7.00
2018-11-27T13:42:28.923Z,7.00
2018-11-27T13:45:01.468Z,7.00
2018-11-27T13:47:33.931Z,7.00
2018-11-27T13:50:07.359Z,7.00
2018-11-27T13:52:37.484Z,7.00
2018-11-27T13:55:13.141Z,7.00
2018-11-27T13:57:45.039Z,7.00
2018-11-27T14:00:18.168Z,7.00
2018-11-27T14:02:52.969Z,7.00
2018-11-27T14:05:24.031Z,7.00
2018-11-27T14:08:04.543Z,7.00
2018-11-27T14:10:43.266Z,7.00
2018-11-27T14:13:18.130Z,7.00
2018-11-27T14:15:49.379Z,6.90
2018-11-27T14:18:21.869Z,6.90
2018-11-27T14:20:51.192Z,6.90
2018-11-27T14:23:20.743Z,6.90
2018-11-27T14:25:58.704Z,6.90
2018-11-27T14:28:53.474Z,6.80
2018-11-27T14:31:29.874Z,6.80
2018-11-27T14:34:06.389Z,6.80
2018-11-27T14:36:41.542Z,6.80
2018-11-27T14:39:11.349Z,6.70
2018-11-27T14:41:41.551Z,6.70
2018-11-27T14:44:13.917Z,6.70
2018-11-27T14:46:47.000Z,6.70
2018-11-27T14:49:21.994Z,6.60
2018-11-27T14:51:53.635Z,6.70
2018-11-27T14:54:26.425Z,6.60
2018-11-27T14:57:03.591Z,6.60
2018-11-27T14:59:36.479Z,6.50
2018-11-27T15:02:24.866Z,6.50
2018-11-27T15:04:55.251Z,6.50
2018-11-27T15:07:27.277Z,6.60
2018-11-27T15:09:58.448Z,6.50
2018-11-27T15:12:46.072Z,6.60
2018-11-27T15:15:16.047Z,6.60
2018-11-27T15:17:54.475Z,6.60
2018-11-27T15:20:28.575Z,6.60
2018-11-27T15:22:57.824Z,6.60
2018-11-27T15:25:50.214Z,6.60
2018-11-27T15:28:39.769Z,6.50
2018-11-27T15:31:29.138Z,6.50
2018-11-27T15:34:00.943Z,6.50
2018-11-27T15:36:31.850Z,6.50
2018-11-27T15:39:01.974Z,6.50
2018-11-27T15:41:33.193Z,6.50
2018-11-27T15:44:04.872Z,6.50
2018-11-27T15:52:38.695Z,6.50
2018-11-27T15:55:29.589Z,6.50
2018-11-27T15:58:04.486Z,6.50
2018-11-27T16:00:35.766Z,6.50
2018-11-27T16:03:08.115Z,6.50
2018-11-27T16:05:39.294Z,6.50
2018-11-27T16:08:10.387Z,6.50
2018-11-27T16:10:49.901Z,6.50
2018-11-27T16:13:19.147Z,6.50
2018-11-27T16:15:49.704Z,6.50
2018-11-27T16:18:21.415Z,6.50
2018-11-27T16:20:55.202Z,6.50
2018-11-27T16:23:24.984Z,6.50
2018-11-27T16:26:01.511Z,6.60
2018-11-27T16:28:34.008Z,6.60
2018-11-27T16:31:06.916Z,6.60
2018-11-27T16:33:39.962Z,6.60
2018-11-27T16:36:11.047Z,6.60
2018-11-27T16:38:41.138Z,6.60
2018-11-27T16:41:12.239Z,6.60
2018-11-27T16:43:44.482Z,6.60
2018-11-27T16:46:15.412Z,6.60
2018-11-27T16:48:51.791Z,6.60
2018-11-27T16:51:24.357Z,6.50
2018-11-27T16:54:00.548Z,6.50
2018-11-27T16:56:33.551Z,6.50
2018-11-27T16:59:04.069Z,6.50
2018-11-27T17:01:36.156Z,6.50
2018-11-27T17:04:06.475Z,6.40
2018-11-27T17:06:36.508Z,6.40
2018-11-27T17:09:12.228Z,6.40
2018-11-27T17:11:46.477Z,6.30
2018-11-27T17:14:17.899Z,6.30
2018-11-27T17:16:48.357Z,6.30
2018-11-27T17:19:18.436Z,6.30
2018-11-27T17:21:49.576Z,6.30
2018-11-27T17:24:21.421Z,6.30
2018-11-27T17:27:10.773Z,6.20
2018-11-27T17:29:42.726Z,6.30
2018-11-27T17:32:13.723Z,6.20
2018-11-27T17:34:45.382Z,6.20
2018-11-27T17:40:31.979Z,6.20
2018-11-27T17:43:03.282Z,6.20
2018-11-27T17:45:35.905Z,6.20
2018-11-27T17:48:07.750Z,6.10
2018-11-27T17:50:38.474Z,6.10
2018-11-27T17:53:15.426Z,6.10
2018-11-27T17:55:46.134Z,6.10
2018-11-27T17:58:22.904Z,6.20
2018-11-27T18:00:53.919Z,6.20
2018-11-27T18:03:24.904Z,6.10
2018-11-27T18:06:02.545Z,6.20
2018-11-27T18:08:34.060Z,6.20
2018-11-27T18:11:04.386Z,6.10
2018-11-27T18:13:35.115Z,6.10
2018-11-27T18:16:06.836Z,6.20
2018-11-27T18:18:42.175Z,6.20
2018-11-27T18:21:15.906Z,6.20
2018-11-27T18:23:51.894Z,6.20
2018-11-27T18:26:24.714Z,6.10
2018-11-27T18:28:57.895Z,6.20
2018-11-27T18:31:35.213Z,6.20
2018-11-27T18:34:09.559Z,6.20
2018-11-27T18:36:41.191Z,6.20
2018-11-27T18:39:16.623Z,6.10
2018-11-27T18:41:47.720Z,6.20
2018-11-27T18:44:20.694Z,6.20
2018-11-27T18:46:51.504Z,6.20
2018-11-27T18:49:21.928Z,6.20
2018-11-27T18:51:54.778Z,6.20
2018-11-27T18:54:26.869Z,6.20
2018-11-27T18:57:01.047Z,6.20
2018-11-27T18:59:32.879Z,6.20
2018-11-27T19:02:04.517Z,6.20
2018-11-27T19:04:35.893Z,6.30
2018-11-27T19:07:09.493Z,6.30
2018-11-27T19:09:41.030Z,6.30
2018-11-27T19:12:13.574Z,6.30
2018-11-27T19:14:54.489Z,6.30
2018-11-27T19:17:38.634Z,6.30
2018-11-27T19:20:14.245Z,6.30
2018-11-27T19:22:49.427Z,6.30
2018-11-27T19:25:19.843Z,6.20
2018-11-27T19:27:50.402Z,6.20
2018-11-27T19:30:22.226Z,6.20
2018-11-27T19:32:55.269Z,6.20
2018-11-27T19:35:26.080Z,6.20
2018-11-27T19:37:57.983Z,6.20
2018-11-27T19:40:26.512Z,6.20
2018-11-27T19:43:00.902Z,6.20
2018-11-27T19:45:38.257Z,6.20
2018-11-27T19:48:09.739Z,6.20
2018-11-27T19:50:45.099Z,6.20
2018-11-27T19:53:16.121Z,6.20
2018-11-27T19:55:47.148Z,6.20
2018-11-27T19:58:23.164Z,6.10
2018-11-27T20:00:53.813Z,6.10
2018-11-27T20:03:25.690Z,6.10
2018-11-27T20:05:58.364Z,6.10
2018-11-27T20:08:29.666Z,6.10
2018-11-27T20:11:00.783Z,6.10
2018-11-27T20:13:32.254Z,6.10
2018-11-27T20:16:03.974Z,6.10
2018-11-27T20:18:39.150Z,6.10
2018-11-27T20:21:10.650Z,6.00
2018-11-27T20:23:41.925Z,6.00
2018-11-27T20:26:12.987Z,6.00
2018-11-27T20:28:43.928Z,6.00
2018-11-27T20:31:16.700Z,6.00
2018-11-27T20:33:49.450Z,6.00
2018-11-27T20:36:21.025Z,6.00
2018-11-27T20:38:53.251Z,6.00
2018-11-27T20:41:25.875Z,6.00
2018-11-27T20:44:00.141Z,6.00
2018-11-27T20:46:39.013Z,6.10
2018-11-27T20:49:20.112Z,6.00
2018-11-27T20:51:50.980Z,6.00
2018-11-27T20:54:23.575Z,6.00
2018-11-27T20:56:55.238Z,6.00
2018-11-27T20:59:25.391Z,6.00
2018-11-27T21:08:06.766Z,5.90
2018-11-27T21:10:37.917Z,5.90
2018-11-27T21:13:09.907Z,6.00
2018-11-27T21:15:41.965Z,6.10
2018-11-27T21:18:14.386Z,6.20
2018-11-27T21:20:45.259Z,6.20
2018-11-27T21:23:25.764Z,6.10
2018-11-27T21:32:10.286Z,6.00
2018-11-27T21:34:41.229Z,6.00
2018-11-27T21:37:14.856Z,6.00
2018-11-27T21:39:47.134Z,6.00
2018-11-27T21:42:16.988Z,6.00
2018-11-27T21:44:48.811Z,6.10
2018-11-27T21:47:19.972Z,6.10
2018-11-27T21:49:50.778Z,6.20
2018-11-27T21:52:21.723Z,6.30
2018-11-27T22:00:23.092Z,6.30
2018-11-27T22:02:54.139Z,6.30
2018-11-27T22:05:23.672Z,6.20
2018-11-27T22:07:55.891Z,6.20
2018-11-27T22:10:26.390Z,6.20
2018-11-27T22:13:01.528Z,6.10
2018-11-27T22:15:40.717Z,6.10
2018-11-27T22:18:11.622Z,6.00
2018-11-27T22:20:42.981Z,6.00
2018-11-27T22:23:14.165Z,6.00
2018-11-27T22:25:45.421Z,6.00
2018-11-27T22:28:17.411Z,6.00
2018-11-27T22:30:48.360Z,6.00
2018-11-27T22:33:20.299Z,6.00
2018-11-27T22:35:50.480Z,6.00
2018-11-27T22:38:22.040Z,6.00
2018-11-27T22:40:53.403Z,6.10
2018-11-27T22:43:24.248Z,6.10
2018-11-27T22:45:55.729Z,6.10
2018-11-27T22:48:28.364Z,6.10
2018-11-27T22:51:01.165Z,6.10
2018-11-27T22:53:31.220Z,6.10
2018-11-27T22:56:06.139Z,6.10
2018-11-27T22:58:37.078Z,6.10
2018-11-27T23:01:11.431Z,6.10
2018-11-27T23:03:54.519Z,6.10
2018-11-27T23:06:30.291Z,6.10
2018-11-27T23:09:00.563Z,6.10
2018-11-27T23:11:33.584Z,6.10
2018-11-27T23:14:08.853Z,6.10
2018-11-27T23:16:50.015Z,6.10
2018-11-27T23:19:21.305Z,6.00
2018-11-27T23:21:53.306Z,6.00
2018-11-27T23:24:26.085Z,6.10
2018-11-27T23:26:57.939Z,6.10
2018-11-27T23:29:28.431Z,6.10
2018-11-27T23:31:59.208Z,6.10
2018-11-27T23:34:34.621Z,6.10
2018-11-27T23:37:04.980Z,6.00
2018-11-27T23:39:35.202Z,6.10
2018-11-27T23:42:08.238Z,6.00
2018-11-27T23:44:38.657Z,6.00
2018-11-27T23:47:09.235Z,6.10
2018-11-27T23:49:44.725Z,6.00
2018-11-27T23:52:18.346Z,6.00
2018-11-27T23:54:49.765Z,6.00
2018-11-27T23:57:24.939Z,6.00
2018-11-27T23:59:57.926Z,6.00
