createdAt,value
2019-05-25T00:00:57.863Z,14.25
2019-05-25T00:03:27.247Z,18.57
2019-05-25T00:05:56.634Z,18.57
2019-05-25T00:08:26.026Z,17.30
2019-05-25T00:10:55.377Z,21.65
2019-05-25T00:13:24.757Z,18.17
2019-05-25T00:15:54.144Z,16.12
2019-05-25T00:18:23.527Z,19.05
2019-05-25T00:20:52.923Z,16.97
2019-05-25T00:23:22.287Z,18.77
2019-05-25T00:28:21.534Z,20.05
2019-05-25T00:30:50.989Z,19.52
2019-05-25T00:33:20.438Z,18.73
2019-05-25T00:35:49.861Z,18.98
2019-05-25T00:38:19.321Z,19.55
2019-05-25T00:40:48.705Z,18.00
2019-05-25T00:43:18.081Z,17.65
2019-05-25T00:45:47.463Z,18.12
2019-05-25T00:48:16.821Z,16.95
2019-05-25T00:50:46.210Z,21.07
2019-05-25T00:53:15.617Z,18.67
2019-05-25T00:58:14.678Z,18.40
2019-05-25T01:00:44.041Z,16.77
2019-05-25T01:03:13.422Z,19.42
2019-05-25T01:05:42.821Z,18.70
2019-05-25T01:08:12.178Z,18.70
2019-05-25T01:10:41.566Z,23.95
2019-05-25T01:13:10.956Z,20.48
2019-05-25T01:15:40.309Z,22.07
2019-05-25T01:18:09.697Z,21.07
2019-05-25T01:20:39.082Z,22.00
2019-05-25T01:23:08.444Z,25.20
2019-05-25T01:25:37.828Z,19.15
2019-05-25T01:28:07.209Z,28.23
2019-05-25T01:30:36.575Z,22.50
2019-05-25T01:33:06.017Z,22.07
2019-05-25T01:35:35.405Z,25.32
2019-05-25T01:38:04.764Z,23.83
2019-05-25T01:40:34.154Z,22.90
2019-05-25T01:43:03.533Z,18.73
2019-05-25T01:45:32.891Z,19.37
2019-05-25T01:48:02.270Z,24.95
2019-05-25T01:50:31.663Z,24.85
2019-05-25T01:53:01.038Z,21.57
2019-05-25T01:55:30.417Z,25.10
2019-05-25T01:57:59.770Z,19.77
2019-05-25T02:00:29.151Z,22.82
2019-05-25T02:02:58.619Z,20.88
2019-05-25T02:05:27.982Z,22.77
2019-05-25T02:07:57.360Z,22.05
2019-05-25T02:10:26.722Z,23.42
2019-05-25T02:12:56.109Z,25.85
2019-05-25T02:15:25.493Z,30.25
2019-05-25T02:17:54.852Z,34.50
2019-05-25T02:20:24.248Z,28.52
2019-05-25T02:22:53.630Z,29.63
2019-05-25T02:25:22.986Z,24.30
2019-05-25T02:27:52.366Z,29.35
2019-05-25T02:30:23.756Z,24.92
2019-05-25T02:32:53.124Z,24.32
2019-05-25T02:35:26.878Z,24.87
2019-05-25T02:37:57.288Z,25.02
2019-05-25T02:40:26.652Z,25.92
2019-05-25T02:42:56.025Z,22.20
2019-05-25T02:45:25.407Z,22.45
2019-05-25T02:47:55.737Z,25.32
2019-05-25T02:50:25.286Z,24.27
2019-05-25T02:52:54.676Z,28.80
2019-05-25T02:55:33.899Z,25.72
2019-05-25T02:57:55.075Z,22.37
2019-05-25T03:00:34.414Z,23.35
2019-05-25T03:03:04.031Z,24.25
2019-05-25T03:05:33.387Z,25.97
2019-05-25T03:08:02.773Z,23.40
2019-05-25T03:10:32.420Z,24.07
2019-05-25T03:13:02.613Z,28.67
2019-05-25T03:15:31.989Z,23.40
2019-05-25T03:18:01.374Z,26.75
2019-05-25T03:20:30.739Z,22.13
2019-05-25T03:23:00.128Z,21.52
2019-05-25T03:25:29.525Z,22.50
2019-05-25T03:27:58.877Z,21.42
2019-05-25T03:30:33.132Z,21.57
2019-05-25T03:33:03.470Z,20.68
2019-05-25T03:35:32.842Z,21.50
2019-05-25T03:38:02.231Z,19.50
2019-05-25T03:40:32.692Z,21.35
2019-05-25T03:43:02.056Z,21.12
2019-05-25T03:45:31.441Z,23.55
2019-05-25T03:48:00.821Z,21.33
2019-05-25T03:50:30.186Z,26.52
2019-05-25T03:52:59.622Z,17.75
2019-05-25T03:55:29.055Z,19.25
2019-05-25T03:57:59.162Z,16.90
2019-05-25T04:00:33.795Z,24.67
2019-05-25T04:03:03.166Z,25.75
2019-05-25T04:05:32.556Z,22.15
2019-05-25T04:08:01.934Z,25.45
2019-05-25T04:10:31.311Z,29.10
2019-05-25T04:13:00.689Z,26.97
2019-05-25T04:15:30.125Z,24.98
2019-05-25T04:17:59.468Z,26.12
2019-05-25T04:20:29.918Z,29.77
2019-05-25T04:22:59.300Z,39.15
2019-05-25T04:25:28.751Z,27.20
2019-05-25T04:27:58.125Z,27.40
2019-05-25T04:30:27.515Z,29.72
2019-05-25T04:32:56.894Z,24.23
2019-05-25T04:35:26.286Z,32.03
2019-05-25T04:37:55.669Z,31.15
2019-05-25T04:40:25.080Z,31.93
2019-05-25T04:42:54.417Z,31.55
2019-05-25T04:45:23.804Z,28.42
2019-05-25T04:47:53.182Z,24.50
2019-05-25T04:50:22.577Z,25.90
2019-05-25T04:52:51.958Z,25.62
2019-05-25T04:55:21.317Z,25.75
2019-05-25T04:57:50.704Z,27.15
2019-05-25T05:00:20.093Z,31.93
2019-05-25T05:02:49.442Z,29.18
2019-05-25T05:05:18.825Z,25.72
2019-05-25T05:07:48.215Z,30.65
2019-05-25T05:10:17.679Z,31.05
2019-05-25T05:12:47.054Z,22.52
2019-05-25T05:15:16.413Z,24.45
2019-05-25T05:17:45.805Z,28.62
2019-05-25T05:20:15.618Z,27.62
2019-05-25T05:22:45.002Z,25.20
2019-05-25T05:25:14.441Z,26.87
2019-05-25T05:27:43.911Z,24.75
2019-05-25T05:30:13.293Z,21.48
2019-05-25T05:32:42.990Z,22.98
2019-05-25T05:35:12.583Z,24.77
2019-05-25T05:37:41.959Z,23.50
2019-05-25T05:40:11.338Z,21.15
2019-05-25T05:42:41.381Z,20.55
2019-05-25T05:45:13.694Z,20.65
2019-05-25T05:47:43.762Z,19.55
2019-05-25T05:50:13.270Z,20.88
2019-05-25T05:52:44.870Z,20.97
2019-05-25T05:55:38.713Z,22.32
2019-05-25T05:58:07.890Z,18.40
2019-05-25T06:00:37.265Z,21.33
2019-05-25T06:03:06.655Z,23.22
2019-05-25T06:05:36.056Z,24.18
2019-05-25T06:08:05.465Z,21.15
2019-05-25T06:10:35.098Z,24.52
2019-05-25T06:13:04.539Z,21.40
2019-05-25T06:15:34.029Z,25.60
2019-05-25T06:18:03.636Z,22.83
2019-05-25T06:20:34.094Z,19.73
2019-05-25T06:23:07.288Z,19.07
2019-05-25T06:25:50.473Z,21.73
2019-05-25T06:28:22.261Z,19.62
2019-05-25T06:30:49.756Z,22.70
2019-05-25T06:33:19.149Z,23.38
2019-05-25T06:35:48.594Z,24.32
2019-05-25T06:38:17.977Z,22.77
2019-05-25T06:40:47.516Z,24.32
2019-05-25T06:43:16.903Z,22.67
2019-05-25T06:45:46.290Z,24.07
2019-05-25T06:48:15.754Z,23.22
2019-05-25T06:50:45.137Z,21.15
2019-05-25T06:53:14.515Z,22.85
2019-05-25T06:55:44.469Z,20.50
2019-05-25T06:58:13.986Z,22.67
2019-05-25T07:00:44.220Z,19.50
2019-05-25T07:03:13.625Z,24.47
2019-05-25T07:05:42.993Z,21.37
2019-05-25T07:08:12.677Z,21.15
2019-05-25T07:10:44.943Z,21.10
2019-05-25T07:13:14.702Z,20.68
2019-05-25T07:15:45.747Z,19.95
2019-05-25T07:18:15.441Z,20.12
2019-05-25T07:20:46.915Z,20.27
2019-05-25T07:23:16.736Z,22.58
2019-05-25T07:25:46.153Z,21.35
2019-05-25T07:28:15.542Z,20.80
2019-05-25T07:30:46.795Z,17.25
2019-05-25T07:33:16.085Z,19.25
2019-05-25T07:35:45.468Z,20.68
2019-05-25T07:38:14.945Z,18.55
2019-05-25T07:40:44.560Z,21.23
2019-05-25T07:43:14.106Z,18.23
2019-05-25T07:45:43.790Z,18.60
2019-05-25T07:48:13.776Z,17.27
2019-05-25T07:50:43.375Z,16.27
2019-05-25T07:53:12.860Z,21.83
2019-05-25T07:58:17.493Z,17.65
2019-05-25T08:00:43.287Z,17.87
2019-05-25T08:03:30.031Z,19.25
2019-05-25T08:06:01.707Z,17.90
2019-05-25T08:08:32.464Z,19.70
2019-05-25T08:11:01.919Z,20.92
2019-05-25T08:13:32.906Z,20.68
2019-05-25T08:16:02.334Z,19.73
2019-05-25T08:18:31.786Z,18.40
2019-05-25T08:21:01.313Z,17.67
2019-05-25T08:23:30.831Z,19.42
2019-05-25T08:26:00.214Z,16.30
2019-05-25T08:28:32.586Z,20.75
2019-05-25T08:31:01.519Z,17.85
2019-05-25T08:35:59.765Z,18.00
2019-05-25T08:38:29.277Z,16.73
2019-05-25T08:40:58.708Z,20.57
2019-05-25T08:43:28.094Z,18.37
2019-05-25T08:45:57.469Z,19.10
2019-05-25T08:48:26.934Z,23.50
2019-05-25T08:50:59.424Z,15.38
2019-05-25T08:53:40.597Z,16.67
2019-05-25T08:55:58.495Z,19.30
2019-05-25T08:58:27.853Z,22.95
2019-05-25T09:00:57.266Z,17.85
2019-05-25T09:03:28.213Z,16.10
2019-05-25T09:05:59.199Z,15.32
2019-05-25T09:08:28.713Z,15.30
2019-05-25T09:10:58.241Z,20.92
2019-05-25T09:13:27.629Z,24.93
2019-05-25T09:15:57.114Z,15.40
2019-05-25T09:18:26.661Z,12.93
2019-05-25T09:20:56.419Z,21.07
2019-05-25T09:23:25.909Z,16.45
2019-05-25T09:25:55.433Z,19.30
2019-05-25T09:28:24.865Z,16.00
2019-05-25T09:30:54.324Z,12.78
2019-05-25T09:33:23.923Z,11.53
2019-05-25T09:35:53.318Z,13.62
2019-05-25T09:38:22.695Z,11.97
2019-05-25T09:40:53.151Z,13.68
2019-05-25T09:43:22.544Z,14.75
2019-05-25T09:45:51.912Z,17.15
2019-05-25T09:48:21.504Z,16.50
2019-05-25T09:50:51.321Z,16.55
2019-05-25T09:53:22.363Z,15.43
2019-05-25T09:55:51.983Z,13.50
2019-05-25T09:58:21.458Z,17.60
2019-05-25T10:00:50.838Z,15.18
2019-05-25T10:03:20.291Z,13.63
2019-05-25T10:05:49.680Z,13.08
2019-05-25T10:08:19.260Z,13.70
2019-05-25T10:10:48.778Z,13.50
2019-05-25T10:13:18.159Z,11.50
2019-05-25T10:15:47.548Z,11.22
2019-05-25T10:18:16.957Z,10.95
2019-05-25T10:20:47.898Z,13.60
2019-05-25T10:23:20.237Z,13.48
2019-05-25T10:25:49.678Z,14.43
2019-05-25T10:28:19.086Z,12.90
2019-05-25T10:31:03.925Z,10.72
2019-05-25T10:33:24.372Z,10.65
2019-05-25T10:35:53.201Z,14.70
2019-05-25T10:38:22.767Z,12.70
2019-05-25T10:40:52.146Z,10.57
2019-05-25T10:43:21.648Z,12.60
2019-05-25T10:45:51.038Z,10.90
2019-05-25T10:48:20.563Z,17.52
2019-05-25T10:50:50.184Z,12.30
2019-05-25T10:53:19.878Z,10.48
2019-05-25T10:55:49.261Z,10.25
2019-05-25T10:58:18.627Z,10.38
2019-05-25T11:00:48.258Z,15.77
2019-05-25T11:03:17.643Z,11.53
2019-05-25T11:05:46.983Z,15.50
2019-05-25T11:08:16.364Z,11.28
2019-05-25T11:10:45.744Z,11.90
2019-05-25T11:13:15.165Z,12.57
2019-05-25T11:15:44.541Z,13.47
2019-05-25T11:18:13.925Z,12.57
2019-05-25T11:20:43.291Z,11.20
2019-05-25T11:23:13.073Z,11.80
2019-05-25T11:25:42.531Z,9.93
2019-05-25T11:28:11.912Z,11.27
2019-05-25T11:30:41.376Z,11.50
2019-05-25T11:33:11.060Z,12.83
2019-05-25T11:35:40.506Z,9.73
2019-05-25T11:38:09.990Z,13.22
2019-05-25T11:40:39.322Z,8.97
2019-05-25T11:43:08.722Z,11.85
2019-05-25T11:45:38.125Z,12.50
2019-05-25T11:48:07.509Z,11.73
2019-05-25T11:50:37.030Z,12.73
2019-05-25T11:53:06.442Z,10.08
2019-05-25T11:55:48.056Z,9.73
2019-05-25T11:58:17.518Z,11.90
2019-05-25T12:00:47.091Z,13.07
2019-05-25T12:03:21.227Z,10.58
2019-05-25T12:05:59.565Z,10.98
2019-05-25T12:08:43.692Z,11.10
2019-05-25T12:11:18.737Z,7.75
2019-05-25T12:14:09.975Z,9.95
2019-05-25T12:16:45.235Z,9.13
2019-05-25T12:19:24.888Z,10.00
2019-05-25T12:21:58.581Z,6.83
2019-05-25T12:24:29.868Z,13.30
2019-05-25T12:27:00.882Z,8.10
2019-05-25T12:29:30.569Z,11.03
2019-05-25T12:32:04.231Z,9.13
2019-05-25T12:34:32.376Z,12.98
2019-05-25T12:37:01.946Z,10.90
2019-05-25T12:39:33.913Z,11.70
2019-05-25T12:42:03.520Z,8.78
2019-05-25T12:44:39.589Z,9.87
2019-05-25T12:47:09.058Z,10.35
2019-05-25T12:49:51.249Z,10.33
2019-05-25T12:52:11.609Z,10.88
2019-05-25T12:54:40.981Z,9.70
2019-05-25T12:57:28.950Z,6.93
2019-05-25T13:00:14.351Z,10.88
2019-05-25T13:02:32.864Z,11.05
2019-05-25T13:05:04.414Z,8.80
2019-05-25T13:07:33.890Z,7.72
2019-05-25T13:10:05.455Z,7.20
2019-05-25T13:12:35.308Z,11.20
2019-05-25T13:15:08.332Z,8.95
2019-05-25T13:17:39.496Z,8.08
2019-05-25T13:20:09.446Z,10.18
2019-05-25T13:22:39.460Z,9.98
2019-05-25T13:25:17.993Z,9.63
2019-05-25T13:27:49.058Z,9.60
2019-05-25T13:30:19.803Z,8.90
2019-05-25T13:32:50.928Z,13.30
2019-05-25T13:35:20.461Z,9.47
2019-05-25T13:37:50.539Z,7.47
2019-05-25T13:40:19.946Z,9.18
2019-05-25T13:42:49.596Z,9.77
2019-05-25T13:45:19.413Z,8.20
2019-05-25T13:47:50.597Z,7.58
2019-05-25T13:50:20.065Z,8.75
2019-05-25T13:52:49.864Z,9.70
2019-05-25T13:55:20.415Z,8.90
2019-05-25T13:57:54.547Z,9.75
2019-05-25T14:00:28.711Z,8.65
2019-05-25T14:03:09.599Z,10.95
2019-05-25T14:05:36.003Z,10.20
2019-05-25T14:08:06.905Z,7.87
2019-05-25T14:10:36.701Z,9.00
2019-05-25T14:13:11.055Z,8.85
2019-05-25T14:16:06.167Z,13.22
2019-05-25T14:18:30.368Z,9.03
2019-05-25T14:21:01.241Z,11.15
2019-05-25T14:23:31.198Z,7.53
2019-05-25T14:26:00.979Z,7.37
2019-05-25T14:28:30.770Z,8.05
2019-05-25T14:31:05.076Z,12.18
2019-05-25T14:34:08.582Z,15.68
2019-05-25T14:36:11.144Z,9.00
2019-05-25T14:41:43.211Z,8.05
2019-05-25T14:44:13.083Z,8.60
2019-05-25T14:46:42.791Z,9.28
2019-05-25T14:49:12.449Z,14.35
2019-05-25T14:51:42.205Z,9.23
2019-05-25T14:54:12.409Z,9.38
2019-05-25T14:56:43.013Z,9.85
2019-05-25T14:59:14.475Z,9.53
2019-05-25T15:02:02.091Z,12.75
2019-05-25T15:04:20.285Z,8.55
2019-05-25T15:06:54.043Z,8.45
2019-05-25T15:09:23.710Z,8.13
2019-05-25T15:11:54.106Z,10.38
2019-05-25T15:14:23.838Z,9.78
2019-05-25T15:16:53.358Z,12.10
2019-05-25T15:19:28.653Z,12.95
2019-05-25T15:22:04.632Z,10.15
2019-05-25T15:24:35.456Z,11.03
2019-05-25T15:27:04.990Z,14.25
2019-05-25T15:29:34.430Z,13.00
2019-05-25T15:32:18.804Z,12.78
2019-05-25T15:34:35.487Z,12.28
2019-05-25T15:37:16.975Z,11.43
2019-05-25T15:39:46.431Z,12.10
2019-05-25T15:42:15.955Z,11.87
2019-05-25T15:44:45.467Z,14.10
2019-05-25T15:47:17.009Z,10.43
2019-05-25T15:49:46.781Z,13.20
2019-05-25T15:52:16.383Z,12.35
2019-05-25T15:54:47.948Z,12.73
2019-05-25T15:57:25.770Z,17.00
2019-05-25T15:59:55.348Z,18.40
2019-05-25T16:02:36.356Z,19.23
2019-05-25T16:04:56.537Z,16.10
2019-05-25T16:07:26.291Z,11.70
2019-05-25T16:10:16.859Z,13.22
2019-05-25T16:12:48.066Z,12.13
2019-05-25T16:15:21.011Z,10.48
2019-05-25T16:17:50.414Z,13.53
2019-05-25T16:20:24.213Z,12.00
2019-05-25T16:22:54.002Z,14.98
2019-05-25T16:25:23.628Z,12.63
2019-05-25T16:27:53.146Z,11.68
2019-05-25T16:30:22.780Z,12.45
2019-05-25T16:33:12.369Z,12.30
2019-05-25T16:35:35.407Z,9.43
2019-05-25T16:38:05.030Z,12.33
2019-05-25T16:40:34.898Z,10.85
2019-05-25T16:43:04.559Z,9.25
2019-05-25T16:45:33.907Z,10.03
2019-05-25T16:48:03.510Z,10.20
2019-05-25T16:50:32.952Z,10.08
2019-05-25T16:53:02.485Z,12.57
2019-05-25T16:55:31.878Z,9.87
2019-05-25T16:58:01.441Z,12.20
2019-05-25T17:00:32.512Z,9.30
2019-05-25T17:03:02.096Z,10.27
2019-05-25T17:05:31.506Z,8.25
2019-05-25T17:08:00.888Z,9.23
2019-05-25T17:10:30.373Z,9.63
2019-05-25T17:12:59.982Z,10.98
2019-05-25T17:15:29.683Z,7.13
2019-05-25T17:18:04.411Z,7.80
2019-05-25T17:20:31.793Z,7.55
2019-05-25T17:23:04.645Z,10.93
2019-05-25T17:25:34.309Z,10.65
2019-05-25T17:28:04.094Z,11.28
2019-05-25T17:30:44.256Z,9.88
2019-05-25T17:33:13.811Z,12.47
2019-05-25T17:35:43.417Z,10.57
2019-05-25T17:38:12.794Z,8.93
2019-05-25T17:40:42.179Z,8.78
2019-05-25T17:43:11.605Z,9.17
2019-05-25T17:45:41.005Z,11.00
2019-05-25T17:48:10.419Z,11.03
2019-05-25T17:50:39.842Z,10.10
2019-05-25T17:53:09.234Z,10.15
2019-05-25T17:55:38.773Z,14.68
2019-05-25T17:58:08.435Z,12.27
2019-05-25T18:00:42.062Z,8.95
2019-05-25T18:03:11.416Z,13.88
2019-05-25T18:05:40.895Z,11.93
2019-05-25T18:08:10.592Z,12.88
2019-05-25T18:10:51.931Z,12.83
2019-05-25T18:13:11.801Z,14.20
2019-05-25T18:15:41.403Z,9.58
2019-05-25T18:18:15.659Z,13.08
2019-05-25T18:20:47.596Z,11.08
2019-05-25T18:23:22.729Z,12.93
2019-05-25T18:25:52.130Z,9.18
2019-05-25T18:28:21.799Z,15.60
2019-05-25T18:30:51.546Z,11.30
2019-05-25T18:33:21.377Z,13.18
2019-05-25T18:35:50.771Z,12.18
2019-05-25T18:38:21.045Z,11.00
2019-05-25T18:40:51.438Z,9.58
2019-05-25T18:43:21.025Z,12.05
2019-05-25T18:46:05.906Z,10.93
2019-05-25T18:48:25.215Z,9.75
2019-05-25T18:50:56.763Z,10.50
2019-05-25T18:53:33.183Z,12.82
2019-05-25T18:56:02.771Z,11.30
2019-05-25T18:58:33.373Z,12.57
2019-05-25T19:01:05.025Z,9.88
2019-05-25T19:03:36.292Z,9.58
2019-05-25T19:06:06.508Z,10.70
2019-05-25T19:08:36.273Z,10.05
2019-05-25T19:11:05.652Z,9.85
2019-05-25T19:13:35.442Z,9.05
2019-05-25T19:16:05.065Z,11.97
2019-05-25T19:18:34.454Z,10.77
2019-05-25T19:21:04.378Z,14.35
2019-05-25T19:23:43.708Z,15.03
2019-05-25T19:26:13.714Z,16.30
2019-05-25T19:28:47.188Z,18.85
2019-05-25T19:31:18.146Z,21.75
2019-05-25T19:33:47.748Z,17.60
2019-05-25T19:36:17.755Z,15.83
2019-05-25T19:38:48.356Z,21.82
2019-05-25T19:41:17.908Z,23.62
2019-05-25T19:43:48.018Z,19.65
2019-05-25T19:46:17.775Z,15.65
2019-05-25T19:48:49.469Z,28.67
2019-05-25T19:51:19.614Z,26.12
2019-05-25T19:53:49.138Z,19.80
2019-05-25T19:56:18.613Z,15.53
2019-05-25T19:58:48.155Z,17.40
2019-05-25T20:01:17.806Z,26.27
2019-05-25T20:03:47.596Z,32.50
2019-05-25T20:06:17.513Z,18.30
2019-05-25T20:08:50.605Z,18.57
2019-05-25T20:11:20.063Z,18.30
2019-05-25T20:13:49.821Z,12.97
2019-05-25T20:16:19.645Z,32.35
2019-05-25T20:18:49.115Z,23.10
2019-05-25T20:21:18.585Z,22.22
2019-05-25T20:23:47.991Z,22.82
2019-05-25T20:26:17.704Z,18.27
2019-05-25T20:28:50.674Z,18.17
2019-05-25T20:31:18.685Z,14.15
2019-05-25T20:33:48.121Z,21.20
2019-05-25T20:36:17.822Z,16.95
2019-05-25T20:38:48.389Z,18.42
2019-05-25T20:41:18.584Z,23.27
2019-05-25T20:43:48.065Z,20.52
2019-05-25T20:46:17.521Z,21.62
2019-05-25T20:48:46.977Z,22.20
2019-05-25T20:51:16.437Z,20.43
2019-05-25T20:56:15.787Z,14.95
2019-05-25T20:58:45.350Z,18.50
2019-05-25T21:01:14.846Z,14.70
2019-05-25T21:03:44.361Z,17.98
2019-05-25T21:06:13.819Z,15.40
2019-05-25T21:08:43.362Z,16.65
2019-05-25T21:11:12.759Z,13.22
2019-05-25T21:13:43.620Z,18.55
2019-05-25T21:16:13.043Z,22.70
2019-05-25T21:18:42.466Z,14.40
2019-05-25T21:21:11.931Z,19.00
2019-05-25T21:23:41.343Z,26.05
2019-05-25T21:26:10.799Z,42.98
2019-05-25T21:28:42.209Z,22.60
2019-05-25T21:31:15.205Z,16.27
2019-05-25T21:33:46.331Z,15.65
2019-05-25T21:36:15.672Z,15.30
2019-05-25T21:38:45.080Z,11.50
2019-05-25T21:41:14.517Z,17.32
2019-05-25T21:43:45.609Z,14.80
2019-05-25T21:46:15.046Z,17.27
2019-05-25T21:48:46.709Z,17.92
2019-05-25T21:51:20.492Z,14.73
2019-05-25T21:53:49.889Z,16.23
2019-05-25T21:56:19.338Z,15.40
2019-05-25T21:58:48.710Z,14.05
2019-05-25T22:01:18.106Z,14.10
2019-05-25T22:03:47.623Z,16.77
2019-05-25T22:06:24.377Z,14.23
2019-05-25T22:08:52.766Z,14.58
2019-05-25T22:11:23.886Z,14.85
2019-05-25T22:13:53.313Z,14.50
2019-05-25T22:16:22.739Z,11.97
2019-05-25T22:18:52.122Z,14.83
2019-05-25T22:21:21.497Z,16.97
2019-05-25T22:23:50.885Z,15.95
2019-05-25T22:26:20.349Z,19.80
2019-05-25T22:28:49.710Z,18.00
2019-05-25T22:31:19.189Z,21.37
2019-05-25T22:33:48.547Z,16.12
2019-05-25T22:36:18.027Z,15.78
2019-05-25T22:38:47.422Z,19.15
2019-05-25T22:41:19.854Z,14.70
2019-05-25T22:43:47.813Z,16.32
2019-05-25T22:46:17.174Z,12.30
2019-05-25T22:48:46.549Z,13.30
2019-05-25T22:51:15.931Z,13.20
2019-05-25T22:53:45.317Z,14.83
2019-05-25T22:56:14.735Z,17.10
2019-05-25T22:58:44.109Z,12.60
2019-05-25T23:01:13.489Z,13.08
2019-05-25T23:03:42.937Z,15.83
2019-05-25T23:06:12.304Z,13.30
2019-05-25T23:08:41.775Z,14.35
2019-05-25T23:11:11.125Z,22.55
2019-05-25T23:13:40.546Z,11.83
2019-05-25T23:16:11.590Z,20.88
2019-05-25T23:18:40.944Z,15.35
2019-05-25T23:21:10.525Z,12.75
2019-05-25T23:23:39.928Z,10.57
2019-05-25T23:26:09.315Z,14.98
2019-05-25T23:28:38.760Z,14.35
2019-05-25T23:31:08.185Z,17.42
2019-05-25T23:33:37.576Z,15.43
2019-05-25T23:36:06.951Z,26.17
2019-05-25T23:38:36.324Z,15.90
2019-05-25T23:41:05.710Z,13.98
2019-05-25T23:43:35.080Z,13.50
2019-05-25T23:46:04.462Z,15.13
2019-05-25T23:48:33.840Z,15.15
2019-05-25T23:51:03.196Z,15.93
2019-05-25T23:53:32.607Z,19.02
2019-05-25T23:56:02.008Z,16.70
2019-05-25T23:58:31.379Z,25.75
