createdAt,value
2018-11-12T00:00:44.670Z,985.01
2018-11-12T00:01:51.438Z,985.00
2018-11-12T00:02:58.198Z,985.02
2018-11-12T00:04:05.206Z,984.95
2018-11-12T00:05:11.957Z,984.94
2018-11-12T00:06:18.803Z,985.01
2018-11-12T00:07:25.555Z,985.04
2018-11-12T00:08:32.334Z,984.98
2018-11-12T00:09:39.086Z,984.98
2018-11-12T00:10:45.847Z,984.98
2018-11-12T00:11:52.598Z,985.00
2018-11-12T00:12:59.330Z,984.91
2018-11-12T00:14:06.114Z,984.90
2018-11-12T00:15:13.007Z,984.93
2018-11-12T00:16:19.774Z,984.93
2018-11-12T00:17:26.503Z,984.98
2018-11-12T00:18:33.303Z,984.96
2018-11-12T00:19:40.031Z,984.99
2018-11-12T00:20:46.765Z,984.96
2018-11-12T00:21:53.517Z,984.92
2018-11-12T00:23:00.184Z,984.91
2018-11-12T00:24:07.021Z,984.96
2018-11-12T00:25:13.713Z,984.97
2018-11-12T00:26:20.470Z,984.97
2018-11-12T00:27:27.198Z,984.95
2018-11-12T00:28:33.902Z,984.90
2018-11-12T00:29:40.734Z,984.89
2018-11-12T00:30:47.457Z,984.99
2018-11-12T00:31:54.161Z,984.93
2018-11-12T00:33:00.857Z,984.94
2018-11-12T00:34:07.724Z,984.93
2018-11-12T00:35:14.506Z,984.99
2018-11-12T00:36:21.280Z,984.91
2018-11-12T00:37:28.115Z,984.92
2018-11-12T00:38:34.861Z,984.94
2018-11-12T00:39:41.614Z,984.89
2018-11-12T00:40:48.349Z,984.96
2018-11-12T00:41:55.162Z,984.93
2018-11-12T00:43:01.898Z,984.92
2018-11-12T00:44:08.727Z,984.89
2018-11-12T00:45:15.569Z,984.87
2018-11-12T00:46:22.309Z,984.90
2018-11-12T00:47:29.064Z,984.88
2018-11-12T00:48:35.851Z,984.83
2018-11-12T00:49:42.607Z,984.92
2018-11-12T00:50:49.755Z,984.89
2018-11-12T00:51:56.521Z,984.91
2018-11-12T00:53:03.270Z,984.86
2018-11-12T00:54:10.019Z,984.87
2018-11-12T00:55:16.788Z,984.89
2018-11-12T00:56:23.535Z,984.97
2018-11-12T00:57:30.299Z,985.00
2018-11-12T00:58:37.022Z,984.91
2018-11-12T00:59:43.846Z,984.89
2018-11-12T01:00:50.635Z,984.86
2018-11-12T01:01:57.370Z,984.87
2018-11-12T01:03:04.221Z,984.81
2018-11-12T01:04:11.025Z,984.95
2018-11-12T01:05:17.805Z,984.92
2018-11-12T01:06:24.486Z,984.94
2018-11-12T01:07:31.243Z,984.95
2018-11-12T01:08:37.996Z,985.05
2018-11-12T01:09:44.791Z,984.92
2018-11-12T01:10:51.533Z,985.01
2018-11-12T01:11:58.291Z,984.98
2018-11-12T01:13:05.066Z,984.92
2018-11-12T01:14:11.822Z,984.93
2018-11-12T01:15:18.586Z,984.93
2018-11-12T01:16:25.546Z,984.96
2018-11-12T01:17:32.299Z,985.00
2018-11-12T01:18:39.130Z,984.94
2018-11-12T01:19:45.880Z,984.92
2018-11-12T01:20:52.646Z,984.93
2018-11-12T01:21:59.379Z,984.91
2018-11-12T01:23:06.184Z,984.96
2018-11-12T01:24:12.918Z,985.04
2018-11-12T01:25:19.824Z,985.03
2018-11-12T01:26:26.597Z,984.91
2018-11-12T01:27:33.387Z,985.04
2018-11-12T01:28:40.142Z,985.08
2018-11-12T01:29:46.882Z,985.06
2018-11-12T01:30:53.638Z,984.95
2018-11-12T01:32:00.598Z,984.92
2018-11-12T01:33:07.533Z,984.96
2018-11-12T01:34:14.315Z,984.92
2018-11-12T01:35:21.170Z,984.93
2018-11-12T01:36:27.916Z,985.00
2018-11-12T01:37:34.678Z,985.03
2018-11-12T01:38:41.565Z,985.05
2018-11-12T01:39:48.325Z,984.96
2018-11-12T01:40:55.077Z,984.96
2018-11-12T01:42:01.898Z,984.91
2018-11-12T01:43:08.660Z,984.84
2018-11-12T01:44:15.437Z,984.81
2018-11-12T01:45:22.232Z,984.74
2018-11-12T01:46:29.045Z,984.75
2018-11-12T01:47:35.799Z,984.71
2018-11-12T01:48:42.613Z,984.66
2018-11-12T01:49:49.434Z,984.64
2018-11-12T01:50:56.192Z,984.65
2018-11-12T01:52:02.958Z,984.61
2018-11-12T01:53:10.038Z,984.61
2018-11-12T01:54:16.766Z,984.61
2018-11-12T01:55:23.638Z,984.64
2018-11-12T01:56:30.383Z,984.55
2018-11-12T01:57:37.118Z,984.58
2018-11-12T01:58:43.882Z,984.52
2018-11-12T01:59:50.658Z,984.48
2018-11-12T02:00:57.430Z,984.45
2018-11-12T02:02:04.193Z,984.47
2018-11-12T02:03:10.937Z,984.50
2018-11-12T02:04:17.722Z,984.47
2018-11-12T02:05:24.522Z,984.44
2018-11-12T02:06:31.254Z,984.46
2018-11-12T02:07:38.138Z,984.41
2018-11-12T02:08:45.188Z,984.41
2018-11-12T02:09:51.938Z,984.43
2018-11-12T02:10:58.706Z,984.40
2018-11-12T02:12:05.488Z,984.32
2018-11-12T02:13:12.239Z,984.42
2018-11-12T02:14:19.017Z,984.40
2018-11-12T02:15:25.893Z,984.42
2018-11-12T02:16:32.678Z,984.41
2018-11-12T02:17:39.449Z,984.38
2018-11-12T02:18:46.590Z,984.39
2018-11-12T02:19:53.421Z,984.38
2018-11-12T02:21:00.214Z,984.34
2018-11-12T02:22:06.997Z,984.32
2018-11-12T02:23:13.788Z,984.35
2018-11-12T02:24:20.537Z,984.43
2018-11-12T02:25:27.409Z,984.43
2018-11-12T02:26:34.202Z,984.38
2018-11-12T02:27:40.978Z,984.41
2018-11-12T02:28:47.837Z,984.37
2018-11-12T02:29:54.614Z,984.36
2018-11-12T02:31:01.407Z,984.28
2018-11-12T02:32:08.524Z,984.27
2018-11-12T02:33:15.414Z,984.23
2018-11-12T02:34:22.327Z,984.25
2018-11-12T02:35:29.155Z,984.27
2018-11-12T02:36:35.929Z,984.25
2018-11-12T02:37:42.729Z,984.23
2018-11-12T02:38:49.578Z,984.32
2018-11-12T02:39:56.355Z,984.23
2018-11-12T02:41:03.147Z,984.27
2018-11-12T02:42:10.255Z,984.22
2018-11-12T02:43:17.120Z,984.20
2018-11-12T02:44:23.902Z,984.13
2018-11-12T02:45:30.677Z,984.13
2018-11-12T02:46:37.560Z,984.12
2018-11-12T02:47:44.402Z,984.10
2018-11-12T02:48:51.130Z,984.20
2018-11-12T02:49:57.951Z,984.11
2018-11-12T02:51:04.821Z,984.14
2018-11-12T02:52:11.698Z,984.10
2018-11-12T02:53:18.466Z,984.10
2018-11-12T02:54:25.198Z,984.06
2018-11-12T02:55:31.953Z,984.04
2018-11-12T02:56:38.744Z,984.03
2018-11-12T02:57:45.488Z,984.02
2018-11-12T02:58:52.648Z,984.03
2018-11-12T02:59:59.405Z,983.94
2018-11-12T03:01:06.255Z,983.99
2018-11-12T03:02:13.052Z,983.95
2018-11-12T03:03:19.800Z,983.90
2018-11-12T03:04:26.529Z,983.97
2018-11-12T03:05:33.271Z,983.90
2018-11-12T03:06:40.011Z,983.89
2018-11-12T03:07:46.777Z,983.93
2018-11-12T03:08:53.587Z,983.87
2018-11-12T03:10:00.438Z,983.94
2018-11-12T03:11:07.311Z,983.87
2018-11-12T03:12:14.091Z,983.80
2018-11-12T03:13:20.869Z,983.92
2018-11-12T03:14:27.604Z,983.89
2018-11-12T03:15:34.388Z,983.92
2018-11-12T03:16:41.179Z,983.96
2018-11-12T03:17:47.928Z,983.99
2018-11-12T03:18:54.942Z,983.95
2018-11-12T03:20:01.739Z,983.93
2018-11-12T03:21:08.445Z,983.96
2018-11-12T03:22:15.259Z,983.85
2018-11-12T03:23:22.161Z,983.99
2018-11-12T03:24:28.910Z,983.94
2018-11-12T03:25:35.693Z,983.97
2018-11-12T03:26:42.466Z,983.90
2018-11-12T03:27:49.403Z,983.92
2018-11-12T03:28:56.050Z,983.95
2018-11-12T03:30:02.850Z,983.89
2018-11-12T03:31:09.933Z,983.92
2018-11-12T03:32:16.826Z,983.95
2018-11-12T03:33:23.691Z,983.82
2018-11-12T03:34:30.457Z,983.82
2018-11-12T03:35:37.226Z,983.89
2018-11-12T03:36:44.018Z,983.82
2018-11-12T03:37:50.791Z,983.77
2018-11-12T03:38:57.674Z,983.74
2018-11-12T03:40:04.462Z,983.69
2018-11-12T03:41:11.298Z,983.69
2018-11-12T03:42:18.125Z,983.78
2018-11-12T03:43:24.903Z,983.71
2018-11-12T03:44:31.660Z,983.74
2018-11-12T03:45:38.407Z,983.75
2018-11-12T03:46:45.220Z,983.72
2018-11-12T03:47:51.998Z,983.73
2018-11-12T03:48:58.974Z,983.64
2018-11-12T03:50:05.741Z,983.73
2018-11-12T03:51:12.927Z,983.66
2018-11-12T03:52:19.706Z,983.69
2018-11-12T03:53:26.521Z,983.64
2018-11-12T03:54:33.297Z,983.75
2018-11-12T03:55:40.053Z,983.77
2018-11-12T03:56:46.822Z,983.82
2018-11-12T03:57:53.582Z,983.75
2018-11-12T03:59:00.329Z,983.67
2018-11-12T04:00:07.189Z,983.66
2018-11-12T04:01:13.951Z,983.68
2018-11-12T04:02:20.750Z,983.60
2018-11-12T04:03:27.530Z,983.59
2018-11-12T04:04:34.354Z,983.56
2018-11-12T04:05:41.119Z,983.57
2018-11-12T04:06:47.876Z,983.53
2018-11-12T04:07:54.652Z,983.55
2018-11-12T04:09:01.592Z,983.52
2018-11-12T04:10:08.714Z,983.53
2018-11-12T04:11:15.764Z,983.55
2018-11-12T04:12:22.570Z,983.52
2018-11-12T04:13:29.321Z,983.60
2018-11-12T04:14:36.117Z,983.54
2018-11-12T04:15:42.907Z,983.65
2018-11-12T04:16:49.654Z,983.59
2018-11-12T04:17:56.438Z,983.66
2018-11-12T04:19:03.182Z,983.60
2018-11-12T04:20:09.993Z,983.64
2018-11-12T04:21:16.925Z,983.60
2018-11-12T04:22:23.685Z,983.60
2018-11-12T04:23:30.470Z,983.64
2018-11-12T04:24:37.206Z,983.69
2018-11-12T04:25:44.007Z,983.67
2018-11-12T04:26:50.761Z,983.67
2018-11-12T04:27:57.543Z,983.75
2018-11-12T04:29:04.384Z,983.78
2018-11-12T04:30:11.118Z,983.79
2018-11-12T04:31:17.978Z,983.80
2018-11-12T04:32:24.709Z,983.77
2018-11-12T04:33:31.519Z,983.79
2018-11-12T04:34:38.282Z,983.72
2018-11-12T04:35:45.014Z,983.82
2018-11-12T04:36:51.769Z,983.67
2018-11-12T04:37:58.577Z,983.75
2018-11-12T04:39:05.469Z,983.70
2018-11-12T04:40:12.384Z,983.73
2018-11-12T04:41:19.222Z,983.75
2018-11-12T04:42:26.102Z,983.67
2018-11-12T04:43:32.895Z,983.69
2018-11-12T04:44:39.689Z,983.65
2018-11-12T04:45:46.593Z,983.59
2018-11-12T04:46:53.308Z,983.61
2018-11-12T04:48:00.093Z,983.50
2018-11-12T04:49:06.970Z,983.42
2018-11-12T04:50:13.725Z,983.58
2018-11-12T04:51:20.422Z,983.56
2018-11-12T04:52:27.169Z,983.50
2018-11-12T04:53:34.083Z,983.48
2018-11-12T04:54:40.785Z,983.47
2018-11-12T04:55:47.526Z,983.45
2018-11-12T04:56:54.252Z,983.46
2018-11-12T04:58:01.062Z,983.55
2018-11-12T04:59:07.869Z,983.53
2018-11-12T05:00:14.598Z,983.54
2018-11-12T05:01:21.541Z,983.63
2018-11-12T05:02:28.270Z,983.64
2018-11-12T05:03:35.192Z,983.56
2018-11-12T05:04:41.950Z,983.66
2018-11-12T05:05:48.687Z,983.62
2018-11-12T05:06:55.539Z,983.62
2018-11-12T05:08:02.306Z,983.59
2018-11-12T05:09:09.312Z,983.65
2018-11-12T05:10:16.252Z,983.61
2018-11-12T05:11:23.371Z,983.64
2018-11-12T05:12:30.208Z,983.72
2018-11-12T05:13:36.972Z,983.69
2018-11-12T05:14:43.716Z,983.63
2018-11-12T05:15:50.510Z,983.52
2018-11-12T05:16:57.327Z,983.57
2018-11-12T05:18:04.119Z,983.66
2018-11-12T05:19:10.928Z,983.60
2018-11-12T05:20:17.689Z,983.47
2018-11-12T05:21:24.819Z,983.53
2018-11-12T05:22:31.599Z,983.59
2018-11-12T05:23:38.425Z,983.60
2018-11-12T05:24:45.236Z,983.58
2018-11-12T05:25:51.982Z,983.54
2018-11-12T05:26:58.801Z,983.63
2018-11-12T05:28:05.629Z,983.67
2018-11-12T05:29:12.389Z,983.63
2018-11-12T05:30:19.184Z,983.64
2018-11-12T05:31:26.194Z,983.62
2018-11-12T05:32:32.966Z,983.64
2018-11-12T05:33:39.864Z,983.68
2018-11-12T05:34:46.646Z,983.75
2018-11-12T05:35:53.428Z,983.75
2018-11-12T05:37:00.271Z,983.75
2018-11-12T05:38:07.101Z,983.78
2018-11-12T05:39:13.929Z,983.73
2018-11-12T05:40:20.702Z,983.72
2018-11-12T05:41:27.662Z,983.73
2018-11-12T05:42:34.483Z,983.81
2018-11-12T05:43:41.289Z,983.79
2018-11-12T05:44:48.090Z,983.80
2018-11-12T05:45:54.929Z,983.83
2018-11-12T05:47:01.722Z,983.83
2018-11-12T05:48:08.663Z,983.76
2018-11-12T05:49:15.483Z,983.85
2018-11-12T05:50:22.235Z,983.79
2018-11-12T05:51:29.435Z,983.79
2018-11-12T05:52:36.209Z,983.75
2018-11-12T05:53:42.989Z,983.74
2018-11-12T05:54:49.778Z,983.73
2018-11-12T05:55:56.621Z,983.71
2018-11-12T05:57:03.408Z,983.65
2018-11-12T05:58:10.230Z,983.61
2018-11-12T05:59:17.045Z,983.58
2018-11-12T06:00:23.833Z,983.75
2018-11-12T06:01:30.942Z,983.63
2018-11-12T06:02:37.729Z,983.69
2018-11-12T06:03:44.449Z,983.69
2018-11-12T06:04:51.307Z,983.64
2018-11-12T06:05:58.169Z,983.62
2018-11-12T06:07:05.359Z,983.66
2018-11-12T06:08:12.118Z,983.74
2018-11-12T06:09:18.959Z,983.78
2018-11-12T06:10:25.873Z,983.82
2018-11-12T06:11:32.761Z,983.79
2018-11-12T06:12:39.611Z,983.87
2018-11-12T06:13:46.649Z,983.86
2018-11-12T06:14:53.558Z,983.75
2018-11-12T06:16:00.498Z,983.79
2018-11-12T06:17:07.015Z,983.85
2018-11-12T06:18:13.799Z,983.81
2018-11-12T06:19:20.630Z,983.78
2018-11-12T06:20:27.439Z,983.80
2018-11-12T06:21:34.498Z,983.81
2018-11-12T06:22:41.269Z,983.82
2018-11-12T06:23:48.049Z,983.83
2018-11-12T06:24:54.836Z,983.86
2018-11-12T06:26:01.584Z,983.87
2018-11-12T06:27:08.386Z,983.95
2018-11-12T06:28:15.151Z,983.87
2018-11-12T06:29:21.907Z,983.82
2018-11-12T06:30:28.788Z,983.87
2018-11-12T06:31:35.448Z,983.87
2018-11-12T06:32:42.531Z,983.84
2018-11-12T06:33:49.285Z,983.86
2018-11-12T06:34:56.066Z,983.82
2018-11-12T06:36:02.819Z,983.90
2018-11-12T06:37:09.699Z,983.82
2018-11-12T06:38:16.459Z,983.84
2018-11-12T06:39:23.274Z,983.77
2018-11-12T06:40:30.243Z,983.79
2018-11-12T06:41:37.050Z,983.75
2018-11-12T06:42:44.155Z,983.78
2018-11-12T06:43:50.822Z,983.83
2018-11-12T06:44:57.567Z,983.86
2018-11-12T06:46:04.337Z,983.88
2018-11-12T06:47:11.084Z,983.87
2018-11-12T06:48:17.842Z,983.85
2018-11-12T06:49:24.596Z,983.84
2018-11-12T06:50:31.614Z,983.90
2018-11-12T06:51:38.428Z,983.83
2018-11-12T06:52:45.232Z,983.93
2018-11-12T06:53:51.991Z,983.87
2018-11-12T06:54:58.733Z,983.86
2018-11-12T06:56:05.522Z,983.88
2018-11-12T06:57:12.383Z,983.94
2018-11-12T06:58:19.109Z,983.91
2018-11-12T06:59:25.866Z,983.87
2018-11-12T07:00:32.617Z,983.89
2018-11-12T07:01:39.665Z,983.93
2018-11-12T07:02:46.389Z,983.94
2018-11-12T07:03:53.148Z,983.96
2018-11-12T07:04:59.895Z,983.95
2018-11-12T07:06:06.691Z,983.95
2018-11-12T07:07:13.425Z,984.05
2018-11-12T07:08:20.181Z,984.04
2018-11-12T07:09:27.254Z,983.97
2018-11-12T07:10:34.066Z,984.03
2018-11-12T07:11:40.854Z,983.98
2018-11-12T07:12:47.588Z,983.96
2018-11-12T07:13:54.647Z,983.96
2018-11-12T07:15:01.470Z,984.05
2018-11-12T07:16:08.618Z,983.96
2018-11-12T07:17:15.371Z,984.03
2018-11-12T07:18:22.164Z,983.98
2018-11-12T07:19:29.005Z,984.03
2018-11-12T07:20:35.710Z,984.02
2018-11-12T07:21:42.546Z,984.01
2018-11-12T07:22:49.291Z,984.08
2018-11-12T07:23:56.498Z,984.06
2018-11-12T07:25:03.264Z,984.11
2018-11-12T07:26:09.968Z,984.08
2018-11-12T07:27:16.694Z,984.09
2018-11-12T07:28:23.596Z,984.15
2018-11-12T07:29:30.359Z,984.17
2018-11-12T07:30:37.115Z,984.14
2018-11-12T07:31:43.954Z,984.17
2018-11-12T07:32:50.706Z,984.10
2018-11-12T07:33:57.374Z,984.15
2018-11-12T07:35:04.117Z,984.11
2018-11-12T07:36:10.990Z,984.13
2018-11-12T07:37:17.746Z,984.14
2018-11-12T07:38:24.519Z,984.28
2018-11-12T07:39:31.251Z,984.18
2018-11-12T07:40:38.007Z,984.29
2018-11-12T07:41:44.807Z,984.20
2018-11-12T07:42:51.555Z,984.26
2018-11-12T07:43:58.389Z,984.30
2018-11-12T07:45:05.142Z,984.21
2018-11-12T07:46:11.987Z,984.28
2018-11-12T07:47:18.781Z,984.19
2018-11-12T07:48:25.531Z,984.32
2018-11-12T07:49:32.270Z,984.25
2018-11-12T07:50:39.022Z,984.25
2018-11-12T07:51:45.831Z,984.27
2018-11-12T07:52:52.589Z,984.25
2018-11-12T07:53:59.337Z,984.25
2018-11-12T07:55:06.169Z,984.25
2018-11-12T07:56:13.171Z,984.28
2018-11-12T07:57:19.913Z,984.37
2018-11-12T07:58:26.675Z,984.38
2018-11-12T07:59:33.410Z,984.34
2018-11-12T08:00:40.153Z,984.35
2018-11-12T08:01:46.948Z,984.26
2018-11-12T08:02:53.708Z,984.28
2018-11-12T08:04:00.603Z,984.33
2018-11-12T08:05:07.361Z,984.28
2018-11-12T08:06:14.512Z,984.31
2018-11-12T08:07:21.266Z,984.34
2018-11-12T08:08:29.258Z,984.29
2018-11-12T08:09:35.076Z,984.38
2018-11-12T08:10:41.830Z,984.32
2018-11-12T08:11:48.659Z,984.31
2018-11-12T08:12:55.403Z,984.36
2018-11-12T08:14:02.173Z,984.26
2018-11-12T08:15:09.197Z,984.36
2018-11-12T08:16:15.929Z,984.31
2018-11-12T08:17:22.729Z,984.29
2018-11-12T08:18:29.498Z,984.28
2018-11-12T08:19:36.279Z,984.25
2018-11-12T08:20:43.102Z,984.32
2018-11-12T08:21:49.921Z,984.27
2018-11-12T08:22:56.654Z,984.30
2018-11-12T08:24:03.524Z,984.24
2018-11-12T08:25:10.222Z,984.19
2018-11-12T08:26:17.294Z,984.22
2018-11-12T08:27:24.158Z,984.13
2018-11-12T08:28:30.926Z,984.16
2018-11-12T08:29:37.684Z,984.22
2018-11-12T08:30:44.525Z,984.22
2018-11-12T08:31:51.305Z,984.25
2018-11-12T08:32:58.157Z,984.18
2018-11-12T08:34:04.769Z,984.26
2018-11-12T08:35:11.562Z,984.25
2018-11-12T08:36:18.519Z,984.25
2018-11-12T08:37:25.356Z,984.30
2018-11-12T08:38:32.209Z,984.29
2018-11-12T08:39:39.101Z,984.23
2018-11-12T08:40:45.785Z,984.28
2018-11-12T08:41:52.556Z,984.28
2018-11-12T08:42:59.389Z,984.37
2018-11-12T08:44:06.153Z,984.31
2018-11-12T08:45:13.245Z,984.31
2018-11-12T08:46:20.308Z,984.39
2018-11-12T08:47:27.135Z,984.37
2018-11-12T08:48:34.148Z,984.33
2018-11-12T08:49:40.986Z,984.41
2018-11-12T08:50:47.722Z,984.47
2018-11-12T08:51:54.517Z,984.43
2018-11-12T08:53:01.622Z,984.43
2018-11-12T08:54:08.277Z,984.46
2018-11-12T08:55:15.187Z,984.48
2018-11-12T08:56:22.138Z,984.49
2018-11-12T08:57:28.937Z,984.46
2018-11-12T08:58:35.704Z,984.54
2018-11-12T08:59:42.566Z,984.51
2018-11-12T09:00:49.382Z,984.57
2018-11-12T09:01:56.093Z,984.52
2018-11-12T09:03:02.914Z,984.54
2018-11-12T09:04:09.738Z,984.55
2018-11-12T09:05:16.491Z,984.58
2018-11-12T09:06:23.701Z,984.47
2018-11-12T09:07:30.189Z,984.50
2018-11-12T09:08:36.977Z,984.54
2018-11-12T09:09:43.783Z,984.43
2018-11-12T09:10:50.596Z,984.46
2018-11-12T09:11:57.365Z,984.50
2018-11-12T09:13:04.162Z,984.53
2018-11-12T09:14:10.938Z,984.49
2018-11-12T09:15:17.724Z,984.55
2018-11-12T09:16:24.704Z,984.59
2018-11-12T09:17:31.498Z,984.60
2018-11-12T09:18:38.300Z,984.58
2018-11-12T09:19:45.053Z,984.60
2018-11-12T09:20:51.812Z,984.62
2018-11-12T09:21:58.570Z,984.58
2018-11-12T09:23:05.444Z,984.66
2018-11-12T09:24:12.318Z,984.66
2018-11-12T09:25:19.014Z,984.64
2018-11-12T09:26:26.026Z,984.66
2018-11-12T09:27:32.942Z,984.57
2018-11-12T09:28:39.878Z,984.64
2018-11-12T09:29:46.700Z,984.58
2018-11-12T09:30:55.113Z,984.69
2018-11-12T09:32:00.435Z,984.63
2018-11-12T09:33:07.305Z,984.66
2018-11-12T09:34:14.057Z,984.70
2018-11-12T09:35:20.911Z,984.75
2018-11-12T09:36:28.094Z,984.69
2018-11-12T09:38:41.777Z,984.81
2018-11-12T09:39:48.479Z,984.73
2018-11-12T09:40:55.246Z,984.79
2018-11-12T09:42:02.041Z,984.76
2018-11-12T09:43:08.877Z,984.85
2018-11-12T09:44:15.667Z,984.80
2018-11-12T09:45:22.446Z,984.85
2018-11-12T09:46:29.297Z,984.82
2018-11-12T09:47:36.117Z,984.85
2018-11-12T09:48:43.135Z,984.87
2018-11-12T09:49:49.713Z,984.88
2018-11-12T09:50:56.557Z,984.89
2018-11-12T09:52:03.329Z,984.85
2018-11-12T09:53:10.181Z,984.80
2018-11-12T09:54:16.989Z,984.90
2018-11-12T09:55:23.735Z,984.90
2018-11-12T09:56:30.427Z,984.93
2018-11-12T09:57:37.281Z,984.86
2018-11-12T09:58:44.145Z,984.88
2018-11-12T09:59:50.917Z,984.91
2018-11-12T10:00:58.113Z,984.89
2018-11-12T10:02:05.015Z,984.92
2018-11-12T10:03:12.307Z,984.98
2018-11-12T10:04:18.578Z,984.95
2018-11-12T10:05:25.877Z,984.92
2018-11-12T10:06:32.873Z,984.94
2018-11-12T10:07:39.961Z,984.93
2018-11-12T10:08:47.463Z,984.92
2018-11-12T10:09:54.302Z,984.83
2018-11-12T10:11:01.329Z,984.88
2018-11-12T10:12:09.151Z,984.95
2018-11-12T10:13:15.264Z,984.91
2018-11-12T10:14:22.971Z,984.92
2018-11-12T10:15:30.140Z,984.85
2018-11-12T10:16:35.821Z,984.90
2018-11-12T10:17:42.716Z,984.86
2018-11-12T10:18:46.893Z,984.90
2018-11-12T10:19:53.573Z,984.89
2018-11-12T10:21:00.323Z,984.87
2018-11-12T10:22:07.098Z,984.95
2018-11-12T10:23:13.853Z,984.91
2018-11-12T10:24:20.617Z,984.90
2018-11-12T10:25:27.445Z,984.91
2018-11-12T10:26:34.209Z,984.93
2018-11-12T10:27:40.946Z,984.96
2018-11-12T10:28:47.708Z,984.95
2018-11-12T10:29:54.433Z,984.95
2018-11-12T10:31:01.185Z,984.93
2018-11-12T10:32:08.012Z,984.96
2018-11-12T10:33:15.162Z,984.99
2018-11-12T10:34:21.556Z,985.01
2018-11-12T10:35:28.594Z,985.03
2018-11-12T10:36:35.446Z,984.94
2018-11-12T10:37:42.174Z,985.07
2018-11-12T10:38:48.974Z,984.92
2018-11-12T10:39:55.726Z,984.86
2018-11-12T10:41:02.709Z,984.89
2018-11-12T10:42:09.456Z,984.69
2018-11-12T10:43:16.242Z,984.77
2018-11-12T10:44:23.075Z,984.72
2018-11-12T10:45:29.886Z,984.86
2018-11-12T10:46:36.699Z,984.74
2018-11-12T10:47:43.542Z,984.85
2018-11-12T10:48:50.327Z,984.80
2018-11-12T10:49:57.174Z,984.81
2018-11-12T10:51:05.171Z,984.81
2018-11-12T10:52:11.125Z,984.88
2018-11-12T10:53:17.940Z,984.97
2018-11-12T10:54:25.045Z,984.85
2018-11-12T10:55:32.068Z,984.96
2018-11-12T10:56:38.652Z,984.90
2018-11-12T10:57:45.521Z,984.94
2018-11-12T10:58:52.314Z,984.91
2018-11-12T10:59:59.146Z,984.98
2018-11-12T11:01:06.014Z,985.00
2018-11-12T11:02:12.834Z,985.02
2018-11-12T11:03:19.975Z,985.02
2018-11-12T11:04:26.349Z,985.03
2018-11-12T11:05:33.381Z,984.98
2018-11-12T11:06:40.514Z,985.02
2018-11-12T11:07:47.518Z,984.95
2018-11-12T11:08:54.658Z,984.90
2018-11-12T11:10:01.527Z,984.89
2018-11-12T11:11:08.138Z,984.97
2018-11-12T11:12:14.969Z,984.99
2018-11-12T11:13:21.776Z,985.05
2018-11-12T11:14:28.663Z,984.95
2018-11-12T11:15:35.614Z,984.95
2018-11-12T11:16:42.512Z,984.95
2018-11-12T11:17:49.394Z,984.95
2018-11-12T11:18:56.250Z,985.01
2018-11-12T11:20:03.033Z,984.95
2018-11-12T11:21:09.940Z,984.92
2018-11-12T11:22:16.850Z,984.92
2018-11-12T11:23:23.696Z,984.88
2018-11-12T11:24:30.505Z,984.87
2018-11-12T11:25:37.282Z,984.91
2018-11-12T11:26:44.160Z,984.97
2018-11-12T11:27:51.037Z,984.93
2018-11-12T11:28:57.879Z,984.91
2018-11-12T11:30:04.642Z,984.92
2018-11-12T11:31:11.443Z,984.89
2018-11-12T11:32:19.863Z,984.95
2018-11-12T11:33:25.218Z,984.85
2018-11-12T11:34:32.181Z,984.83
2018-11-12T11:35:39.175Z,984.76
2018-11-12T11:36:46.141Z,984.78
2018-11-12T11:37:54.286Z,984.84
2018-11-12T11:39:00.182Z,984.78
2018-11-12T11:40:07.094Z,984.72
2018-11-12T11:41:18.406Z,984.85
2018-11-12T11:42:22.231Z,984.89
2018-11-12T11:43:29.099Z,984.89
2018-11-12T11:44:34.989Z,984.89
2018-11-12T11:45:42.658Z,984.90
2018-11-12T11:46:48.570Z,984.90
2018-11-12T11:47:56.573Z,984.99
2018-11-12T11:49:08.114Z,984.99
2018-11-12T11:50:09.579Z,985.00
2018-11-12T11:51:16.263Z,985.03
2018-11-12T11:52:23.169Z,984.97
2018-11-12T11:53:29.971Z,984.97
2018-11-12T11:54:36.753Z,984.94
2018-11-12T11:55:43.557Z,984.97
2018-11-12T11:56:50.477Z,984.97
2018-11-12T11:57:57.162Z,984.92
2018-11-12T11:59:04.032Z,984.95
2018-11-12T12:00:10.707Z,984.94
2018-11-12T12:01:17.889Z,984.97
2018-11-12T12:02:24.848Z,984.99
2018-11-12T12:03:31.694Z,984.94
2018-11-12T12:04:38.561Z,984.90
2018-11-12T12:05:45.482Z,984.96
2018-11-12T12:06:52.727Z,984.94
2018-11-12T12:07:59.309Z,985.02
2018-11-12T12:09:06.381Z,984.91
2018-11-12T12:10:13.287Z,984.91
2018-11-12T12:11:20.183Z,985.03
2018-11-12T12:12:27.358Z,984.97
2018-11-12T12:13:34.026Z,984.96
2018-11-12T12:14:41.678Z,985.02
2018-11-12T12:15:47.518Z,984.94
2018-11-12T12:16:54.394Z,985.05
2018-11-12T12:18:01.170Z,985.06
2018-11-12T12:19:08.187Z,984.96
2018-11-12T12:20:15.506Z,984.99
2018-11-12T12:21:22.847Z,985.00
2018-11-12T12:22:28.591Z,985.04
2018-11-12T12:23:35.436Z,985.01
2018-11-12T12:24:42.369Z,985.15
2018-11-12T12:25:49.258Z,985.07
2018-11-12T12:26:56.029Z,985.16
2018-11-12T12:28:02.945Z,985.11
2018-11-12T12:29:11.757Z,985.08
2018-11-12T12:30:16.762Z,985.03
2018-11-12T12:31:23.549Z,985.11
2018-11-12T12:32:30.334Z,985.19
2018-11-12T12:33:37.109Z,985.12
2018-11-12T12:34:43.994Z,985.16
2018-11-12T12:35:50.787Z,985.14
2018-11-12T12:36:57.527Z,985.13
2018-11-12T12:38:04.412Z,985.21
2018-11-12T12:39:11.778Z,985.13
2018-11-12T12:40:18.647Z,985.21
2018-11-12T12:41:25.546Z,985.17
2018-11-12T12:42:32.451Z,985.12
2018-11-12T12:43:39.277Z,985.11
2018-11-12T12:44:46.167Z,985.10
2018-11-12T12:45:53.060Z,985.12
2018-11-12T12:46:59.608Z,985.19
2018-11-12T12:48:06.383Z,985.15
2018-11-12T12:49:14.300Z,985.26
2018-11-12T12:50:20.224Z,985.20
2018-11-12T12:51:27.061Z,985.14
2018-11-12T12:52:34.151Z,985.16
2018-11-12T12:53:41.054Z,985.18
2018-11-12T12:54:48.073Z,985.19
2018-11-12T12:55:55.214Z,985.17
2018-11-12T12:57:02.038Z,985.08
2018-11-12T12:58:08.994Z,985.13
2018-11-12T12:59:15.958Z,985.11
2018-11-12T13:00:22.863Z,985.18
2018-11-12T13:01:29.621Z,985.16
2018-11-12T13:02:36.475Z,985.21
2018-11-12T13:03:43.499Z,985.18
2018-11-12T13:04:53.684Z,985.16
2018-11-12T13:05:57.097Z,985.20
2018-11-12T13:07:03.932Z,985.15
2018-11-12T13:08:10.790Z,985.17
2018-11-12T13:09:17.677Z,985.18
2018-11-12T13:10:24.485Z,985.22
2018-11-12T13:11:31.274Z,985.24
2018-11-12T13:12:38.075Z,985.21
2018-11-12T13:13:44.870Z,985.22
2018-11-12T13:14:51.797Z,985.27
2018-11-12T13:15:58.646Z,985.27
2018-11-12T13:17:05.628Z,985.29
2018-11-12T13:18:12.506Z,985.30
2018-11-12T13:19:19.431Z,985.31
2018-11-12T13:20:26.306Z,985.33
2018-11-12T13:21:33.186Z,985.33
2018-11-12T13:22:40.018Z,985.30
2018-11-12T13:23:47.078Z,985.34
2018-11-12T13:24:53.870Z,985.25
2018-11-12T13:26:00.737Z,985.30
2018-11-12T13:27:07.549Z,985.35
2018-11-12T13:28:14.314Z,985.37
2018-11-12T13:29:21.125Z,985.37
2018-11-12T13:30:27.861Z,985.32
2018-11-12T13:31:34.665Z,985.28
2018-11-12T13:32:41.562Z,985.35
2018-11-12T13:33:48.514Z,985.44
2018-11-12T13:34:55.289Z,985.48
2018-11-12T13:36:02.079Z,985.44
2018-11-12T13:37:09.082Z,985.51
2018-11-12T13:38:15.877Z,985.55
2018-11-12T13:39:22.710Z,985.59
2018-11-12T13:40:29.464Z,985.56
2018-11-12T13:41:36.260Z,985.66
2018-11-12T13:42:43.229Z,985.63
2018-11-12T13:43:49.972Z,985.51
2018-11-12T13:44:56.733Z,985.65
2018-11-12T13:46:03.525Z,985.73
2018-11-12T13:47:10.270Z,985.70
2018-11-12T13:48:17.013Z,985.69
2018-11-12T13:49:23.794Z,985.74
2018-11-12T13:50:30.641Z,985.68
2018-11-12T13:51:37.401Z,985.72
2018-11-12T13:52:44.223Z,985.65
2018-11-12T13:53:51.322Z,985.68
2018-11-12T13:54:58.181Z,985.70