createdAt,value
2019-06-20T00:00:40.736Z,17.4
2019-06-20T00:01:42.471Z,17.3
2019-06-20T00:02:44.154Z,17.4
2019-06-20T00:03:45.880Z,17.4
2019-06-20T00:04:47.702Z,17.4
2019-06-20T00:05:49.308Z,17.5
2019-06-20T00:06:51.039Z,17.4
2019-06-20T00:07:52.801Z,17.4
2019-06-20T00:08:54.346Z,17.4
2019-06-20T00:09:55.949Z,17.4
2019-06-20T00:10:57.571Z,17.4
2019-06-20T00:11:59.305Z,17.4
2019-06-20T00:13:01.031Z,17.4
2019-06-20T00:14:02.876Z,17.4
2019-06-20T00:15:04.026Z,17.4
2019-06-20T00:16:05.655Z,17.4
2019-06-20T00:17:07.355Z,17.4
2019-06-20T00:18:09.140Z,17.4
2019-06-20T00:19:10.998Z,17.3
2019-06-20T00:20:12.632Z,17.4
2019-06-20T00:21:14.324Z,17.3
2019-06-20T00:22:15.785Z,17.4
2019-06-20T00:23:17.459Z,17.4
2019-06-20T00:24:19.165Z,17.4
2019-06-20T00:25:20.666Z,17.3
2019-06-20T00:26:22.329Z,17.3
2019-06-20T00:27:23.852Z,17.2
2019-06-20T00:28:25.331Z,17.2
2019-06-20T00:29:26.927Z,17.3
2019-06-20T00:30:28.421Z,17.1
2019-06-20T00:31:29.937Z,17.1
2019-06-20T00:32:48.103Z,17.2
2019-06-20T00:33:49.640Z,17.2
2019-06-20T00:34:51.085Z,17.2
2019-06-20T00:35:52.539Z,17.2
2019-06-20T00:36:54.035Z,17.2
2019-06-20T00:37:55.500Z,17.3
2019-06-20T00:38:57.010Z,17.2
2019-06-20T00:39:58.519Z,17.2
2019-06-20T00:41:00.027Z,17.2
2019-06-20T00:42:01.487Z,17.1
2019-06-20T00:43:16.354Z,17.1
2019-06-20T00:44:04.400Z,17.1
2019-06-20T00:45:05.896Z,17.2
2019-06-20T00:46:07.398Z,17.1
2019-06-20T00:47:08.871Z,17.1
2019-06-20T00:48:10.377Z,17.1
2019-06-20T00:49:11.852Z,17.1
2019-06-20T00:50:13.360Z,17.1
2019-06-20T00:51:14.813Z,17.1
2019-06-20T00:52:16.390Z,17.1
2019-06-20T00:53:17.920Z,17.1
2019-06-20T00:54:19.477Z,17.1
2019-06-20T00:55:20.946Z,17.1
2019-06-20T00:56:22.440Z,17.1
2019-06-20T00:57:23.986Z,17.1
2019-06-20T00:58:25.649Z,17.1
2019-06-20T00:59:27.155Z,17.1
2019-06-20T01:00:28.633Z,17.1
2019-06-20T01:01:30.132Z,17.2
2019-06-20T01:02:31.568Z,17.1
2019-06-20T01:03:32.976Z,17.2
2019-06-20T01:04:34.478Z,17.1
2019-06-20T01:05:35.992Z,17.1
2019-06-20T01:06:37.473Z,17.2
2019-06-20T01:07:38.958Z,17.1
2019-06-20T01:08:40.538Z,17.1
2019-06-20T01:09:42.013Z,17.0
2019-06-20T01:10:43.507Z,17.0
2019-06-20T01:11:44.995Z,17.0
2019-06-20T01:12:46.552Z,17.1
2019-06-20T01:13:48.026Z,17.1
2019-06-20T01:14:49.521Z,17.0
2019-06-20T01:15:51.045Z,17.0
2019-06-20T01:16:52.501Z,17.1
2019-06-20T01:17:53.891Z,17.1
2019-06-20T01:18:55.312Z,17.0
2019-06-20T01:19:58.336Z,17.1
2019-06-20T01:20:58.160Z,17.1
2019-06-20T01:21:59.652Z,17.0
2019-06-20T01:23:01.168Z,17.1
2019-06-20T01:24:02.571Z,17.0
2019-06-20T01:25:04.012Z,17.1
2019-06-20T01:26:05.460Z,17.1
2019-06-20T01:27:06.887Z,17.0
2019-06-20T01:28:08.301Z,17.1
2019-06-20T01:29:09.746Z,17.1
2019-06-20T01:30:11.172Z,17.2
2019-06-20T01:31:12.636Z,17.1
2019-06-20T01:32:14.062Z,17.2
2019-06-20T01:33:15.477Z,17.1
2019-06-20T01:34:16.883Z,17.1
2019-06-20T01:35:18.395Z,17.2
2019-06-20T01:36:20.386Z,17.1
2019-06-20T01:37:21.801Z,17.1
2019-06-20T01:38:23.248Z,17.1
2019-06-20T01:39:24.652Z,17.1
2019-06-20T01:40:26.098Z,17.0
2019-06-20T01:41:27.536Z,17.0
2019-06-20T01:42:28.966Z,17.0
2019-06-20T01:43:30.441Z,17.0
2019-06-20T01:44:31.861Z,17.0
2019-06-20T01:45:33.308Z,17.0
2019-06-20T01:46:34.782Z,16.9
2019-06-20T01:47:36.181Z,17.0
2019-06-20T01:48:37.617Z,16.9
2019-06-20T01:49:39.015Z,16.9
2019-06-20T01:50:40.452Z,16.9
2019-06-20T01:51:41.897Z,17.0
2019-06-20T01:52:43.326Z,17.0
2019-06-20T01:53:44.731Z,16.9
2019-06-20T01:54:46.146Z,16.9
2019-06-20T01:55:47.575Z,17.0
2019-06-20T01:56:48.978Z,17.0
2019-06-20T01:57:50.403Z,17.0
2019-06-20T01:58:51.874Z,17.0
2019-06-20T01:59:53.373Z,17.0
2019-06-20T02:00:54.809Z,17.0
2019-06-20T02:01:56.228Z,17.0
2019-06-20T02:02:57.657Z,16.9
2019-06-20T02:03:59.131Z,16.9
2019-06-20T02:05:00.526Z,16.9
2019-06-20T02:06:01.979Z,16.9
2019-06-20T02:07:03.456Z,16.9
2019-06-20T02:08:04.868Z,16.9
2019-06-20T02:09:06.287Z,16.9
2019-06-20T02:10:07.712Z,17.0
2019-06-20T02:11:09.140Z,16.8
2019-06-20T02:12:10.598Z,16.9
2019-06-20T02:13:12.038Z,16.9
2019-06-20T02:14:13.457Z,16.9
2019-06-20T02:15:14.897Z,16.8
2019-06-20T02:16:16.349Z,16.9
2019-06-20T02:17:17.777Z,16.9
2019-06-20T02:18:19.266Z,16.9
2019-06-20T02:19:20.717Z,16.8
2019-06-20T02:20:22.211Z,16.8
2019-06-20T02:21:23.643Z,16.8
2019-06-20T02:22:25.094Z,16.9
2019-06-20T02:23:26.508Z,16.8
2019-06-20T02:24:27.939Z,16.8
2019-06-20T02:25:29.436Z,16.8
2019-06-20T02:26:30.872Z,16.8
2019-06-20T02:27:32.346Z,16.8
2019-06-20T02:28:33.789Z,16.8
2019-06-20T02:29:35.224Z,16.8
2019-06-20T02:30:36.666Z,16.8
2019-06-20T02:31:38.077Z,16.8
2019-06-20T02:32:39.551Z,16.9
2019-06-20T02:33:41.013Z,16.8
2019-06-20T02:34:42.512Z,16.8
2019-06-20T02:35:43.949Z,16.9
2019-06-20T02:36:45.415Z,16.8
2019-06-20T02:37:46.914Z,16.9
2019-06-20T02:38:48.366Z,16.9
2019-06-20T02:39:49.825Z,16.8
2019-06-20T02:40:51.281Z,16.9
2019-06-20T02:41:52.677Z,17.0
2019-06-20T02:42:54.160Z,16.9
2019-06-20T02:43:55.578Z,17.0
2019-06-20T02:44:56.979Z,17.0
2019-06-20T02:45:58.404Z,17.0
2019-06-20T02:46:59.934Z,17.0
2019-06-20T02:48:01.340Z,17.1
2019-06-20T02:49:02.722Z,17.1
2019-06-20T02:50:04.117Z,17.2
2019-06-20T02:51:05.555Z,17.3
2019-06-20T02:52:06.951Z,17.4
2019-06-20T02:53:08.312Z,17.3
2019-06-20T02:54:09.688Z,17.3
2019-06-20T02:55:11.072Z,17.3
2019-06-20T02:56:12.463Z,17.3
2019-06-20T02:57:13.829Z,17.3
2019-06-20T02:58:15.202Z,17.2
2019-06-20T02:59:16.569Z,17.2
2019-06-20T03:00:17.936Z,17.2
2019-06-20T03:01:19.292Z,17.3
2019-06-20T03:02:20.658Z,17.3
2019-06-20T03:03:22.060Z,17.2
2019-06-20T03:04:23.388Z,17.2
2019-06-20T03:05:24.748Z,17.4
2019-06-20T03:06:26.107Z,17.2
2019-06-20T03:07:27.462Z,17.3
2019-06-20T03:08:28.839Z,17.3
2019-06-20T03:09:30.189Z,17.3
2019-06-20T03:10:31.558Z,17.3
2019-06-20T03:11:32.924Z,17.3
2019-06-20T03:12:34.279Z,17.3
2019-06-20T03:13:35.636Z,17.3
2019-06-20T03:14:45.523Z,17.3
2019-06-20T03:15:38.422Z,17.3
2019-06-20T03:16:39.814Z,17.4
2019-06-20T03:17:41.254Z,17.5
2019-06-20T03:18:42.731Z,17.3
2019-06-20T03:19:44.133Z,17.4
2019-06-20T03:20:45.511Z,17.5
2019-06-20T03:21:46.969Z,17.5
2019-06-20T03:22:48.379Z,17.5
2019-06-20T03:23:49.774Z,17.6
2019-06-20T03:24:51.183Z,17.6
2019-06-20T03:25:52.523Z,17.6
2019-06-20T03:26:53.887Z,17.6
2019-06-20T03:27:55.235Z,17.5
2019-06-20T03:28:56.623Z,17.7
2019-06-20T03:29:57.980Z,17.7
2019-06-20T03:30:59.359Z,17.7
2019-06-20T03:32:00.709Z,17.7
2019-06-20T03:33:02.077Z,17.7
2019-06-20T03:34:03.455Z,17.7
2019-06-20T03:35:04.804Z,17.7
2019-06-20T03:36:06.203Z,17.7
2019-06-20T03:37:07.565Z,17.7
2019-06-20T03:38:08.940Z,17.7
2019-06-20T03:39:10.306Z,17.6
2019-06-20T03:40:11.674Z,17.7
2019-06-20T03:41:13.024Z,17.6
2019-06-20T03:42:14.396Z,17.6
2019-06-20T03:43:15.814Z,17.6
2019-06-20T03:44:17.177Z,17.6
2019-06-20T03:45:18.548Z,17.6
2019-06-20T03:46:19.919Z,17.6
2019-06-20T03:47:21.288Z,17.6
2019-06-20T03:48:22.662Z,17.6
2019-06-20T03:49:24.043Z,17.6
2019-06-20T03:50:25.409Z,17.6
2019-06-20T03:51:26.820Z,17.5
2019-06-20T03:52:28.209Z,17.6
2019-06-20T03:53:29.590Z,17.6
2019-06-20T03:54:30.995Z,17.6
2019-06-20T03:55:32.412Z,17.5
2019-06-20T03:56:33.895Z,17.6
2019-06-20T03:57:35.348Z,17.6
2019-06-20T03:58:36.824Z,17.7
2019-06-20T03:59:38.292Z,17.6
2019-06-20T04:00:39.744Z,17.7
2019-06-20T04:01:41.194Z,17.6
2019-06-20T04:02:42.584Z,17.6
2019-06-20T04:03:44.064Z,17.7
2019-06-20T04:04:45.490Z,17.7
2019-06-20T04:05:46.933Z,17.7
2019-06-20T04:06:48.412Z,17.7
2019-06-20T04:07:49.903Z,17.8
2019-06-20T04:08:51.375Z,17.7
2019-06-20T04:09:52.901Z,17.7
2019-06-20T04:10:54.374Z,17.7
2019-06-20T04:11:55.825Z,17.7
2019-06-20T04:12:57.295Z,17.7
2019-06-20T04:13:58.797Z,17.7
2019-06-20T04:15:00.290Z,17.7
2019-06-20T04:16:01.770Z,17.7
2019-06-20T04:17:03.222Z,17.7
2019-06-20T04:18:04.699Z,17.8
2019-06-20T04:19:06.150Z,17.7
2019-06-20T04:20:07.710Z,17.7
2019-06-20T04:21:09.054Z,17.8
2019-06-20T04:22:10.463Z,17.8
2019-06-20T04:23:11.858Z,17.9
2019-06-20T04:24:13.296Z,17.9
2019-06-20T04:25:14.760Z,17.9
2019-06-20T04:26:16.205Z,18.0
2019-06-20T04:27:17.649Z,17.9
2019-06-20T04:28:19.123Z,18.0
2019-06-20T04:29:20.582Z,18.0
2019-06-20T04:30:22.070Z,18.0
2019-06-20T04:31:23.492Z,18.0
2019-06-20T04:32:24.943Z,18.1
2019-06-20T04:33:26.438Z,18.1
2019-06-20T04:34:27.883Z,18.1
2019-06-20T04:35:29.353Z,18.1
2019-06-20T04:36:30.830Z,18.1
2019-06-20T04:37:32.294Z,18.1
2019-06-20T04:38:33.748Z,18.1
2019-06-20T04:39:35.192Z,18.2
2019-06-20T04:40:36.740Z,18.2
2019-06-20T04:41:38.137Z,18.2
2019-06-20T04:42:39.630Z,18.2
2019-06-20T04:43:41.084Z,18.2
2019-06-20T04:44:42.549Z,18.2
2019-06-20T04:45:43.990Z,18.2
2019-06-20T04:46:45.468Z,18.3
2019-06-20T04:47:46.950Z,18.3
2019-06-20T04:48:48.360Z,18.2
2019-06-20T04:49:49.809Z,18.2
2019-06-20T04:50:51.261Z,18.2
2019-06-20T04:51:52.729Z,18.2
2019-06-20T04:52:54.185Z,18.2
2019-06-20T04:53:55.649Z,18.3
2019-06-20T04:54:57.100Z,18.3
2019-06-20T04:55:58.530Z,18.3
2019-06-20T04:56:59.997Z,18.3
2019-06-20T04:58:01.430Z,18.3
2019-06-20T04:59:02.886Z,18.3
2019-06-20T05:00:04.482Z,18.3
2019-06-20T05:01:05.953Z,18.2
2019-06-20T05:02:07.412Z,18.3
2019-06-20T05:03:08.932Z,18.2
2019-06-20T05:04:10.393Z,18.3
2019-06-20T05:05:11.861Z,18.3
2019-06-20T05:06:13.321Z,18.2
2019-06-20T05:07:14.766Z,18.2
2019-06-20T05:08:16.222Z,18.3
2019-06-20T05:09:17.681Z,18.3
2019-06-20T05:10:19.110Z,18.3
2019-06-20T05:11:20.550Z,18.3
2019-06-20T05:12:22.017Z,18.3
2019-06-20T05:13:23.549Z,18.5
2019-06-20T05:14:25.011Z,18.3
2019-06-20T05:15:26.431Z,18.4
2019-06-20T05:16:27.883Z,18.3
2019-06-20T05:17:29.316Z,18.5
2019-06-20T05:18:30.763Z,18.4
2019-06-20T05:19:32.221Z,18.5
2019-06-20T05:20:33.686Z,18.5
2019-06-20T05:21:35.145Z,18.6
2019-06-20T05:22:36.580Z,18.5
2019-06-20T05:23:38.054Z,18.6
2019-06-20T05:24:39.514Z,18.6
2019-06-20T05:25:40.976Z,18.7
2019-06-20T05:26:42.463Z,18.7
2019-06-20T05:27:43.865Z,18.7
2019-06-20T05:28:45.378Z,18.7
2019-06-20T05:29:46.856Z,18.7
2019-06-20T05:30:48.318Z,18.8
2019-06-20T05:31:49.806Z,18.8
2019-06-20T05:32:51.316Z,18.8
2019-06-20T05:33:52.823Z,18.8
2019-06-20T05:34:54.271Z,18.9
2019-06-20T05:35:55.779Z,18.8
2019-06-20T05:36:57.220Z,18.9
2019-06-20T05:37:58.714Z,19.0
2019-06-20T05:39:00.227Z,19.0
2019-06-20T05:40:01.720Z,19.1
2019-06-20T05:41:03.178Z,19.0
2019-06-20T05:42:04.641Z,19.1
2019-06-20T05:43:06.094Z,19.1
2019-06-20T05:44:07.561Z,19.1
2019-06-20T05:45:09.018Z,19.2
2019-06-20T05:46:11.243Z,19.3
2019-06-20T05:47:13.838Z,19.3
2019-06-20T05:48:13.219Z,19.4
2019-06-20T05:49:14.586Z,19.5
2019-06-20T05:50:16.013Z,19.5
2019-06-20T05:51:17.386Z,19.7
2019-06-20T05:52:18.752Z,19.8
2019-06-20T05:53:20.139Z,19.8
2019-06-20T05:54:22.350Z,19.9
2019-06-20T05:55:22.856Z,20.0
2019-06-20T05:56:24.237Z,20.1
2019-06-20T05:57:25.614Z,20.3
2019-06-20T05:58:26.985Z,20.2
2019-06-20T05:59:28.367Z,20.3
2019-06-20T06:00:29.749Z,20.3
2019-06-20T06:01:31.127Z,20.3
2019-06-20T06:02:32.489Z,20.3
2019-06-20T06:03:33.870Z,20.3
2019-06-20T06:04:35.235Z,20.3
2019-06-20T06:05:37.192Z,20.4
2019-06-20T06:06:37.953Z,20.5
2019-06-20T06:07:39.341Z,20.6
2019-06-20T06:08:40.693Z,20.7
2019-06-20T06:09:42.060Z,20.8
2019-06-20T06:10:43.440Z,21.0
2019-06-20T06:11:44.811Z,21.1
2019-06-20T06:12:46.179Z,21.3
2019-06-20T06:13:47.551Z,21.5
2019-06-20T06:14:49.123Z,21.6
2019-06-20T06:15:50.265Z,21.7
2019-06-20T06:16:51.650Z,21.8
2019-06-20T06:17:53.021Z,21.7
2019-06-20T06:18:55.067Z,21.8
2019-06-20T06:19:55.752Z,21.7
2019-06-20T06:20:57.135Z,21.8
2019-06-20T06:21:58.505Z,21.8
2019-06-20T06:22:59.888Z,21.7
2019-06-20T06:24:01.269Z,21.8
2019-06-20T06:25:02.655Z,21.8
2019-06-20T06:26:04.038Z,22.0
2019-06-20T06:27:05.412Z,22.0
2019-06-20T06:28:06.787Z,22.1
2019-06-20T06:29:08.171Z,22.0
2019-06-20T06:30:10.408Z,22.1
2019-06-20T06:31:11.785Z,22.1
2019-06-20T06:32:13.155Z,22.1
2019-06-20T06:33:14.568Z,22.1
2019-06-20T06:34:16.014Z,22.0
2019-06-20T06:35:17.399Z,22.0
2019-06-20T06:36:18.774Z,22.1
2019-06-20T06:37:20.160Z,22.1
2019-06-20T06:38:22.499Z,22.1
2019-06-20T06:39:23.044Z,22.0
2019-06-20T06:40:24.428Z,22.0
2019-06-20T06:41:25.816Z,22.1
2019-06-20T06:42:27.191Z,22.0
2019-06-20T06:43:28.641Z,22.0
2019-06-20T06:44:31.679Z,21.9
2019-06-20T06:45:31.362Z,22.0
2019-06-20T06:46:43.673Z,21.9
2019-06-20T06:47:34.076Z,21.9
2019-06-20T06:48:35.460Z,22.1
2019-06-20T06:49:36.881Z,22.2
2019-06-20T06:50:38.304Z,22.3
2019-06-20T06:51:39.696Z,22.4
2019-06-20T06:52:41.092Z,22.3
2019-06-20T06:53:42.471Z,22.4
2019-06-20T06:54:43.852Z,22.5
2019-06-20T06:55:45.218Z,22.5
2019-06-20T06:56:46.602Z,22.4
2019-06-20T06:57:51.209Z,22.4
2019-06-20T06:58:52.621Z,22.4
2019-06-20T06:59:54.060Z,22.5
2019-06-20T07:00:55.444Z,22.3
2019-06-20T07:01:57.429Z,22.3
2019-06-20T07:02:58.703Z,22.4
2019-06-20T07:04:00.087Z,22.2
2019-06-20T07:05:02.027Z,22.2
2019-06-20T07:06:03.816Z,22.2
2019-06-20T07:07:06.858Z,22.3
2019-06-20T07:08:08.625Z,22.2
2019-06-20T07:09:10.171Z,22.1
2019-06-20T07:10:11.680Z,22.2
2019-06-20T07:11:13.083Z,22.2
2019-06-20T07:12:14.480Z,22.4
2019-06-20T07:13:15.853Z,22.4
2019-06-20T07:14:17.250Z,22.5
2019-06-20T07:15:18.653Z,22.5
2019-06-20T07:16:20.058Z,22.6
2019-06-20T07:17:21.445Z,22.6
2019-06-20T07:18:22.816Z,22.6
2019-06-20T07:19:24.255Z,22.5
2019-06-20T07:20:25.831Z,22.6
2019-06-20T07:21:27.497Z,22.3
2019-06-20T07:22:29.127Z,22.2
2019-06-20T07:23:30.646Z,22.1
2019-06-20T07:24:32.162Z,22.1
2019-06-20T07:25:33.657Z,22.2
2019-06-20T07:26:35.132Z,22.2
2019-06-20T07:27:36.614Z,22.4
2019-06-20T07:28:38.117Z,22.4
2019-06-20T07:29:39.691Z,22.5
2019-06-20T07:30:41.182Z,22.4
2019-06-20T07:31:42.681Z,22.4
2019-06-20T07:32:44.205Z,22.4
2019-06-20T07:33:45.824Z,22.4
2019-06-20T07:34:47.415Z,22.3
2019-06-20T07:35:49.035Z,22.4
2019-06-20T07:36:50.671Z,22.4
2019-06-20T07:37:52.262Z,22.5
2019-06-20T07:38:54.035Z,22.5
2019-06-20T07:39:55.777Z,22.5
2019-06-20T07:40:57.357Z,22.4
2019-06-20T07:41:59.035Z,22.5
2019-06-20T07:43:00.707Z,22.5
2019-06-20T07:44:02.395Z,22.4
2019-06-20T07:45:04.028Z,22.4
2019-06-20T07:46:05.708Z,22.4
2019-06-20T07:47:17.085Z,22.4
2019-06-20T07:48:08.865Z,22.4
2019-06-20T07:49:10.380Z,22.4
2019-06-20T07:50:11.902Z,22.5
2019-06-20T07:51:13.402Z,22.5
2019-06-20T07:52:14.967Z,22.6
2019-06-20T07:53:16.529Z,22.6
2019-06-20T07:54:18.105Z,22.8
2019-06-20T07:55:19.856Z,22.8
2019-06-20T07:56:21.403Z,22.8
2019-06-20T07:57:23.005Z,22.8
2019-06-20T07:58:24.563Z,22.9
2019-06-20T07:59:26.127Z,23.0
2019-06-20T08:00:27.990Z,23.1
2019-06-20T08:01:29.800Z,23.2
2019-06-20T08:02:31.333Z,23.3
2019-06-20T08:03:32.978Z,23.1
2019-06-20T08:04:34.597Z,23.2
2019-06-20T08:05:36.256Z,23.2
2019-06-20T08:06:37.877Z,23.4
2019-06-20T08:07:39.456Z,23.5
2019-06-20T08:08:40.863Z,23.7
2019-06-20T08:09:45.224Z,23.8
2019-06-20T08:10:43.605Z,23.9
2019-06-20T08:11:44.983Z,24.0
2019-06-20T08:12:46.367Z,24.0
2019-06-20T08:13:47.747Z,24.2
2019-06-20T08:14:49.126Z,24.2
2019-06-20T08:15:50.572Z,24.2
2019-06-20T08:16:51.935Z,24.3
2019-06-20T08:17:53.332Z,24.3
2019-06-20T08:18:54.701Z,24.2
2019-06-20T08:19:56.092Z,24.2
2019-06-20T08:20:57.464Z,24.2
2019-06-20T08:21:58.849Z,24.2
2019-06-20T08:23:00.247Z,24.2
2019-06-20T08:24:01.626Z,24.3
2019-06-20T08:25:03.304Z,24.3
2019-06-20T08:26:04.561Z,24.4
2019-06-20T08:27:06.680Z,24.4
2019-06-20T08:28:07.062Z,24.6
2019-06-20T08:29:20.146Z,24.5
2019-06-20T08:30:09.865Z,24.5
2019-06-20T08:31:11.201Z,24.6
2019-06-20T08:32:12.684Z,24.6
2019-06-20T08:33:13.955Z,24.6
2019-06-20T08:34:15.340Z,24.8
2019-06-20T08:35:16.725Z,24.9
2019-06-20T08:36:18.099Z,25.0
2019-06-20T08:37:19.501Z,25.0
2019-06-20T08:38:20.899Z,25.0
2019-06-20T08:39:22.503Z,25.1
2019-06-20T08:40:23.877Z,25.1
2019-06-20T08:41:25.248Z,25.1
2019-06-20T08:42:26.757Z,25.2
2019-06-20T08:43:28.141Z,25.1
2019-06-20T08:44:29.565Z,25.3
2019-06-20T08:45:30.935Z,25.4
2019-06-20T08:46:32.342Z,25.5
2019-06-20T08:47:33.774Z,25.6
2019-06-20T08:48:37.368Z,25.8
2019-06-20T08:49:38.744Z,25.8
2019-06-20T08:50:40.134Z,25.8
2019-06-20T08:51:41.531Z,25.7
2019-06-20T08:52:42.912Z,25.7
2019-06-20T08:53:44.302Z,25.8
2019-06-20T08:54:45.684Z,25.8
2019-06-20T08:55:47.116Z,25.7
2019-06-20T08:56:48.513Z,25.8
2019-06-20T08:57:49.905Z,25.8
2019-06-20T08:58:52.356Z,25.8
2019-06-20T08:59:54.226Z,25.9
2019-06-20T09:00:55.975Z,25.8
2019-06-20T09:01:58.753Z,25.8
2019-06-20T09:02:58.635Z,25.6
2019-06-20T09:04:00.066Z,25.4
