createdAt,value
2018-04-30T00:01:07.978Z,42.21
2018-04-30T00:02:17.906Z,42.19
2018-04-30T00:03:27.305Z,42.19
2018-04-30T00:04:36.201Z,42.19
2018-04-30T00:05:45.632Z,42.19
2018-04-30T00:06:55.555Z,41.91
2018-04-30T00:08:04.720Z,42.21
2018-04-30T00:09:14.408Z,42
2018-04-30T00:10:23.831Z,42.39
2018-04-30T00:11:32.998Z,42.39
2018-04-30T00:12:42.155Z,42.29
2018-04-30T00:13:51.563Z,42.29
2018-04-30T00:15:01.226Z,42.39
2018-04-30T00:16:10.701Z,42.39
2018-04-30T00:17:20.159Z,42.39
2018-04-30T00:18:29.571Z,42.41
2018-04-30T00:19:38.982Z,42.39
2018-04-30T00:20:48.144Z,42.39
2018-04-30T00:21:57.287Z,42.48
2018-04-30T00:23:06.962Z,42.48
2018-04-30T00:24:16.361Z,42.29
2018-04-30T00:25:25.759Z,42.29
2018-04-30T00:26:34.920Z,42.39
2018-04-30T00:27:44.609Z,42.48
2018-04-30T00:28:54.015Z,42.48
2018-04-30T00:30:03.440Z,42.41
2018-04-30T00:31:12.338Z,42.19
2018-04-30T00:32:21.242Z,42.29
2018-04-30T00:33:30.695Z,42.29
2018-04-30T00:34:40.422Z,42.41
2018-04-30T00:35:49.860Z,42.41
2018-04-30T00:36:59.296Z,42.58
2018-04-30T00:38:09.225Z,42.58
2018-04-30T00:39:18.382Z,42.58
2018-04-30T00:40:27.595Z,42.58
2018-04-30T00:41:36.778Z,42.48
2018-04-30T00:42:46.194Z,42.39
2018-04-30T00:43:55.868Z,42.48
2018-04-30T00:45:05.049Z,42.48
2018-04-30T00:46:13.945Z,42.58
2018-04-30T00:47:23.361Z,42.48
2018-04-30T00:48:32.260Z,42.6
2018-04-30T00:49:41.925Z,42.39
2018-04-30T00:50:51.379Z,42.39
2018-04-30T00:52:01.106Z,42.48
2018-04-30T00:53:10.275Z,42.39
2018-04-30T00:54:19.677Z,42.29
2018-04-30T00:55:28.321Z,42.58
2018-04-30T00:56:38.007Z,42.41
2018-04-30T00:57:47.447Z,42.39
2018-04-30T00:58:57.118Z,42.5
2018-04-30T01:00:06.037Z,42.58
2018-04-30T01:01:15.204Z,42.29
2018-04-30T01:02:24.905Z,42.19
2018-04-30T01:03:34.159Z,42.41
2018-04-30T01:04:43.595Z,42.29
2018-04-30T01:05:52.773Z,42.48
2018-04-30T01:07:02.451Z,42.39
2018-04-30T01:08:11.870Z,42.68
2018-04-30T01:09:21.545Z,42.48
2018-04-30T01:10:30.720Z,42.58
2018-04-30T01:11:39.988Z,42.58
2018-04-30T01:12:49.135Z,42.68
2018-04-30T01:13:58.572Z,42.68
2018-04-30T01:15:07.993Z,42.48
2018-04-30T01:16:16.883Z,42.77
2018-04-30T01:17:26.566Z,42.48
2018-04-30T01:18:35.738Z,42.58
2018-04-30T01:19:44.654Z,42.68
2018-04-30T01:20:53.820Z,42.77
2018-04-30T01:22:02.971Z,42.89
2018-04-30T01:23:12.400Z,42.77
2018-04-30T01:24:21.827Z,42.68
2018-04-30T01:25:31.489Z,42.79
2018-04-30T01:26:40.698Z,42.68
2018-04-30T01:27:50.630Z,42.7
2018-04-30T01:28:59.795Z,42.87
2018-04-30T01:30:09.477Z,42.77
2018-04-30T01:31:18.621Z,42.77
2018-04-30T01:32:28.582Z,42.87
2018-04-30T01:33:38.330Z,42.87
2018-04-30T01:34:48.260Z,42.87
2018-04-30T01:35:57.679Z,42.79
2018-04-30T01:37:07.089Z,42.97
2018-04-30T01:38:16.255Z,42.77
2018-04-30T01:39:25.153Z,42.77
2018-04-30T01:40:34.917Z,42.87
2018-04-30T01:41:44.256Z,42.87
2018-04-30T01:42:53.482Z,42.87
2018-04-30T01:44:02.896Z,42.87
2018-04-30T01:45:12.609Z,42.87
2018-04-30T01:46:22.561Z,42.87
2018-04-30T01:47:31.453Z,42.87
2018-04-30T01:48:40.892Z,43.06
2018-04-30T01:49:50.552Z,42.87
2018-04-30T01:51:00.221Z,43.16
2018-04-30T01:52:09.114Z,43.16
2018-04-30T01:53:18.523Z,43.26
2018-04-30T01:54:28.243Z,43.26
2018-04-30T01:55:37.472Z,43.26
2018-04-30T01:56:46.872Z,43.16
2018-04-30T01:57:56.536Z,43.16
2018-04-30T01:59:06.231Z,43.16
2018-04-30T02:00:15.393Z,43.26
2018-04-30T02:01:24.811Z,43.16
2018-04-30T02:02:34.236Z,43.26
2018-04-30T02:03:43.661Z,43.16
2018-04-30T02:04:53.327Z,43.16
2018-04-30T02:06:03.017Z,43.16
2018-04-30T02:07:11.921Z,43.26
2018-04-30T02:08:21.107Z,43.26
2018-04-30T02:09:30.273Z,43.16
2018-04-30T02:10:39.933Z,43.16
2018-04-30T02:11:49.610Z,43.16
2018-04-30T02:12:58.768Z,42.77
2018-04-30T02:14:08.290Z,43.16
2018-04-30T02:15:17.439Z,42.77
2018-04-30T02:16:26.328Z,42.87
2018-04-30T02:17:36.033Z,42.97
2018-04-30T02:18:44.946Z,42.77
2018-04-30T02:19:54.092Z,42.97
2018-04-30T02:21:03.507Z,42.77
2018-04-30T02:22:12.924Z,42.97
2018-04-30T02:23:22.598Z,42.77
2018-04-30T02:24:31.741Z,42.87
2018-04-30T02:25:40.917Z,42.87
2018-04-30T02:26:50.582Z,42.97
2018-04-30T02:28:00.250Z,42.87
2018-04-30T02:29:09.916Z,43.26
2018-04-30T02:30:19.580Z,43.06
2018-04-30T02:31:29.520Z,43.06
2018-04-30T02:32:38.953Z,43.16
2018-04-30T02:33:48.655Z,42.97
2018-04-30T02:34:58.326Z,42.97
2018-04-30T02:36:07.733Z,42.97
2018-04-30T02:37:16.910Z,42.97
2018-04-30T02:38:26.876Z,43.06
2018-04-30T02:39:36.859Z,42.97
2018-04-30T02:40:46.285Z,43.06
2018-04-30T02:41:55.965Z,43.06
2018-04-30T02:43:05.374Z,43.06
2018-04-30T02:44:15.333Z,42.97
2018-04-30T02:45:25.017Z,43.06
2018-04-30T02:46:34.971Z,43.06
2018-04-30T02:47:44.412Z,43.16
2018-04-30T02:48:54.091Z,43.26
2018-04-30T02:50:03.584Z,43.45
2018-04-30T02:51:13.557Z,43.35
2018-04-30T02:52:23.278Z,43.26
2018-04-30T02:53:32.693Z,43.35
2018-04-30T02:54:42.386Z,43.35
2018-04-30T02:55:52.104Z,43.35
2018-04-30T02:57:01.285Z,43.26
2018-04-30T02:58:10.748Z,43.26
2018-04-30T02:59:20.453Z,42.97
2018-04-30T03:00:29.913Z,43.16
2018-04-30T03:01:39.338Z,43.54
2018-04-30T03:02:48.754Z,43.35
2018-04-30T03:03:58.177Z,43.16
2018-04-30T03:05:07.861Z,43.26
2018-04-30T03:06:17.283Z,43.26
2018-04-30T03:07:27.205Z,43.26
2018-04-30T03:08:36.622Z,43.54
2018-04-30T03:09:46.441Z,43.54
2018-04-30T03:10:55.807Z,43.54
2018-04-30T03:12:05.533Z,43.45
2018-04-30T03:13:15.210Z,43.54
2018-04-30T03:14:24.888Z,43.54
2018-04-30T03:15:34.836Z,43.54
2018-04-30T03:16:44.249Z,43.54
2018-04-30T03:17:53.659Z,43.54
2018-04-30T03:19:03.081Z,43.93
2018-04-30T03:20:12.501Z,43.54
2018-04-30T03:21:21.652Z,43.84
2018-04-30T03:22:30.534Z,43.54
2018-04-30T03:23:39.711Z,43.74
2018-04-30T03:24:48.895Z,43.64
2018-04-30T03:25:58.052Z,43.64
2018-04-30T03:27:07.739Z,43.54
2018-04-30T03:28:16.920Z,43.74
2018-04-30T03:29:26.314Z,43.84
2018-04-30T03:30:35.995Z,43.74
2018-04-30T03:31:45.970Z,43.74
2018-04-30T03:32:55.665Z,43.74
2018-04-30T03:34:05.085Z,43.74
2018-04-30T03:35:14.762Z,43.74
2018-04-30T03:36:24.210Z,43.74
2018-04-30T03:37:33.650Z,43.74
2018-04-30T03:38:42.567Z,43.74
2018-04-30T03:39:51.737Z,43.74
2018-04-30T03:41:01.163Z,43.74
2018-04-30T03:42:10.838Z,43.74
2018-04-30T03:43:20.302Z,43.84
2018-04-30T03:44:29.738Z,43.64
2018-04-30T03:45:39.166Z,43.74
2018-04-30T03:46:48.356Z,43.64
2018-04-30T03:47:58.019Z,43.64
2018-04-30T03:49:07.431Z,43.64
2018-04-30T03:50:16.615Z,43.74
2018-04-30T03:51:25.524Z,43.64
2018-04-30T03:52:34.933Z,43.74
2018-04-30T03:53:44.624Z,43.64
2018-04-30T03:54:54.035Z,43.64
2018-04-30T03:56:03.189Z,43.54
2018-04-30T03:57:12.336Z,43.54
2018-04-30T03:58:21.735Z,43.74
2018-04-30T03:59:30.379Z,43.54
2018-04-30T04:00:40.061Z,43.54
2018-04-30T04:01:49.468Z,43.54
2018-04-30T04:02:58.363Z,43.64
2018-04-30T04:04:07.639Z,43.54
2018-04-30T04:05:16.872Z,43.54
2018-04-30T04:06:26.303Z,43.54
2018-04-30T04:07:36.223Z,43.84
2018-04-30T04:08:45.394Z,43.54
2018-04-30T04:09:55.364Z,43.54
2018-04-30T04:11:04.782Z,43.84
2018-04-30T04:12:14.181Z,43.45
2018-04-30T04:13:23.339Z,43.84
2018-04-30T04:14:32.236Z,43.74
2018-04-30T04:15:41.911Z,43.64
2018-04-30T04:16:51.359Z,43.64
2018-04-30T04:18:01.047Z,43.64
2018-04-30T04:19:10.531Z,43.54
2018-04-30T04:20:19.708Z,43.64
2018-04-30T04:21:29.681Z,43.35
2018-04-30T04:22:39.117Z,43.54
2018-04-30T04:23:48.533Z,43.74
2018-04-30T04:24:57.696Z,43.26
2018-04-30T04:26:07.364Z,43.54
2018-04-30T04:27:17.026Z,43.64
2018-04-30T04:28:26.248Z,43.45
2018-04-30T04:29:35.918Z,43.64
2018-04-30T04:30:45.330Z,43.54
2018-04-30T04:31:55.007Z,43.54
2018-04-30T04:33:04.191Z,43.54
2018-04-30T04:34:13.344Z,43.54
2018-04-30T04:35:22.763Z,43.54
2018-04-30T04:36:32.178Z,43.54
2018-04-30T04:37:41.589Z,43.84
2018-04-30T04:38:51.525Z,43.54
2018-04-30T04:40:00.428Z,43.93
2018-04-30T04:41:10.114Z,43.93
2018-04-30T04:42:19.507Z,43.54
2018-04-30T04:43:28.672Z,43.93
2018-04-30T04:44:37.827Z,44.03
2018-04-30T04:45:46.731Z,44.22
2018-04-30T04:46:56.163Z,43.93
2018-04-30T04:48:05.837Z,44.12
2018-04-30T04:49:14.988Z,43.74
2018-04-30T04:50:24.430Z,44.12
2018-04-30T04:51:33.602Z,44.12
2018-04-30T04:52:43.025Z,44.12
2018-04-30T04:53:52.946Z,44.12
2018-04-30T04:55:02.852Z,44.12
2018-04-30T04:56:11.999Z,44.22
2018-04-30T04:57:21.674Z,44.12
2018-04-30T04:58:30.817Z,44.12
2018-04-30T04:59:40.748Z,44.12
2018-04-30T05:00:50.406Z,44.12
2018-04-30T05:01:59.303Z,44.12
2018-04-30T05:03:08.447Z,44.03
2018-04-30T05:04:18.112Z,44.12
2018-04-30T05:05:27.770Z,44.12
2018-04-30T05:06:37.194Z,44.22
2018-04-30T05:07:46.866Z,44.12
2018-04-30T05:08:56.337Z,44.22
2018-04-30T05:10:05.747Z,44.12
2018-04-30T05:11:15.155Z,44.22
2018-04-30T05:12:24.850Z,44.03
2018-04-30T05:13:34.283Z,44.22
2018-04-30T05:14:43.217Z,44.03
2018-04-30T05:15:52.382Z,43.93
2018-04-30T05:17:01.580Z,43.93
2018-04-30T05:18:11.517Z,43.64
2018-04-30T05:19:20.680Z,44.12
2018-04-30T05:20:29.848Z,43.64
2018-04-30T05:21:39.274Z,43.93
2018-04-30T05:22:48.449Z,43.93
2018-04-30T05:23:57.875Z,44.22
2018-04-30T05:25:07.044Z,44.12
2018-04-30T05:26:16.467Z,44.12
2018-04-30T05:27:26.151Z,44.12
2018-04-30T05:28:35.641Z,44.12
2018-04-30T05:29:44.818Z,44.03
2018-04-30T05:30:54.491Z,44.12
2018-04-30T05:32:03.656Z,44.12
2018-04-30T05:33:12.550Z,43.93
2018-04-30T05:34:21.449Z,43.84
2018-04-30T05:35:30.352Z,43.84
2018-04-30T05:36:39.590Z,44.03
2018-04-30T05:37:48.470Z,43.93
2018-04-30T05:38:57.891Z,43.84
2018-04-30T05:40:07.068Z,43.74
2018-04-30T05:41:16.493Z,43.74
2018-04-30T05:42:26.168Z,43.74
2018-04-30T05:43:35.374Z,43.84
2018-04-30T05:44:45.054Z,43.84
2018-04-30T05:45:54.496Z,43.93
2018-04-30T05:47:04.431Z,43.84
2018-04-30T05:48:13.340Z,43.93
2018-04-30T05:49:22.526Z,44.32
2018-04-30T05:50:31.958Z,43.93
2018-04-30T05:51:41.828Z,44.22
2018-04-30T05:52:51.031Z,44.12
2018-04-30T05:54:00.453Z,44.22
2018-04-30T05:55:10.190Z,44.22
2018-04-30T05:56:19.760Z,44.22
2018-04-30T05:57:29.454Z,44.12
2018-04-30T05:58:38.371Z,44.12
2018-04-30T05:59:48.047Z,44.03
2018-04-30T06:00:57.484Z,44.12
2018-04-30T06:02:06.654Z,44.12
2018-04-30T06:03:15.828Z,44.22
2018-04-30T06:04:25.275Z,44.03
2018-04-30T06:05:34.697Z,43.64
2018-04-30T06:06:44.159Z,44.03
2018-04-30T06:07:53.460Z,44.12
2018-04-30T06:09:02.877Z,44.12
2018-04-30T06:10:12.306Z,44.22
2018-04-30T06:11:21.457Z,44.12
2018-04-30T06:12:30.875Z,44.22
2018-04-30T06:13:40.529Z,44.22
2018-04-30T06:14:50.221Z,44.12
2018-04-30T06:15:59.113Z,44.22
2018-04-30T06:17:08.261Z,44.22
2018-04-30T06:18:17.684Z,44.12
2018-04-30T06:19:27.360Z,44.12
2018-04-30T06:20:36.787Z,44.22
2018-04-30T06:21:46.717Z,44.22
2018-04-30T06:22:55.889Z,44.22
2018-04-30T06:24:05.306Z,44.22
2018-04-30T06:25:14.462Z,44.03
2018-04-30T06:26:23.623Z,44.22
2018-04-30T06:27:32.808Z,44.22
2018-04-30T06:28:41.982Z,44.12
2018-04-30T06:29:51.675Z,44.22
2018-04-30T06:31:01.116Z,44.22
2018-04-30T06:32:10.793Z,44.12
2018-04-30T06:33:20.032Z,44.22
2018-04-30T06:34:29.458Z,44.22
2018-04-30T06:35:38.656Z,44.12
2018-04-30T06:36:48.187Z,44.32
2018-04-30T06:37:57.604Z,44.42
2018-04-30T06:39:07.065Z,44.42
2018-04-30T06:40:15.961Z,43.93
2018-04-30T06:41:25.656Z,43.93
2018-04-30T06:42:34.329Z,44.42
2018-04-30T06:43:43.758Z,44.22
2018-04-30T06:44:53.528Z,43.93
2018-04-30T06:46:02.447Z,44.12
2018-04-30T06:47:11.372Z,44.42
2018-04-30T06:48:21.349Z,43.93
2018-04-30T06:49:30.527Z,43.93
2018-04-30T06:50:39.685Z,43.74
2018-04-30T06:51:48.876Z,43.93
2018-04-30T06:52:58.822Z,43.84
2018-04-30T06:54:08.235Z,43.93
2018-04-30T06:55:17.658Z,43.93
2018-04-30T06:56:27.090Z,43.74
2018-04-30T06:57:36.252Z,43.93
2018-04-30T06:58:46.186Z,43.84
2018-04-30T06:59:55.335Z,43.84
2018-04-30T07:01:04.743Z,43.74
2018-04-30T07:02:14.163Z,43.93
2018-04-30T07:03:23.309Z,43.74
2018-04-30T07:04:32.751Z,44.12
2018-04-30T07:05:42.145Z,43.74
2018-04-30T07:06:51.133Z,43.74
2018-04-30T07:08:00.306Z,43.84
2018-04-30T07:09:10.151Z,43.74
2018-04-30T07:10:20.217Z,43.84
2018-04-30T07:11:29.388Z,44.03
2018-04-30T07:12:38.356Z,43.64
2018-04-30T07:13:47.521Z,43.93
2018-04-30T07:14:57.197Z,43.93
2018-04-30T07:16:06.618Z,43.93
2018-04-30T07:17:16.066Z,43.74
2018-04-30T07:18:25.263Z,43.74
2018-04-30T07:19:34.679Z,43.93
2018-04-30T07:20:43.843Z,44.03
2018-04-30T07:21:53.017Z,43.84
2018-04-30T07:23:02.435Z,43.84
2018-04-30T07:24:11.606Z,43.84
2018-04-30T07:25:20.523Z,44.03
2018-04-30T07:26:30.206Z,43.93
2018-04-30T07:27:40.157Z,43.84
2018-04-30T07:28:50.637Z,43.93
2018-04-30T07:30:00.077Z,43.93
2018-04-30T07:31:09.248Z,43.93
2018-04-30T07:32:18.405Z,43.93
2018-04-30T07:33:27.559Z,43.93
2018-04-30T07:34:37.037Z,43.93
2018-04-30T07:35:46.725Z,43.93
2018-04-30T07:36:55.900Z,43.93
2018-04-30T07:38:05.835Z,44.12
2018-04-30T07:39:15.006Z,44.12
2018-04-30T07:40:24.189Z,43.93
2018-04-30T07:41:33.626Z,44.12
2018-04-30T07:42:43.297Z,44.12
2018-04-30T07:43:52.984Z,44.12
2018-04-30T07:45:02.168Z,44.12
2018-04-30T07:46:11.603Z,44.03
2018-04-30T07:47:20.776Z,44.12
2018-04-30T07:48:29.928Z,44.03
2018-04-30T07:49:39.615Z,43.93
2018-04-30T07:50:49.075Z,44.12
2018-04-30T07:51:59.002Z,44.12
2018-04-30T07:53:08.458Z,44.03
2018-04-30T07:54:18.140Z,44.03
2018-04-30T07:55:26.817Z,44.12
2018-04-30T07:56:36.597Z,44.12
2018-04-30T07:57:46.023Z,44.22
2018-04-30T07:58:54.911Z,44.12
2018-04-30T08:00:04.582Z,44.12
2018-04-30T08:01:13.983Z,44.12
2018-04-30T08:02:23.998Z,44.12
2018-04-30T08:03:33.718Z,44.22
2018-04-30T08:04:43.404Z,44.22
2018-04-30T08:05:52.836Z,44.22
2018-04-30T08:07:01.762Z,44.03
2018-04-30T08:08:10.950Z,44.12
2018-04-30T08:09:20.378Z,44.22
2018-04-30T08:10:30.089Z,43.93
2018-04-30T08:11:38.988Z,44.12
2018-04-30T08:12:48.411Z,44.03
2018-04-30T08:13:58.112Z,43.84
2018-04-30T08:15:07.277Z,43.64
2018-04-30T08:16:16.729Z,43.93
2018-04-30T08:17:26.164Z,43.54
2018-04-30T08:18:35.840Z,43.84
2018-04-30T08:19:45.323Z,43.54
2018-04-30T08:20:54.751Z,43.45
2018-04-30T08:22:04.453Z,43.54
2018-04-30T08:23:13.909Z,43.93
2018-04-30T08:24:23.077Z,43.64
2018-04-30T08:25:32.837Z,43.64
2018-04-30T08:26:42.017Z,43.54
2018-04-30T08:27:51.545Z,43.54
2018-04-30T08:29:01.233Z,43.54
2018-04-30T08:30:10.681Z,43.45
2018-04-30T08:31:19.570Z,43.26
2018-04-30T08:32:28.753Z,43.64
2018-04-30T08:33:37.946Z,43.64
2018-04-30T08:34:47.381Z,43.64
2018-04-30T08:35:56.553Z,43.74
2018-04-30T08:37:05.784Z,43.45
2018-04-30T08:38:14.941Z,43.54
2018-04-30T08:39:24.638Z,43.64
2018-04-30T08:40:33.818Z,43.84
2018-04-30T08:41:43.271Z,43.64
2018-04-30T08:42:53.283Z,43.64
2018-04-30T08:44:02.969Z,43.74
2018-04-30T08:45:12.275Z,43.54
2018-04-30T08:46:21.952Z,43.64
2018-04-30T08:47:31.135Z,43.54
2018-04-30T08:48:40.540Z,43.64
2018-04-30T08:49:49.697Z,43.74
2018-04-30T08:50:58.618Z,43.54
2018-04-30T08:52:08.400Z,43.74
2018-04-30T08:53:17.642Z,43.84
2018-04-30T08:54:26.791Z,43.54
2018-04-30T08:55:35.944Z,43.54
2018-04-30T08:56:45.683Z,43.54
2018-04-30T08:57:55.597Z,43.54
2018-04-30T08:59:04.813Z,43.54
2018-04-30T09:00:14.030Z,43.54
2018-04-30T09:01:23.878Z,43.74
2018-04-30T09:02:32.790Z,43.54
2018-04-30T09:03:41.937Z,43.54
2018-04-30T09:04:51.080Z,43.54
2018-04-30T09:06:00.248Z,43.64
2018-04-30T09:07:09.718Z,43.54
2018-04-30T09:08:18.916Z,43.64
2018-04-30T09:09:28.608Z,43.74
2018-04-30T09:10:38.407Z,43.54
2018-04-30T09:11:47.868Z,43.54
2018-04-30T09:12:57.807Z,43.74
2018-04-30T09:14:07.224Z,43.74
2018-04-30T09:15:16.402Z,43.74
2018-04-30T09:16:25.568Z,43.74
2018-04-30T09:17:35.256Z,43.74
2018-04-30T09:18:44.161Z,43.84
2018-04-30T09:19:53.581Z,43.64
2018-04-30T09:21:02.487Z,43.74
2018-04-30T09:22:11.383Z,43.64
2018-04-30T09:23:21.068Z,43.74
2018-04-30T09:24:30.487Z,43.84
2018-04-30T09:25:39.651Z,43.74
2018-04-30T09:26:49.102Z,43.74
2018-04-30T09:27:58.828Z,43.84
2018-04-30T09:29:08.732Z,43.74
2018-04-30T09:30:18.297Z,43.74
2018-04-30T09:31:27.979Z,43.74
2018-04-30T09:32:37.147Z,43.74
2018-04-30T09:33:46.837Z,43.74
2018-04-30T09:34:56.633Z,43.74
2018-04-30T09:36:05.842Z,43.74
2018-04-30T09:37:15.273Z,43.74
2018-04-30T09:38:24.707Z,43.64
2018-04-30T09:39:34.158Z,43.84
2018-04-30T09:40:43.612Z,43.74
2018-04-30T09:41:53.031Z,43.64
2018-04-30T09:43:02.480Z,43.64
2018-04-30T09:44:11.905Z,43.54
2018-04-30T09:45:21.606Z,43.74
2018-04-30T09:46:31.028Z,43.74
2018-04-30T09:47:39.923Z,43.54
2018-04-30T09:48:49.363Z,43.84
2018-04-30T09:49:59.059Z,43.74
2018-04-30T09:51:08.251Z,43.74
2018-04-30T09:52:17.162Z,43.54
2018-04-30T09:53:26.338Z,43.64
2018-04-30T09:54:35.788Z,43.84
2018-04-30T09:55:44.936Z,43.54
2018-04-30T09:56:54.158Z,43.64
2018-04-30T09:58:03.687Z,43.45
2018-04-30T09:59:13.349Z,43.64
2018-04-30T10:00:22.531Z,43.93
2018-04-30T10:01:31.437Z,43.45
2018-04-30T10:02:40.841Z,43.54
2018-04-30T10:03:49.998Z,43.54
2018-04-30T10:04:59.441Z,43.54
2018-04-30T10:06:08.610Z,43.45
2018-04-30T10:07:18.099Z,43.54
2018-04-30T10:08:28.431Z,43.54
2018-04-30T10:09:38.118Z,43.54
2018-04-30T10:10:47.291Z,42.97
2018-04-30T10:11:56.969Z,43.54
2018-04-30T10:13:06.411Z,43.35
2018-04-30T10:14:15.575Z,43.16
2018-04-30T10:15:24.488Z,43.45
2018-04-30T10:16:34.188Z,43.16
2018-04-30T10:17:44.338Z,43.26
2018-04-30T10:18:54.262Z,43.26
2018-04-30T10:20:03.698Z,42.97
2018-04-30T10:21:13.127Z,43.26
2018-04-30T10:22:22.815Z,42.87
2018-04-30T10:23:32.332Z,43.16
2018-04-30T10:24:42.089Z,43.35
2018-04-30T10:25:51.320Z,43.35
2018-04-30T10:27:00.776Z,43.26
2018-04-30T10:28:10.780Z,43.35
2018-04-30T10:29:20.002Z,43.35
2018-04-30T10:30:29.328Z,43.06
2018-04-30T10:31:39.155Z,43.06
2018-04-30T10:32:49.443Z,43.35
2018-04-30T10:33:59.267Z,42.97
2018-04-30T10:35:08.716Z,43.06
2018-04-30T10:36:18.451Z,43.06
2018-04-30T10:37:27.658Z,43.35
2018-04-30T10:38:37.114Z,42.97
2018-04-30T10:39:46.837Z,43.06
2018-04-30T10:40:56.321Z,43.16
2018-04-30T10:42:05.487Z,42.97
2018-04-30T10:43:14.658Z,43.06
2018-04-30T10:44:24.376Z,43.06
2018-04-30T10:45:33.571Z,42.87
2018-04-30T10:46:43.107Z,43.06
2018-04-30T10:47:52.035Z,42.97
2018-04-30T10:49:01.277Z,43.06
2018-04-30T10:50:10.493Z,43.06
2018-04-30T10:51:19.683Z,42.97
2018-04-30T10:52:29.146Z,42.97
2018-04-30T10:53:38.613Z,42.97
2018-04-30T10:54:48.314Z,43.16
2018-04-30T10:55:57.860Z,43.35
2018-04-30T10:57:07.688Z,42.87
2018-04-30T10:58:17.413Z,43.16
2018-04-30T10:59:26.908Z,43.16
2018-04-30T11:00:36.158Z,43.16
2018-04-30T11:01:45.633Z,43.16
2018-04-30T11:02:55.052Z,42.97
2018-04-30T11:04:04.519Z,42.97
2018-04-30T11:05:13.981Z,43.16
2018-04-30T11:06:23.485Z,42.97
2018-04-30T11:07:32.664Z,43.16
2018-04-30T11:08:41.577Z,43.16
2018-04-30T11:09:51.528Z,42.87
2018-04-30T11:11:00.717Z,42.87
2018-04-30T11:12:10.224Z,42.87
2018-04-30T11:13:19.140Z,42.97
2018-04-30T11:14:28.815Z,42.87
2018-04-30T11:15:38.001Z,42.77
2018-04-30T11:16:47.942Z,42.97
2018-04-30T11:17:56.598Z,42.97
2018-04-30T11:19:05.485Z,42.77
2018-04-30T11:20:14.630Z,42.97
2018-04-30T11:21:24.050Z,42.87
2018-04-30T11:22:33.231Z,42.97
2018-04-30T11:23:42.658Z,42.97
2018-04-30T11:24:52.113Z,42.87
2018-04-30T11:26:02.083Z,42.97
2018-04-30T11:27:11.293Z,43.06
2018-04-30T11:28:20.763Z,43.06
2018-04-30T11:29:30.744Z,43.16
2018-04-30T11:30:39.917Z,43.06
2018-04-30T11:31:48.863Z,42.77
2018-04-30T11:32:58.356Z,42.77
2018-04-30T11:34:07.650Z,43.16
2018-04-30T11:35:17.622Z,43.16
2018-04-30T11:36:27.034Z,43.06
2018-04-30T11:37:36.520Z,43.16
2018-04-30T11:38:46.324Z,43.26
2018-04-30T11:39:55.613Z,43.06
2018-04-30T11:41:05.374Z,43.26
2018-04-30T11:42:14.639Z,43.16
2018-04-30T11:43:24.421Z,43.16
2018-04-30T11:44:33.945Z,43.16
2018-04-30T11:45:43.472Z,43.16
2018-04-30T11:46:53.253Z,43.16
2018-04-30T11:48:02.791Z,43.26
2018-04-30T11:49:12.013Z,42.97
2018-04-30T11:50:21.552Z,43.06
2018-04-30T11:51:30.791Z,42.77
2018-04-30T11:52:40.295Z,42.97
2018-04-30T11:53:49.253Z,43.16
2018-04-30T11:54:58.787Z,42.77
2018-04-30T11:56:08.573Z,42.97
2018-04-30T11:57:17.796Z,42.77
2018-04-30T11:58:27.050Z,42.87
2018-04-30T11:59:36.907Z,42.87
2018-04-30T12:00:46.133Z,42.87
2018-04-30T12:01:55.858Z,42.87
2018-04-30T12:03:04.817Z,42.77
2018-04-30T12:04:13.757Z,42.77
2018-04-30T12:05:22.992Z,42.77
2018-04-30T12:06:33.014Z,42.87
2018-04-30T12:07:42.271Z,42.77
2018-04-30T12:08:51.204Z,42.87
2018-04-30T12:10:00.499Z,42.77
2018-04-30T12:11:11.337Z,42.77
2018-04-30T12:12:21.749Z,42.87
2018-04-30T12:13:31.610Z,42.97
2018-04-30T12:14:40.838Z,42.97
2018-04-30T12:15:50.895Z,42.97
2018-04-30T12:16:59.857Z,42.97
2018-04-30T12:18:09.359Z,42.97
2018-04-30T12:19:19.461Z,42.97
2018-04-30T12:20:29.210Z,42.97
2018-04-30T12:21:39.016Z,42.97
2018-04-30T12:22:48.033Z,42.87
2018-04-30T12:23:57.508Z,42.77
2018-04-30T12:25:07.296Z,42.97
2018-04-30T12:26:16.538Z,42.87
2018-04-30T12:27:25.486Z,42.87
2018-04-30T12:28:34.953Z,42.87
2018-04-30T12:29:44.925Z,42.77
2018-04-30T12:30:54.992Z,42.77
2018-04-30T12:32:04.255Z,42.68
2018-04-30T12:33:14.051Z,42.68
2018-04-30T12:34:23.818Z,42.58
2018-04-30T12:35:33.303Z,42.77
2018-04-30T12:36:42.529Z,42.87
2018-04-30T12:37:52.012Z,42.87
2018-04-30T12:39:01.220Z,42.68
2018-04-30T12:40:10.126Z,42.77
2018-04-30T12:41:19.871Z,42.87
2018-04-30T12:42:28.571Z,42.58
2018-04-30T12:43:37.515Z,42.77
2018-04-30T12:44:47.484Z,42.58
2018-04-30T12:45:57.390Z,42.58
2018-04-30T12:47:06.855Z,42.68
2018-04-30T12:48:16.059Z,42.68
2018-04-30T12:49:26.956Z,42.7
2018-04-30T12:50:37.519Z,42.68
2018-04-30T12:51:46.191Z,42.6
2018-04-30T12:52:55.642Z,42.41
2018-04-30T12:54:04.846Z,42.19
2018-04-30T12:55:14.308Z,42.41
2018-04-30T12:56:24.040Z,42.5
2018-04-30T12:57:33.485Z,42.29
2018-04-30T12:58:42.738Z,42.39
2018-04-30T12:59:52.197Z,42.29
2018-04-30T13:01:01.921Z,42.41
2018-04-30T13:02:11.701Z,42.29
2018-04-30T13:03:20.676Z,42.48
2018-04-30T13:04:29.899Z,42.58
2018-04-30T13:05:39.664Z,42.58
2018-04-30T13:06:48.861Z,42.58
2018-04-30T13:07:58.396Z,42.58
2018-04-30T13:09:07.961Z,42.48
2018-04-30T13:10:17.373Z,42.58
2018-04-30T13:11:26.566Z,42.68
2018-04-30T13:12:36.030Z,42.5
2018-04-30T13:13:46.063Z,42.48
2018-04-30T13:14:55.535Z,42.48
2018-04-30T13:16:04.454Z,42.48
2018-04-30T13:17:14.151Z,42.39
2018-04-30T13:18:23.346Z,42.58
2018-04-30T13:19:33.042Z,42.39
2018-04-30T13:20:42.702Z,42.48
2018-04-30T13:21:52.122Z,42.58
2018-04-30T13:23:01.569Z,42.58
2018-04-30T13:24:10.751Z,42.48
2018-04-30T13:25:20.441Z,42.58
2018-04-30T13:26:29.609Z,42.48
2018-04-30T13:27:38.804Z,42.6
2018-04-30T13:28:47.954Z,42.48
2018-04-30T13:29:57.362Z,42.58
2018-04-30T13:31:06.782Z,42.58
2018-04-30T13:32:15.707Z,42.58
2018-04-30T13:33:25.140Z,42.6
2018-04-30T13:34:34.551Z,42.58
2018-04-30T13:35:43.477Z,42.29
2018-04-30T13:36:52.649Z,42.5
2018-04-30T13:38:02.085Z,42.6
2018-04-30T13:39:10.998Z,42.5
2018-04-30T13:40:20.189Z,42.5
2018-04-30T13:41:29.634Z,42.41
2018-04-30T13:42:38.816Z,42.41
2018-04-30T13:43:48.108Z,42.31
2018-04-30T13:44:57.283Z,42.29
2018-04-30T13:46:06.464Z,42.31
2018-04-30T13:47:15.883Z,42.31
2018-04-30T13:48:25.584Z,42
2018-04-30T13:49:35.271Z,42.41
2018-04-30T13:50:44.444Z,42.21
2018-04-30T13:51:53.624Z,41.91
2018-04-30T13:53:02.526Z,42.21
2018-04-30T13:54:12.202Z,42.21
2018-04-30T13:55:21.377Z,42.21
2018-04-30T13:56:30.794Z,42.21
2018-04-30T13:57:40.035Z,42.12
2018-04-30T13:58:49.455Z,42
2018-04-30T13:59:58.887Z,42.02
2018-04-30T14:01:08.302Z,42
2018-04-30T14:02:18.024Z,42.41
2018-04-30T14:03:28.025Z,42.02
2018-04-30T14:04:37.452Z,42.19
2018-04-30T14:05:46.892Z,42.19
2018-04-30T14:06:56.300Z,42.21
2018-04-30T14:08:05.467Z,42.21
2018-04-30T14:09:15.149Z,42.21
2018-04-30T14:10:24.590Z,42.1
2018-04-30T14:11:33.748Z,42.21
2018-04-30T14:12:43.414Z,42.21
2018-04-30T14:13:52.575Z,42.02
2018-04-30T14:15:02.287Z,42.19
2018-04-30T14:16:11.968Z,42.31
2018-04-30T14:17:20.866Z,41.91
2018-04-30T14:18:30.287Z,42.21
2018-04-30T14:19:39.973Z,42.19
2018-04-30T14:20:49.386Z,42
2018-04-30T14:21:58.583Z,42.19
2018-04-30T14:23:08.258Z,42.19
2018-04-30T14:24:17.428Z,42.41
2018-04-30T14:25:26.851Z,41.91
2018-04-30T14:26:36.031Z,42
2018-04-30T14:27:45.195Z,42.19
2018-04-30T14:28:54.623Z,42.29
2018-04-30T14:30:03.789Z,42.19
2018-04-30T14:31:13.476Z,42.19
2018-04-30T14:32:23.450Z,41.91
2018-04-30T14:33:32.867Z,42.02
2018-04-30T14:34:42.540Z,42.19
2018-04-30T14:35:51.702Z,42.1
2018-04-30T14:37:00.873Z,42
2018-04-30T14:38:10.045Z,42.19
2018-04-30T14:39:19.270Z,42.21
2018-04-30T14:40:28.695Z,42.19
2018-04-30T14:41:37.869Z,42.19
2018-04-30T14:42:47.273Z,42.19
2018-04-30T14:43:56.434Z,42.1
2018-04-30T14:45:05.595Z,42
2018-04-30T14:46:14.499Z,42.19
2018-04-30T14:47:23.680Z,42.02
2018-04-30T14:48:33.361Z,42
2018-04-30T14:49:43.041Z,42
2018-04-30T14:50:52.712Z,42
2018-04-30T14:52:02.414Z,42.19
2018-04-30T14:53:12.357Z,42
2018-04-30T14:54:22.058Z,42.29
2018-04-30T14:55:31.211Z,42.39
2018-04-30T14:56:41.010Z,42.02