createdAt,value
2022-08-04T00:04:12.639Z,92.90
2022-08-04T00:10:08.308Z,91.30
2022-08-04T00:16:07.866Z,92.40
2022-08-04T00:22:05.197Z,96.60
2022-08-04T00:27:59.098Z,98.70
2022-08-04T00:33:54.301Z,99.90
2022-08-04T00:39:48.626Z,99.90
2022-08-04T00:46:17.805Z,99.90
2022-08-04T00:52:33.341Z,99.90
2022-08-04T00:58:35.514Z,99.90
2022-08-04T01:04:46.728Z,99.90
2022-08-04T01:10:55.201Z,99.90
2022-08-04T01:16:53.624Z,99.90
2022-08-04T01:23:28.098Z,99.90
2022-08-04T01:29:25.016Z,99.90
2022-08-04T01:35:46.261Z,99.90
2022-08-04T01:41:42.219Z,99.90
2022-08-04T01:47:54.624Z,99.90
2022-08-04T01:53:47.979Z,99.90
2022-08-04T01:59:45.213Z,99.90
2022-08-04T02:06:03.414Z,99.90
2022-08-04T02:12:05.273Z,99.90
2022-08-04T02:18:04.954Z,99.90
2022-08-04T02:24:06.651Z,99.90
2022-08-04T02:30:04.833Z,99.90
2022-08-04T02:36:02.596Z,99.90
2022-08-04T02:41:58.016Z,99.90
2022-08-04T02:48:23.575Z,99.90
2022-08-04T02:54:08.574Z,99.90
2022-08-04T03:00:08.182Z,99.90
2022-08-04T03:06:33.211Z,99.90
2022-08-04T03:12:59.145Z,99.90
2022-08-04T03:19:31.962Z,99.90
2022-08-04T03:25:57.449Z,99.90
2022-08-04T03:32:27.657Z,99.90
2022-08-04T03:39:05.065Z,99.90
2022-08-04T03:45:31.311Z,99.90
2022-08-04T03:51:57.080Z,99.90
2022-08-04T03:58:12.211Z,99.90
2022-08-04T04:04:28.184Z,99.90
2022-08-04T04:11:01.787Z,99.90
2022-08-04T04:17:24.238Z,99.90
2022-08-04T04:23:31.417Z,99.90
2022-08-04T04:30:01.381Z,99.90
2022-08-04T04:36:04.223Z,99.90
2022-08-04T04:42:26.950Z,99.90
2022-08-04T04:48:35.038Z,99.90
2022-08-04T04:54:34.457Z,99.90
2022-08-04T05:00:42.859Z,99.90
2022-08-04T05:06:54.862Z,99.90
2022-08-04T05:14:32.737Z,99.90
2022-08-04T05:19:23.761Z,99.90
2022-08-04T05:25:24.163Z,99.90
2022-08-04T05:31:22.756Z,99.90
2022-08-04T05:37:18.976Z,99.90
2022-08-04T05:43:15.304Z,99.90
2022-08-04T05:49:12.652Z,99.90
2022-08-04T05:55:57.557Z,99.90
2022-08-04T06:01:30.934Z,99.90
2022-08-04T06:07:26.749Z,99.90
2022-08-04T06:13:48.573Z,99.90
2022-08-04T06:19:58.654Z,99.90
2022-08-04T06:25:58.451Z,99.90
2022-08-04T06:32:31.616Z,99.90
2022-08-04T06:38:15.014Z,99.90
2022-08-04T06:44:10.956Z,99.90
2022-08-04T06:51:32.308Z,99.90
2022-08-04T06:56:22.569Z,99.90
2022-08-04T07:02:16.887Z,99.90
2022-08-04T07:08:12.423Z,99.90
2022-08-04T07:14:07.981Z,99.90
2022-08-04T07:20:02.925Z,99.90
2022-08-04T07:26:12.315Z,99.90
2022-08-04T07:32:11.366Z,99.90
2022-08-04T07:38:05.053Z,99.90
2022-08-04T07:44:04.217Z,99.90
2022-08-04T07:49:59.008Z,99.90
2022-08-04T07:55:53.030Z,91.70
2022-08-04T08:01:48.181Z,49.90
2022-08-04T08:07:50.529Z,38.30
2022-08-04T08:13:48.666Z,33.40
2022-08-04T08:19:42.154Z,24.40
2022-08-04T08:25:36.639Z,18.90
2022-08-04T08:31:57.527Z,11.50
2022-08-04T08:37:49.720Z,1.30
2022-08-04T08:44:06.150Z,1.00
2022-08-04T08:50:29.967Z,1.00
2022-08-04T08:56:35.334Z,1.00
2022-08-04T09:02:49.719Z,1.00
2022-08-04T09:09:36.890Z,1.00
2022-08-04T09:15:37.696Z,1.00
2022-08-04T09:21:36.325Z,1.00
2022-08-04T09:27:45.939Z,1.00
2022-08-04T09:33:50.686Z,1.00
2022-08-04T09:39:55.489Z,1.00
2022-08-04T09:45:57.829Z,1.00
2022-08-04T09:52:02.470Z,1.00
2022-08-04T09:58:05.061Z,1.00
2022-08-04T10:04:02.301Z,1.00
2022-08-04T10:10:11.867Z,1.00
2022-08-04T10:16:32.579Z,1.00
2022-08-04T10:22:44.739Z,1.00
2022-08-04T10:28:52.673Z,1.00
2022-08-04T10:35:01.327Z,1.00
2022-08-04T10:40:59.768Z,1.00
2022-08-04T10:46:57.170Z,1.00
2022-08-04T10:53:00.578Z,1.00
2022-08-04T10:58:58.604Z,1.00
2022-08-04T11:05:02.697Z,1.00
2022-08-04T11:11:02.969Z,1.00
2022-08-04T11:17:01.953Z,1.00
2022-08-04T11:23:04.065Z,1.00
2022-08-04T11:29:07.155Z,1.00
2022-08-04T11:35:06.638Z,1.00
2022-08-04T11:41:05.704Z,1.00
2022-08-04T11:47:04.538Z,1.00
2022-08-04T11:52:59.692Z,1.00
2022-08-04T11:58:53.487Z,1.00
2022-08-04T12:04:54.073Z,1.00
2022-08-04T12:10:58.927Z,1.00
2022-08-04T12:17:01.367Z,1.00
2022-08-04T12:22:57.502Z,1.00
2022-08-04T12:29:12.556Z,1.00
2022-08-04T12:35:15.193Z,1.00
2022-08-04T12:41:11.474Z,1.00
2022-08-04T12:47:26.835Z,1.00
2022-08-04T12:53:32.010Z,1.00
2022-08-04T12:59:28.257Z,1.00
2022-08-04T13:05:23.785Z,1.00
2022-08-04T13:11:19.296Z,1.00
2022-08-04T13:17:14.154Z,1.00
2022-08-04T13:23:09.954Z,1.00
2022-08-04T13:29:16.123Z,1.00
2022-08-04T13:35:13.342Z,1.00
2022-08-04T13:41:08.841Z,1.00
2022-08-04T13:47:10.169Z,1.00
2022-08-04T13:53:07.527Z,1.00
2022-08-04T13:59:03.920Z,1.00
2022-08-04T14:05:03.020Z,1.00
2022-08-04T14:10:58.707Z,1.00
2022-08-04T14:17:06.479Z,1.00
2022-08-04T14:23:03.307Z,1.00
2022-08-04T14:29:27.175Z,1.00
2022-08-04T14:35:20.877Z,1.00
2022-08-04T14:41:22.919Z,1.00
2022-08-04T14:47:17.712Z,1.00
2022-08-04T14:53:13.147Z,1.00
2022-08-04T14:59:09.399Z,1.00
2022-08-04T15:06:01.035Z,1.00
2022-08-04T15:11:23.417Z,1.00
2022-08-04T15:17:28.862Z,1.00
2022-08-04T15:23:24.498Z,1.00
2022-08-04T15:30:00.177Z,1.00
2022-08-04T15:35:53.906Z,1.00
2022-08-04T15:42:02.214Z,1.00
2022-08-04T15:48:27.501Z,1.00
2022-08-04T15:54:27.259Z,1.00
2022-08-04T16:00:25.982Z,1.00
2022-08-04T16:06:53.205Z,1.00
2022-08-04T16:12:57.265Z,99.90
2022-08-04T16:18:52.638Z,99.90
2022-08-04T16:24:54.910Z,99.90
2022-08-04T16:30:48.238Z,99.90
2022-08-04T16:36:59.445Z,99.90
2022-08-04T16:42:52.929Z,99.90
2022-08-04T16:49:09.003Z,99.90
2022-08-04T16:55:05.622Z,99.90
2022-08-04T17:00:59.641Z,99.90
2022-08-04T17:06:53.041Z,99.90
2022-08-04T17:12:47.836Z,99.90
2022-08-04T17:18:43.629Z,99.90
2022-08-04T17:24:40.463Z,99.90
2022-08-04T17:30:35.396Z,99.90
2022-08-04T17:36:31.383Z,99.90
2022-08-04T17:42:31.176Z,99.90
2022-08-04T17:48:27.648Z,99.90
2022-08-04T17:54:36.954Z,99.90
2022-08-04T18:00:37.221Z,99.90
2022-08-04T18:06:36.094Z,99.90
2022-08-04T18:12:31.394Z,99.90
2022-08-04T18:18:25.287Z,99.90
2022-08-04T18:24:20.157Z,99.90
2022-08-04T18:30:38.205Z,99.90
2022-08-04T18:36:55.539Z,99.90
2022-08-04T18:42:54.471Z,99.90
2022-08-04T18:48:52.761Z,99.90
2022-08-04T18:54:46.398Z,99.90
2022-08-04T19:00:45.732Z,99.90
2022-08-04T19:06:41.249Z,99.90
2022-08-04T19:12:35.771Z,99.90
2022-08-04T19:18:32.599Z,99.90
2022-08-04T19:30:44.529Z,99.90
2022-08-04T19:36:40.462Z,99.90
2022-08-04T19:42:40.604Z,99.90
2022-08-04T19:48:34.097Z,99.90
2022-08-04T19:54:29.133Z,99.90
2022-08-04T20:00:33.824Z,99.90
2022-08-04T20:06:28.453Z,99.90
2022-08-04T20:12:24.648Z,99.90
2022-08-04T20:18:36.018Z,99.90
2022-08-04T20:24:40.204Z,99.90
2022-08-04T20:30:38.521Z,99.90
2022-08-04T20:36:31.910Z,99.90
2022-08-04T20:42:27.282Z,99.90
2022-08-04T20:48:41.558Z,99.90
2022-08-04T20:54:35.353Z,99.90
2022-08-04T21:00:30.187Z,99.90
2022-08-04T21:06:25.046Z,99.90
2022-08-04T21:18:33.483Z,99.90
2022-08-04T21:24:28.640Z,99.90
2022-08-04T21:36:36.742Z,99.90
2022-08-04T21:42:31.675Z,99.90
2022-08-04T21:48:27.645Z,99.90
2022-08-04T21:54:21.159Z,99.90
2022-08-04T22:00:20.333Z,99.90
2022-08-04T22:06:17.410Z,99.90
2022-08-04T22:12:12.137Z,99.90
2022-08-04T22:18:07.289Z,99.90
2022-08-04T22:24:06.821Z,99.90
2022-08-04T22:30:17.325Z,99.90
2022-08-04T22:36:14.346Z,99.90
2022-08-04T22:42:08.766Z,99.90
2022-08-04T22:48:07.033Z,99.90
2022-08-04T22:54:02.023Z,99.90
2022-08-04T23:00:07.868Z,99.90
2022-08-04T23:06:04.970Z,99.90
2022-08-04T23:12:23.615Z,99.90
2022-08-04T23:18:13.616Z,99.90
2022-08-04T23:24:08.470Z,99.90
2022-08-04T23:30:04.437Z,99.90
2022-08-04T23:35:58.308Z,99.90
2022-08-04T23:41:57.758Z,99.90
2022-08-04T23:48:15.299Z,99.90
2022-08-04T23:54:06.104Z,99.90
