createdAt,value
2023-01-13T00:00:26.010Z,1001.81
2023-01-13T00:01:25.955Z,1001.78
2023-01-13T00:02:26.092Z,1001.68
2023-01-13T00:03:26.265Z,1001.79
2023-01-13T00:04:26.118Z,1001.82
2023-01-13T00:05:26.122Z,1001.74
2023-01-13T00:06:26.259Z,1001.79
2023-01-13T00:07:26.133Z,1001.82
2023-01-13T00:08:26.157Z,1001.82
2023-01-13T00:09:26.191Z,1001.78
2023-01-13T00:10:26.632Z,1001.87
2023-01-13T00:11:26.263Z,1001.81
2023-01-13T00:12:26.277Z,1001.74
2023-01-13T00:13:26.303Z,1001.77
2023-01-13T00:14:26.328Z,1001.81
2023-01-13T00:15:26.366Z,1001.76
2023-01-13T00:16:26.418Z,1001.75
2023-01-13T00:17:26.813Z,1001.77
2023-01-13T00:18:26.452Z,1001.69
2023-01-13T00:20:26.495Z,1001.62
2023-01-13T00:21:26.536Z,1001.62
2023-01-13T00:22:26.549Z,1001.66
2023-01-13T00:23:26.584Z,1001.73
2023-01-13T00:25:26.939Z,1001.67
2023-01-13T00:27:26.691Z,1001.75
2023-01-13T00:28:26.765Z,1001.72
2023-01-13T00:29:26.764Z,1001.74
2023-01-13T00:30:26.775Z,1001.70
2023-01-13T00:31:26.879Z,1001.66
2023-01-13T00:32:27.168Z,1001.77
2023-01-13T00:33:26.865Z,1001.74
2023-01-13T00:34:27.033Z,1001.73
2023-01-13T00:35:26.918Z,1001.77
2023-01-13T00:36:26.955Z,1001.78
2023-01-13T00:37:26.971Z,1001.79
2023-01-13T00:38:26.996Z,1001.76
2023-01-13T00:39:27.342Z,1001.78
2023-01-13T00:40:27.063Z,1001.81
2023-01-13T00:41:27.083Z,1001.68
2023-01-13T00:42:27.123Z,1001.70
2023-01-13T00:43:27.188Z,1001.68
2023-01-13T00:44:27.170Z,1001.67
2023-01-13T00:45:27.211Z,1001.67
2023-01-13T00:46:27.591Z,1001.62
2023-01-13T00:47:27.288Z,1001.62
2023-01-13T00:48:27.300Z,1001.50
2023-01-13T00:49:27.309Z,1001.54
2023-01-13T00:50:27.338Z,1001.50
2023-01-13T00:51:27.367Z,1001.50
2023-01-13T00:52:27.388Z,1001.49
2023-01-13T00:53:27.681Z,1001.51
2023-01-13T00:54:27.443Z,1001.55
2023-01-13T00:55:27.485Z,1001.46
2023-01-13T00:56:39.809Z,1001.46
2023-01-13T00:57:27.543Z,1001.49
2023-01-13T00:58:27.579Z,1001.45
2023-01-13T00:59:27.902Z,1001.56
2023-01-13T01:00:27.632Z,1001.50
2023-01-13T01:01:27.728Z,1001.53
2023-01-13T01:02:27.706Z,1001.60
2023-01-13T01:03:27.699Z,1001.53
2023-01-13T01:04:27.745Z,1001.49
2023-01-13T01:05:28.215Z,1001.47
2023-01-13T01:06:27.781Z,1001.48
2023-01-13T01:07:27.842Z,1001.57
2023-01-13T01:08:27.844Z,1001.60
2023-01-13T01:09:27.890Z,1001.62
2023-01-13T01:10:27.901Z,1001.69
2023-01-13T01:11:28.172Z,1001.65
2023-01-13T01:13:27.981Z,1001.63
2023-01-13T01:14:28.021Z,1001.62
2023-01-13T01:15:28.049Z,1001.64
2023-01-13T01:16:28.127Z,1001.65
2023-01-13T01:17:28.095Z,1001.67
2023-01-13T01:18:28.443Z,1001.66
2023-01-13T01:19:28.164Z,1001.78
2023-01-13T01:20:28.204Z,1001.88
2023-01-13T01:21:28.504Z,1001.76
2023-01-13T01:22:28.244Z,1001.77
2023-01-13T01:23:28.263Z,1001.73
2023-01-13T01:24:28.289Z,1001.57
2023-01-13T01:26:28.608Z,1001.65
2023-01-13T01:27:28.386Z,1001.78
2023-01-13T01:28:28.502Z,1001.90
2023-01-13T01:29:28.429Z,1001.90
2023-01-13T01:30:28.461Z,1001.90
2023-01-13T01:31:28.533Z,1001.85
2023-01-13T01:32:28.777Z,1001.86
2023-01-13T01:33:28.556Z,1001.89
2023-01-13T01:34:28.581Z,1001.76
2023-01-13T01:35:28.600Z,1001.83
2023-01-13T01:36:28.655Z,1001.88
2023-01-13T01:37:28.675Z,1001.84
2023-01-13T01:38:28.781Z,1001.85
2023-01-13T01:39:29.049Z,1001.83
2023-01-13T01:40:28.735Z,1001.83
2023-01-13T01:41:28.766Z,1001.71
2023-01-13T01:42:28.802Z,1001.87
2023-01-13T01:44:28.865Z,1001.77
2023-01-13T01:45:28.907Z,1001.90
2023-01-13T01:46:29.308Z,1001.92
2023-01-13T01:47:28.944Z,1001.95
2023-01-13T01:50:29.026Z,1001.85
2023-01-13T01:51:29.047Z,1001.88
2023-01-13T01:52:29.093Z,1001.84
2023-01-13T01:53:29.405Z,1001.68
2023-01-13T01:54:29.135Z,1001.63
2023-01-13T01:55:29.160Z,1001.51
2023-01-13T01:56:29.248Z,1001.48
2023-01-13T01:57:29.225Z,1001.60
2023-01-13T01:58:29.242Z,1001.96
2023-01-13T01:59:29.275Z,1001.95
2023-01-13T02:00:29.683Z,1001.93
2023-01-13T02:01:29.499Z,1001.90
2023-01-13T02:02:29.406Z,1001.90
2023-01-13T02:03:29.384Z,1001.79
2023-01-13T02:04:29.411Z,1001.63
2023-01-13T02:05:29.451Z,1001.46
2023-01-13T02:06:29.480Z,1001.38
2023-01-13T02:07:29.797Z,1001.65
2023-01-13T02:08:29.538Z,1001.76
2023-01-13T02:09:29.564Z,1001.93
2023-01-13T02:11:29.601Z,1001.92
2023-01-13T02:12:29.643Z,1001.94
2023-01-13T02:13:29.661Z,1001.91
2023-01-13T02:14:30.004Z,1001.87
2023-01-13T02:15:29.714Z,1001.94
2023-01-13T02:16:29.786Z,1002.00
2023-01-13T02:18:29.803Z,1001.89
2023-01-13T02:19:29.823Z,1001.89
2023-01-13T02:20:29.870Z,1001.87
2023-01-13T02:21:30.178Z,1001.86
2023-01-13T02:22:29.910Z,1001.87
2023-01-13T02:23:29.961Z,1001.84
2023-01-13T02:24:29.991Z,1001.84
2023-01-13T02:25:30.001Z,1001.85
2023-01-13T02:27:30.059Z,1001.93
2023-01-13T02:28:30.341Z,1001.95
2023-01-13T02:29:30.115Z,1001.94
2023-01-13T02:30:30.134Z,1001.98
2023-01-13T02:31:30.219Z,1001.92
2023-01-13T02:32:30.190Z,1001.85
2023-01-13T02:33:30.211Z,1001.89
2023-01-13T02:34:30.243Z,1001.90
2023-01-13T02:35:30.572Z,1001.93
2023-01-13T02:36:30.304Z,1001.93
2023-01-13T02:37:30.331Z,1001.93
2023-01-13T02:38:30.371Z,1001.86
2023-01-13T02:39:30.383Z,1001.89
2023-01-13T02:40:30.429Z,1001.86
2023-01-13T02:41:30.439Z,1001.85
2023-01-13T02:42:30.766Z,1001.87
2023-01-13T02:43:30.498Z,1001.90
2023-01-13T02:44:30.523Z,1001.98
2023-01-13T02:45:30.602Z,1001.84
2023-01-13T02:46:30.578Z,1001.87
2023-01-13T02:47:30.602Z,1001.82
2023-01-13T02:48:30.638Z,1001.79
2023-01-13T02:49:30.965Z,1001.82
2023-01-13T02:50:30.687Z,1001.79
2023-01-13T02:51:30.716Z,1001.78
2023-01-13T02:52:30.749Z,1001.78
2023-01-13T02:53:30.770Z,1001.78
2023-01-13T02:54:30.798Z,1001.72
2023-01-13T02:55:31.128Z,1001.69
2023-01-13T02:56:30.876Z,1001.64
2023-01-13T02:57:30.877Z,1001.59
2023-01-13T02:58:30.907Z,1001.61
2023-01-13T02:59:30.931Z,1001.64
2023-01-13T03:00:30.965Z,1001.65
2023-01-13T03:01:31.351Z,1001.64
2023-01-13T03:02:31.040Z,1001.69
2023-01-13T03:03:31.051Z,1001.64
2023-01-13T03:04:31.094Z,1001.68
2023-01-13T03:05:31.102Z,1001.66
2023-01-13T03:06:31.222Z,1001.61
2023-01-13T03:07:31.404Z,1001.63
2023-01-13T03:08:31.188Z,1001.64
2023-01-13T03:09:31.210Z,1001.59
2023-01-13T03:10:31.243Z,1001.55
2023-01-13T03:11:31.263Z,1001.58
2023-01-13T03:12:31.313Z,1001.61
2023-01-13T03:13:31.335Z,1001.51
2023-01-13T03:14:31.357Z,1001.54
2023-01-13T03:15:31.378Z,1001.54
2023-01-13T03:16:31.532Z,1001.55
2023-01-13T03:17:31.432Z,1001.57
2023-01-13T03:18:31.469Z,1001.50
2023-01-13T03:19:31.486Z,1001.40
2023-01-13T03:20:31.766Z,1001.42
2023-01-13T03:21:31.643Z,1001.45
2023-01-13T03:22:31.577Z,1001.46
2023-01-13T03:23:31.599Z,1001.44
2023-01-13T03:24:31.629Z,1001.46
2023-01-13T03:25:31.656Z,1001.47
2023-01-13T03:26:31.701Z,1001.49
2023-01-13T03:27:31.971Z,1001.55
2023-01-13T03:28:31.764Z,1001.53
2023-01-13T03:29:31.774Z,1001.56
2023-01-13T03:30:31.854Z,1001.58
2023-01-13T03:31:31.822Z,1001.53
2023-01-13T03:32:31.864Z,1001.52
2023-01-13T03:33:31.894Z,1001.55
2023-01-13T03:34:31.903Z,1001.57
2023-01-13T03:35:31.942Z,1001.54
2023-01-13T03:36:31.974Z,1001.56
2023-01-13T03:37:32.001Z,1001.64
2023-01-13T03:38:32.049Z,1001.58
2023-01-13T03:39:32.047Z,1001.57
2023-01-13T03:40:32.395Z,1001.58
2023-01-13T03:42:32.146Z,1001.55
2023-01-13T03:43:32.155Z,1001.55
2023-01-13T03:44:32.924Z,1001.62
2023-01-13T03:45:32.216Z,1001.67
2023-01-13T03:46:32.240Z,1001.65
2023-01-13T03:47:32.529Z,1001.62
2023-01-13T03:48:32.300Z,1001.56
2023-01-13T03:49:32.321Z,1001.60
2023-01-13T03:50:32.353Z,1001.60
2023-01-13T03:51:32.380Z,1001.52
2023-01-13T03:53:32.747Z,1001.56
2023-01-13T03:54:32.462Z,1001.53
2023-01-13T03:55:32.548Z,1001.57
2023-01-13T03:56:32.529Z,1001.65
2023-01-13T03:57:32.552Z,1001.61
2023-01-13T03:58:32.575Z,1001.58
2023-01-13T03:59:32.855Z,1001.62
2023-01-13T04:00:32.661Z,1001.60
2023-01-13T04:01:32.759Z,1001.70
2023-01-13T04:02:32.702Z,1001.73
2023-01-13T04:03:32.786Z,1001.63
2023-01-13T04:04:32.751Z,1001.64
2023-01-13T04:05:32.774Z,1001.72
2023-01-13T04:06:32.801Z,1001.72
2023-01-13T04:07:32.836Z,1001.69
2023-01-13T04:08:32.859Z,1001.65
2023-01-13T04:09:32.886Z,1001.68
2023-01-13T04:10:32.906Z,1001.68
2023-01-13T04:12:33.277Z,1001.62
2023-01-13T04:13:32.992Z,1001.56
2023-01-13T04:14:33.032Z,1001.56
2023-01-13T04:15:33.109Z,1001.65
2023-01-13T04:16:33.103Z,1001.70
2023-01-13T04:17:33.111Z,1001.66
2023-01-13T04:18:33.136Z,1001.68
2023-01-13T04:19:33.465Z,1001.70
2023-01-13T04:20:33.194Z,1001.69
2023-01-13T04:21:33.221Z,1001.68
2023-01-13T04:22:33.244Z,1001.71
2023-01-13T04:23:33.275Z,1001.72
2023-01-13T04:24:33.303Z,1001.73
2023-01-13T04:25:33.330Z,1001.73
2023-01-13T04:26:33.672Z,1001.71
2023-01-13T04:27:33.379Z,1001.70
2023-01-13T04:28:33.422Z,1001.74
2023-01-13T04:29:33.455Z,1001.69
2023-01-13T04:30:33.467Z,1001.72
2023-01-13T04:31:33.512Z,1001.72
2023-01-13T04:32:33.547Z,1001.70
2023-01-13T04:33:34.003Z,1001.66
2023-01-13T04:34:33.585Z,1001.66
2023-01-13T04:35:33.623Z,1001.63
2023-01-13T04:36:33.740Z,1001.68
2023-01-13T04:37:33.808Z,1001.71
2023-01-13T04:38:33.707Z,1001.73
2023-01-13T04:39:33.721Z,1001.72
2023-01-13T04:40:34.056Z,1001.72
2023-01-13T04:41:33.779Z,1001.77
2023-01-13T04:42:33.815Z,1001.72
2023-01-13T04:43:33.826Z,1001.75
2023-01-13T04:44:33.862Z,1001.82
2023-01-13T04:45:33.889Z,1001.78
2023-01-13T04:46:34.006Z,1001.77
2023-01-13T04:47:34.243Z,1001.84
2023-01-13T04:48:34.013Z,1001.82
2023-01-13T04:49:34.015Z,1001.79
2023-01-13T04:50:34.031Z,1001.76
2023-01-13T04:51:34.075Z,1001.80
2023-01-13T04:52:34.098Z,1001.76
2023-01-13T04:53:34.136Z,1001.74
2023-01-13T04:54:34.148Z,1001.77
2023-01-13T04:55:34.168Z,1001.71
2023-01-13T04:57:34.222Z,1001.68
2023-01-13T04:58:34.256Z,1001.70
2023-01-13T04:59:34.721Z,1001.66
2023-01-13T05:00:34.615Z,1001.64
2023-01-13T05:01:34.461Z,1001.60
2023-01-13T05:02:34.376Z,1001.61
2023-01-13T05:03:34.392Z,1001.63
2023-01-13T05:04:34.457Z,1001.63
2023-01-13T05:05:34.463Z,1001.63
2023-01-13T05:06:34.494Z,1001.57
2023-01-13T05:07:34.510Z,1001.58
2023-01-13T05:08:34.527Z,1001.63
2023-01-13T05:09:34.556Z,1001.53
2023-01-13T05:10:34.594Z,1001.47
2023-01-13T05:11:34.618Z,1001.42
2023-01-13T05:12:34.651Z,1001.55
2023-01-13T05:13:34.919Z,1001.48
2023-01-13T05:14:34.697Z,1001.46
2023-01-13T05:15:34.764Z,1001.59
2023-01-13T05:16:34.751Z,1001.51
2023-01-13T05:17:34.783Z,1001.61
2023-01-13T05:18:34.823Z,1001.58
2023-01-13T05:19:35.134Z,1001.50
2023-01-13T05:20:34.898Z,1001.55
2023-01-13T05:21:34.893Z,1001.53
2023-01-13T05:22:34.927Z,1001.52
2023-01-13T05:23:34.969Z,1001.53
2023-01-13T05:24:34.976Z,1001.56
2023-01-13T05:25:35.263Z,1001.56
2023-01-13T05:26:35.027Z,1001.54
2023-01-13T05:27:35.069Z,1001.59
2023-01-13T05:28:35.088Z,1001.53
2023-01-13T05:29:35.127Z,1001.63
2023-01-13T05:30:35.142Z,1001.68
2023-01-13T05:31:35.262Z,1001.68
2023-01-13T05:32:35.203Z,1001.67
2023-01-13T05:33:36.020Z,1001.70
2023-01-13T05:34:35.251Z,1001.66
2023-01-13T05:35:35.288Z,1001.72
2023-01-13T05:36:35.333Z,1001.77
2023-01-13T05:37:35.366Z,1001.80
2023-01-13T05:38:35.619Z,1001.73
2023-01-13T05:39:35.392Z,1001.71
2023-01-13T05:40:35.424Z,1001.70
2023-01-13T05:41:35.453Z,1001.65
2023-01-13T05:42:35.487Z,1001.67
2023-01-13T05:43:35.515Z,1001.75
2023-01-13T05:44:35.530Z,1001.74
2023-01-13T05:45:35.864Z,1001.82
2023-01-13T05:46:35.641Z,1001.78
2023-01-13T05:47:35.615Z,1001.78
2023-01-13T05:48:35.643Z,1001.77
2023-01-13T05:49:35.674Z,1001.77
2023-01-13T05:50:35.706Z,1001.81
2023-01-13T05:51:35.739Z,1001.78
2023-01-13T05:52:36.075Z,1001.72
2023-01-13T05:53:35.793Z,1001.76
2023-01-13T05:54:35.811Z,1001.78
2023-01-13T05:55:35.839Z,1001.80
2023-01-13T05:56:35.880Z,1001.87
2023-01-13T05:57:35.900Z,1001.82
2023-01-13T05:58:35.958Z,1001.90
2023-01-13T05:59:36.209Z,1001.93
2023-01-13T06:00:35.978Z,1001.89
2023-01-13T06:01:36.048Z,1001.96
2023-01-13T06:02:36.104Z,1001.92
2023-01-13T06:03:36.060Z,1001.95
2023-01-13T06:04:36.198Z,1001.88
2023-01-13T06:05:36.114Z,1001.96
2023-01-13T06:06:36.449Z,1001.92
2023-01-13T06:07:36.272Z,1001.94
2023-01-13T06:08:38.672Z,1001.92
2023-01-13T06:09:36.229Z,1001.93
2023-01-13T06:10:36.256Z,1001.98
2023-01-13T06:11:36.294Z,1001.89
2023-01-13T06:12:36.304Z,1001.93
2023-01-13T06:13:36.594Z,1001.94
2023-01-13T06:14:37.254Z,1001.92
2023-01-13T06:15:36.420Z,1001.95
2023-01-13T06:16:36.506Z,1002.02
2023-01-13T06:17:36.465Z,1001.98
2023-01-13T06:19:36.750Z,1002.01
2023-01-13T06:20:36.533Z,1002.10
2023-01-13T06:21:36.555Z,1002.01
2023-01-13T06:22:36.600Z,1002.08
2023-01-13T06:23:36.622Z,1002.15
2023-01-13T06:24:36.663Z,1002.18
2023-01-13T06:25:36.917Z,1002.14
2023-01-13T06:26:36.695Z,1002.07
2023-01-13T06:27:36.733Z,1002.15
2023-01-13T06:28:36.758Z,1002.04
2023-01-13T06:29:36.783Z,1002.04
2023-01-13T06:30:36.813Z,1001.92
2023-01-13T06:31:37.178Z,1002.07
2023-01-13T06:32:36.864Z,1002.13
2023-01-13T06:33:36.906Z,1002.09
2023-01-13T06:34:37.025Z,1002.09
2023-01-13T06:35:36.964Z,1002.11
2023-01-13T06:36:36.969Z,1002.13
2023-01-13T06:37:37.005Z,1002.15
2023-01-13T06:38:37.046Z,1002.14
2023-01-13T06:39:37.050Z,1002.16
2023-01-13T06:40:37.109Z,1002.21
2023-01-13T06:41:37.106Z,1002.20
2023-01-13T06:42:37.136Z,1002.21
2023-01-13T06:43:37.163Z,1002.18
2023-01-13T06:44:37.196Z,1002.18
2023-01-13T06:45:37.221Z,1002.21
2023-01-13T06:46:37.392Z,1002.16
2023-01-13T06:47:37.272Z,1002.28
2023-01-13T06:48:37.299Z,1002.24
2023-01-13T06:49:37.631Z,1002.23
2023-01-13T06:50:37.359Z,1002.24
2023-01-13T06:51:37.386Z,1002.31
2023-01-13T06:52:37.416Z,1002.27
2023-01-13T06:53:37.445Z,1002.33
2023-01-13T06:54:37.481Z,1002.30
2023-01-13T06:55:37.500Z,1002.30
2023-01-13T06:56:37.803Z,1002.37
2023-01-13T06:57:37.564Z,1002.39
2023-01-13T06:58:37.669Z,1002.37
2023-01-13T06:59:37.600Z,1002.40
2023-01-13T07:01:37.736Z,1002.48
2023-01-13T07:02:37.812Z,1002.47
2023-01-13T07:03:38.025Z,1002.47
2023-01-13T07:04:37.738Z,1002.54
2023-01-13T07:05:37.765Z,1002.50
2023-01-13T07:06:37.799Z,1002.59
2023-01-13T07:07:37.818Z,1002.54
2023-01-13T07:08:37.854Z,1002.54
2023-01-13T07:09:37.889Z,1002.52
2023-01-13T07:10:37.935Z,1002.56
2023-01-13T07:12:37.980Z,1002.58
2023-01-13T07:13:37.987Z,1002.48
2023-01-13T07:14:38.012Z,1002.55
2023-01-13T07:15:38.037Z,1002.53
2023-01-13T07:16:38.482Z,1002.60
2023-01-13T07:17:38.100Z,1002.52
2023-01-13T07:18:38.147Z,1002.59
2023-01-13T07:19:38.149Z,1002.50
2023-01-13T07:20:38.180Z,1002.54
2023-01-13T07:21:38.211Z,1002.52
2023-01-13T07:22:38.482Z,1002.58
2023-01-13T07:23:38.266Z,1002.48
2023-01-13T07:24:38.286Z,1002.50
2023-01-13T07:25:38.321Z,1002.53
2023-01-13T07:26:38.342Z,1002.50
2023-01-13T07:27:38.369Z,1002.52
2023-01-13T07:28:38.416Z,1002.54
2023-01-13T07:29:38.425Z,1002.48
2023-01-13T07:30:38.455Z,1002.49
2023-01-13T07:31:38.528Z,1002.53
2023-01-13T07:32:38.512Z,1002.56
2023-01-13T07:33:38.532Z,1002.53
2023-01-13T07:35:38.584Z,1002.57
2023-01-13T07:36:38.618Z,1002.56
2023-01-13T07:37:38.636Z,1002.56
2023-01-13T07:38:38.777Z,1002.54
2023-01-13T07:40:38.721Z,1002.53
2023-01-13T07:41:38.754Z,1002.56
2023-01-13T07:42:38.776Z,1002.59
2023-01-13T07:43:38.806Z,1002.59
2023-01-13T07:45:38.935Z,1002.55
2023-01-13T07:46:38.893Z,1002.57
2023-01-13T07:47:38.916Z,1002.63
2023-01-13T07:48:38.945Z,1002.62
2023-01-13T07:49:38.971Z,1002.73
2023-01-13T07:50:39.011Z,1002.66
2023-01-13T07:51:39.353Z,1002.74
2023-01-13T07:52:39.050Z,1002.78
2023-01-13T07:53:39.091Z,1002.80
2023-01-13T07:54:40.955Z,1002.75
2023-01-13T07:55:39.219Z,1002.79
2023-01-13T07:56:39.162Z,1002.84
2023-01-13T07:57:39.458Z,1002.81
2023-01-13T07:58:39.358Z,1002.89
2023-01-13T07:59:39.247Z,1002.91
2023-01-13T08:00:39.453Z,1002.85
2023-01-13T08:01:39.509Z,1002.89
2023-01-13T08:02:39.412Z,1002.93
2023-01-13T08:03:39.347Z,1002.91
2023-01-13T08:04:39.378Z,1002.87
2023-01-13T08:05:39.399Z,1002.87
2023-01-13T08:06:39.438Z,1002.90
2023-01-13T08:07:39.458Z,1002.93
2023-01-13T08:08:39.484Z,1002.91
2023-01-13T08:09:39.521Z,1002.93
2023-01-13T08:10:39.852Z,1002.94
2023-01-13T08:11:39.563Z,1002.93
2023-01-13T08:12:39.597Z,1002.93
2023-01-13T08:13:39.653Z,1002.90
2023-01-13T08:14:39.757Z,1002.94
2023-01-13T08:15:39.761Z,1002.83
2023-01-13T08:16:39.802Z,1002.90
2023-01-13T08:17:39.756Z,1002.94
2023-01-13T08:18:39.766Z,1002.98
2023-01-13T08:19:39.792Z,1002.95
2023-01-13T08:20:39.822Z,1002.97
2023-01-13T08:21:39.841Z,1002.96
2023-01-13T08:22:39.905Z,1003.04
2023-01-13T08:23:39.909Z,1003.00
2023-01-13T08:24:39.928Z,1003.07
2023-01-13T08:25:39.968Z,1003.08
2023-01-13T08:26:39.979Z,1003.04
2023-01-13T08:27:40.001Z,1003.10
2023-01-13T08:28:40.031Z,1003.07
2023-01-13T08:29:40.054Z,1003.10
2023-01-13T08:30:40.192Z,1003.10
2023-01-13T08:31:40.125Z,1003.17
2023-01-13T08:32:40.192Z,1003.16
2023-01-13T08:33:40.217Z,1003.14
2023-01-13T08:34:40.196Z,1003.18
2023-01-13T08:35:40.474Z,1003.18
2023-01-13T08:36:40.286Z,1003.11
2023-01-13T08:37:40.291Z,1003.21
2023-01-13T08:38:40.320Z,1003.19
2023-01-13T08:39:40.368Z,1003.18
2023-01-13T08:40:40.358Z,1003.27
2023-01-13T08:41:40.393Z,1003.31
2023-01-13T08:42:40.422Z,1003.21
2023-01-13T08:43:40.467Z,1003.24
2023-01-13T08:44:40.473Z,1003.28
2023-01-13T08:45:40.500Z,1003.31
2023-01-13T08:46:40.532Z,1003.23
2023-01-13T08:47:40.895Z,1003.33
2023-01-13T08:48:40.572Z,1003.27
2023-01-13T08:50:40.656Z,1003.31
2023-01-13T08:51:40.661Z,1003.33
2023-01-13T08:52:40.689Z,1003.39
2023-01-13T08:53:40.715Z,1003.39
2023-01-13T08:54:40.759Z,1003.36
2023-01-13T08:55:40.780Z,1003.38
2023-01-13T08:56:41.212Z,1003.36
2023-01-13T08:57:40.821Z,1003.29
2023-01-13T08:58:40.843Z,1003.30
2023-01-13T08:59:40.879Z,1003.40
2023-01-13T09:00:41.212Z,1003.32
2023-01-13T09:01:41.128Z,1003.41
2023-01-13T09:03:40.983Z,1003.39
2023-01-13T09:04:41.042Z,1003.35
2023-01-13T09:05:41.037Z,1003.43
2023-01-13T09:06:41.089Z,1003.39
2023-01-13T09:07:41.351Z,1003.31
2023-01-13T09:08:41.221Z,1003.25
2023-01-13T09:09:41.159Z,1003.27
2023-01-13T09:10:41.177Z,1003.34
2023-01-13T09:11:41.198Z,1003.34
2023-01-13T09:12:41.235Z,1003.35
2023-01-13T09:13:41.262Z,1003.28
2023-01-13T09:14:41.596Z,1003.30
2023-01-13T09:15:41.403Z,1003.38
2023-01-13T09:16:41.390Z,1003.39
2023-01-13T09:17:41.364Z,1003.37
2023-01-13T09:18:41.498Z,1003.39
2023-01-13T09:19:41.417Z,1003.23
2023-01-13T09:20:41.458Z,1003.23
2023-01-13T09:21:41.481Z,1003.30
2023-01-13T09:22:41.553Z,1003.32
2023-01-13T09:23:41.525Z,1003.27
2023-01-13T09:24:41.562Z,1003.26
2023-01-13T09:25:41.584Z,1003.33
2023-01-13T09:26:41.629Z,1003.24
2023-01-13T09:27:41.662Z,1003.24
2023-01-13T09:29:41.716Z,1003.18
2023-01-13T09:30:41.721Z,1003.32
2023-01-13T09:31:44.009Z,1003.36
2023-01-13T09:32:41.778Z,1003.35
2023-01-13T09:33:41.804Z,1003.33
2023-01-13T09:34:41.886Z,1003.33
2023-01-13T09:35:41.855Z,1003.41
2023-01-13T09:36:41.893Z,1003.26
2023-01-13T09:37:41.921Z,1003.44
2023-01-13T09:38:41.965Z,1003.40
2023-01-13T09:39:41.971Z,1003.38
2023-01-13T09:40:41.991Z,1003.41
2023-01-13T09:41:42.019Z,1003.38
2023-01-13T09:42:42.048Z,1003.45
2023-01-13T09:43:42.099Z,1003.50
2023-01-13T09:44:42.211Z,1003.47
2023-01-13T09:45:42.441Z,1003.48
2023-01-13T09:46:42.176Z,1003.43
2023-01-13T09:47:42.192Z,1003.51
2023-01-13T09:48:42.216Z,1003.53
2023-01-13T09:49:42.245Z,1003.48
2023-01-13T09:50:42.266Z,1003.52
2023-01-13T09:51:42.389Z,1003.52
2023-01-13T09:52:42.618Z,1003.57
2023-01-13T09:53:42.447Z,1003.59
2023-01-13T09:54:42.407Z,1003.53
2023-01-13T09:55:42.402Z,1003.53
2023-01-13T09:56:42.432Z,1003.60
2023-01-13T09:57:42.470Z,1003.65
2023-01-13T09:58:42.487Z,1003.63
2023-01-13T09:59:42.850Z,1003.61
2023-01-13T10:00:42.538Z,1003.56
2023-01-13T10:01:42.566Z,1003.50
2023-01-13T10:02:42.592Z,1003.51
2023-01-13T10:03:42.708Z,1003.64
2023-01-13T10:04:42.693Z,1003.68
2023-01-13T10:05:42.687Z,1003.61
2023-01-13T10:06:42.702Z,1003.68
2023-01-13T10:07:42.728Z,1003.63
2023-01-13T10:08:42.776Z,1003.66
2023-01-13T10:09:42.784Z,1003.67
2023-01-13T10:10:42.839Z,1003.66
2023-01-13T10:11:42.849Z,1003.65
2023-01-13T10:12:43.213Z,1003.63
2023-01-13T10:13:42.894Z,1003.67
2023-01-13T10:14:42.942Z,1003.64
2023-01-13T10:15:42.972Z,1003.73
2023-01-13T10:16:42.983Z,1003.58
2023-01-13T10:17:43.014Z,1003.67
2023-01-13T10:19:43.358Z,1003.44
2023-01-13T10:20:43.083Z,1003.58
2023-01-13T10:22:43.137Z,1003.62
2023-01-13T10:23:43.174Z,1003.65
2023-01-13T10:24:43.203Z,1003.61
2023-01-13T10:25:43.223Z,1003.66
2023-01-13T10:26:43.517Z,1003.61
2023-01-13T10:27:43.333Z,1003.62
2023-01-13T10:28:43.411Z,1003.64
2023-01-13T10:29:43.334Z,1003.66
2023-01-13T10:30:43.376Z,1003.54
2023-01-13T10:31:43.400Z,1003.61
2023-01-13T10:32:43.425Z,1003.51
2023-01-13T10:33:43.444Z,1003.74
2023-01-13T10:34:43.472Z,1003.75
2023-01-13T10:35:43.493Z,1003.67
2023-01-13T10:36:43.523Z,1003.63
2023-01-13T10:37:43.549Z,1003.60
2023-01-13T10:38:43.589Z,1003.46
2023-01-13T10:39:43.608Z,1003.53
2023-01-13T10:40:43.636Z,1003.49
2023-01-13T10:42:43.819Z,1003.64
2023-01-13T10:43:43.719Z,1003.67
2023-01-13T10:44:43.749Z,1003.69
2023-01-13T10:45:43.779Z,1003.67
2023-01-13T10:46:43.854Z,1003.69
2023-01-13T10:47:43.833Z,1003.70
2023-01-13T10:48:43.875Z,1003.64
2023-01-13T10:49:43.890Z,1003.69
2023-01-13T10:50:43.930Z,1003.81
2023-01-13T10:51:43.938Z,1003.79
2023-01-13T10:52:44.078Z,1003.70
2023-01-13T10:53:43.992Z,1003.76
2023-01-13T10:54:44.012Z,1003.80
2023-01-13T10:55:44.040Z,1003.82
2023-01-13T10:56:44.069Z,1003.84
2023-01-13T10:57:44.097Z,1003.74
2023-01-13T10:58:44.143Z,1003.83
2023-01-13T10:59:44.168Z,1003.88
2023-01-13T11:00:44.181Z,1003.92
2023-01-13T11:01:44.301Z,1003.92
2023-01-13T11:02:44.296Z,1003.79
2023-01-13T11:03:44.514Z,1003.88
2023-01-13T11:04:44.322Z,1003.89
2023-01-13T11:05:44.315Z,1003.87
2023-01-13T11:06:44.340Z,1003.93
2023-01-13T11:07:44.422Z,1003.91
2023-01-13T11:08:44.393Z,1003.90
2023-01-13T11:09:44.472Z,1003.92
2023-01-13T11:10:44.710Z,1004.01
2023-01-13T11:11:44.479Z,1003.93
2023-01-13T11:12:44.502Z,1003.94
2023-01-13T11:13:44.536Z,1003.92
2023-01-13T11:14:44.594Z,1003.89
2023-01-13T11:15:44.651Z,1003.88
2023-01-13T11:16:53.084Z,1003.80
2023-01-13T11:17:44.940Z,1003.93
2023-01-13T11:19:44.697Z,1003.99
2023-01-13T11:20:44.725Z,1003.89
2023-01-13T11:21:44.780Z,1003.99
2023-01-13T11:22:44.792Z,1004.10
2023-01-13T11:23:44.806Z,1004.05
2023-01-13T11:25:44.863Z,1004.04
2023-01-13T11:26:44.895Z,1003.99
2023-01-13T11:27:44.951Z,1004.01
2023-01-13T11:28:44.945Z,1004.06
2023-01-13T11:29:44.972Z,1004.09
2023-01-13T11:30:45.321Z,1004.14
2023-01-13T11:31:45.128Z,1004.10
2023-01-13T11:32:45.061Z,1004.16
2023-01-13T11:34:45.136Z,1004.05
2023-01-13T11:35:45.129Z,1004.08
2023-01-13T11:36:45.164Z,1004.03
2023-01-13T11:38:45.217Z,1004.12
2023-01-13T11:39:45.241Z,1004.21
2023-01-13T11:40:45.281Z,1003.94
2023-01-13T11:41:45.302Z,1004.10
2023-01-13T11:42:45.329Z,1004.04
2023-01-13T11:43:45.353Z,1004.10
2023-01-13T11:44:45.378Z,1004.14
2023-01-13T11:45:45.427Z,1004.10
2023-01-13T11:46:45.489Z,1004.14
2023-01-13T11:47:45.464Z,1004.12
2023-01-13T11:48:45.488Z,1004.10
2023-01-13T11:49:45.522Z,1004.11
2023-01-13T11:50:45.557Z,1004.13
2023-01-13T11:51:45.576Z,1004.21
2023-01-13T11:52:45.597Z,1004.12
2023-01-13T11:53:45.660Z,1004.30
2023-01-13T11:54:45.665Z,1004.30
2023-01-13T11:55:45.688Z,1004.26
2023-01-13T11:56:45.752Z,1004.28
2023-01-13T11:57:45.765Z,1004.12
2023-01-13T11:59:46.101Z,1004.34
2023-01-13T12:00:45.822Z,1004.42
2023-01-13T12:01:45.912Z,1004.24
2023-01-13T12:02:45.969Z,1004.18
2023-01-13T12:03:45.907Z,1004.23
2023-01-13T12:04:45.939Z,1004.18
2023-01-13T12:05:45.954Z,1004.20
2023-01-13T12:06:46.019Z,1004.14
2023-01-13T12:07:46.016Z,1004.15
2023-01-13T12:08:46.041Z,1004.09
2023-01-13T12:09:46.104Z,1004.03
2023-01-13T12:10:46.101Z,1004.08
2023-01-13T12:11:46.120Z,1004.20
2023-01-13T12:12:46.158Z,1004.18
2023-01-13T12:13:46.181Z,1004.21
2023-01-13T12:14:46.205Z,1004.23
2023-01-13T12:15:46.333Z,1004.22
2023-01-13T12:16:46.336Z,1004.25
2023-01-13T12:17:46.531Z,1004.30
2023-01-13T12:18:46.337Z,1004.20
2023-01-13T12:19:46.369Z,1004.18
2023-01-13T12:20:46.451Z,1004.18
2023-01-13T12:21:46.608Z,1004.05
2023-01-13T12:22:46.427Z,1004.14
2023-01-13T12:23:46.483Z,1004.17
2023-01-13T12:24:46.795Z,1004.23
2023-01-13T12:25:46.531Z,1004.27
2023-01-13T12:26:46.592Z,1004.23
2023-01-13T12:27:47.577Z,1004.34
2023-01-13T12:28:46.612Z,1004.20
2023-01-13T12:29:46.625Z,1004.28
2023-01-13T12:30:46.640Z,1004.25
2023-01-13T12:31:46.720Z,1004.44
2023-01-13T12:32:46.700Z,1004.33
2023-01-13T12:33:46.734Z,1004.37
2023-01-13T12:34:46.779Z,1004.35
2023-01-13T12:35:46.779Z,1004.15
2023-01-13T12:36:46.811Z,1004.29
2023-01-13T12:37:47.089Z,1004.34