createdAt,value
2022-12-31T00:00:17.198Z,0.30
2022-12-31T00:02:43.790Z,0.50
2022-12-31T00:05:10.783Z,0.45
2022-12-31T00:10:04.461Z,0.50
2022-12-31T00:12:31.007Z,0.38
2022-12-31T00:14:57.575Z,0.30
2022-12-31T00:17:24.164Z,0.30
2022-12-31T00:19:50.827Z,0.22
2022-12-31T00:22:17.397Z,0.30
2022-12-31T00:24:43.981Z,0.35
2022-12-31T00:27:10.599Z,0.30
2022-12-31T00:29:37.134Z,0.22
2022-12-31T00:32:03.731Z,0.32
2022-12-31T00:34:30.452Z,0.30
2022-12-31T00:36:56.961Z,0.30
2022-12-31T00:39:23.626Z,0.20
2022-12-31T00:41:50.174Z,0.20
2022-12-31T00:44:16.651Z,0.28
2022-12-31T00:49:09.378Z,0.30
2022-12-31T00:51:35.840Z,0.40
2022-12-31T00:54:02.333Z,0.20
2022-12-31T00:56:30.728Z,0.20
2022-12-31T00:58:58.174Z,0.10
2022-12-31T01:01:28.771Z,0.10
2022-12-31T01:04:02.468Z,0.35
2022-12-31T01:06:29.024Z,0.40
2022-12-31T01:08:55.808Z,0.40
2022-12-31T01:11:24.004Z,0.32
2022-12-31T01:14:04.783Z,0.30
2022-12-31T01:16:34.063Z,0.10
2022-12-31T01:19:04.691Z,0.28
2022-12-31T01:21:32.088Z,0.28
2022-12-31T01:23:59.698Z,0.25
2022-12-31T01:26:27.279Z,0.10
2022-12-31T01:28:53.843Z,0.30
2022-12-31T01:31:22.643Z,0.20
2022-12-31T01:33:49.317Z,0.20
2022-12-31T01:36:25.601Z,0.30
2022-12-31T01:38:54.319Z,0.30
2022-12-31T01:41:26.900Z,0.20
2022-12-31T01:43:59.245Z,0.30
2022-12-31T01:46:40.792Z,0.30
2022-12-31T01:49:39.375Z,0.25
2022-12-31T01:52:15.584Z,0.40
2022-12-31T01:54:52.326Z,0.30
2022-12-31T01:57:19.750Z,0.30
2022-12-31T01:59:46.804Z,0.30
2022-12-31T02:07:42.119Z,0.20
2022-12-31T02:10:08.899Z,0.20
2022-12-31T02:12:35.549Z,0.30
2022-12-31T02:15:02.390Z,0.30
2022-12-31T02:17:37.855Z,0.30
2022-12-31T02:20:54.057Z,0.30
2022-12-31T02:23:55.600Z,0.30
2022-12-31T02:26:28.047Z,0.20
2022-12-31T02:29:13.332Z,0.10
2022-12-31T02:31:50.203Z,0.20
2022-12-31T02:34:31.397Z,0.38
2022-12-31T02:37:01.283Z,0.10
2022-12-31T02:39:29.265Z,0.30
2022-12-31T02:41:55.744Z,0.20
2022-12-31T02:44:26.860Z,0.20
2022-12-31T02:47:09.122Z,0.40
2022-12-31T02:49:51.267Z,0.10
2022-12-31T02:52:36.524Z,0.20
2022-12-31T02:55:25.707Z,0.20
2022-12-31T02:58:13.416Z,0.43
2022-12-31T03:01:05.667Z,0.30
2022-12-31T03:03:34.594Z,0.30
2022-12-31T03:06:03.781Z,0.30
2022-12-31T03:08:30.752Z,0.43
2022-12-31T03:10:57.357Z,0.43
2022-12-31T03:13:26.719Z,0.57
2022-12-31T03:15:53.331Z,0.50
2022-12-31T03:18:39.955Z,0.47
2022-12-31T03:21:32.312Z,0.30
2022-12-31T03:24:17.475Z,0.50
2022-12-31T03:26:47.960Z,0.80
2022-12-31T03:29:14.477Z,0.35
2022-12-31T03:31:40.976Z,0.50
2022-12-31T03:34:07.479Z,0.45
2022-12-31T03:36:35.663Z,0.43
2022-12-31T03:39:02.248Z,0.40
2022-12-31T03:41:28.839Z,0.50
2022-12-31T03:43:55.309Z,0.60
2022-12-31T03:46:21.796Z,0.60
2022-12-31T03:48:48.534Z,0.40
2022-12-31T03:51:15.613Z,0.70
2022-12-31T03:53:42.066Z,0.70
2022-12-31T03:56:08.577Z,0.80
2022-12-31T03:58:36.990Z,0.82
2022-12-31T04:01:03.600Z,1.15
2022-12-31T04:03:30.176Z,1.20
2022-12-31T04:05:57.045Z,1.30
2022-12-31T04:08:24.761Z,1.00
2022-12-31T04:10:53.127Z,1.20
2022-12-31T04:13:19.630Z,1.25
2022-12-31T04:15:50.144Z,1.00
2022-12-31T04:18:16.634Z,1.33
2022-12-31T04:20:46.559Z,1.30
2022-12-31T04:23:13.148Z,1.23
2022-12-31T04:25:39.652Z,1.17
2022-12-31T04:28:06.116Z,1.30
2022-12-31T04:30:34.872Z,1.55
2022-12-31T04:33:01.358Z,1.30
2022-12-31T04:35:27.909Z,1.20
2022-12-31T04:37:54.407Z,1.30
2022-12-31T04:40:21.101Z,1.50
2022-12-31T04:42:47.565Z,1.30
2022-12-31T04:45:14.045Z,1.20
2022-12-31T04:47:40.593Z,1.20
2022-12-31T04:50:07.501Z,1.40
2022-12-31T04:52:42.462Z,1.10
2022-12-31T04:55:09.446Z,1.30
2022-12-31T04:57:35.904Z,1.30
2022-12-31T05:00:02.406Z,1.20
2022-12-31T05:02:30.184Z,1.00
2022-12-31T05:04:56.795Z,1.10
2022-12-31T05:07:26.011Z,0.98
2022-12-31T05:09:52.485Z,0.90
2022-12-31T05:12:23.189Z,1.00
2022-12-31T05:14:49.654Z,0.98
2022-12-31T05:17:16.198Z,1.17
2022-12-31T05:19:42.652Z,1.05
2022-12-31T05:22:27.875Z,1.00
2022-12-31T05:25:00.180Z,1.00
2022-12-31T05:27:31.155Z,1.00
2022-12-31T05:29:57.843Z,1.00
2022-12-31T05:32:24.494Z,1.10
2022-12-31T05:34:50.952Z,0.90
2022-12-31T05:37:17.442Z,1.00
2022-12-31T05:39:47.785Z,1.13
2022-12-31T05:42:14.243Z,0.93
2022-12-31T05:44:40.699Z,0.80
2022-12-31T05:47:07.220Z,1.10
2022-12-31T05:49:33.917Z,0.90
2022-12-31T05:52:00.580Z,1.05
2022-12-31T05:54:27.095Z,1.27
2022-12-31T05:56:53.649Z,1.20
2022-12-31T05:59:20.435Z,1.38
2022-12-31T06:01:46.989Z,1.33
2022-12-31T06:04:13.491Z,1.20
2022-12-31T06:06:40.583Z,1.13
2022-12-31T06:09:07.095Z,1.30
2022-12-31T06:11:33.802Z,1.20
2022-12-31T06:14:00.499Z,1.00
2022-12-31T06:16:27.280Z,1.08
2022-12-31T06:18:54.400Z,1.10
2022-12-31T06:21:21.721Z,1.00
2022-12-31T06:23:48.760Z,1.05
2022-12-31T06:26:15.957Z,0.90
2022-12-31T06:28:42.559Z,1.00
2022-12-31T06:31:12.507Z,0.73
2022-12-31T06:33:39.071Z,0.95
2022-12-31T06:36:08.448Z,0.90
2022-12-31T06:38:38.443Z,0.90
2022-12-31T06:41:10.608Z,1.10
2022-12-31T06:43:38.854Z,1.13
2022-12-31T06:46:07.276Z,1.13
2022-12-31T06:48:34.435Z,1.17
2022-12-31T06:51:15.020Z,1.30
2022-12-31T06:54:06.062Z,1.30
2022-12-31T06:56:34.717Z,1.73
2022-12-31T06:59:03.125Z,1.10
2022-12-31T07:01:43.427Z,1.00
2022-12-31T07:04:30.832Z,1.17
2022-12-31T07:07:12.547Z,1.38
2022-12-31T07:10:03.345Z,1.45
2022-12-31T07:12:44.448Z,1.10
2022-12-31T07:15:34.845Z,1.17
2022-12-31T07:18:26.048Z,1.20
2022-12-31T07:20:52.887Z,1.20
2022-12-31T07:23:19.779Z,1.10
2022-12-31T07:25:55.365Z,1.20
2022-12-31T07:28:36.217Z,1.08
2022-12-31T07:31:11.718Z,1.15
2022-12-31T07:33:45.059Z,1.40
2022-12-31T07:36:29.716Z,1.42
2022-12-31T07:39:04.929Z,1.30
2022-12-31T07:41:49.903Z,1.45
2022-12-31T07:44:45.576Z,1.30
2022-12-31T07:47:30.558Z,1.70
2022-12-31T07:49:57.990Z,2.08
2022-12-31T07:52:27.139Z,2.20
2022-12-31T07:54:53.627Z,1.85
2022-12-31T07:57:21.559Z,1.83
2022-12-31T08:00:05.114Z,1.95
2022-12-31T08:03:11.949Z,1.58
2022-12-31T08:05:38.358Z,2.13
2022-12-31T08:08:32.796Z,2.15
2022-12-31T08:11:18.112Z,1.60
2022-12-31T08:13:45.762Z,1.55
2022-12-31T08:16:14.162Z,1.45
2022-12-31T08:18:41.092Z,1.10
2022-12-31T08:21:21.513Z,1.27
2022-12-31T08:24:17.173Z,1.25
2022-12-31T08:26:53.350Z,1.30
2022-12-31T08:30:01.266Z,1.10
2022-12-31T08:32:41.549Z,1.30
2022-12-31T08:35:25.455Z,1.10
2022-12-31T08:38:16.920Z,1.05
2022-12-31T08:41:25.373Z,1.05
2022-12-31T08:46:34.554Z,1.10
2022-12-31T08:49:01.345Z,1.10
2022-12-31T08:51:28.142Z,1.10
2022-12-31T08:53:55.407Z,1.13
2022-12-31T08:56:42.806Z,1.60
2022-12-31T08:59:41.421Z,1.20
2022-12-31T09:02:08.074Z,1.20
2022-12-31T09:04:50.032Z,1.40
2022-12-31T09:07:22.631Z,1.20
2022-12-31T09:10:04.461Z,1.05
2022-12-31T09:12:37.253Z,1.25
2022-12-31T09:15:25.220Z,1.20
2022-12-31T09:17:52.507Z,1.10
2022-12-31T09:20:42.807Z,0.93
2022-12-31T09:23:11.125Z,1.10
2022-12-31T09:25:46.158Z,1.00
2022-12-31T09:28:35.368Z,1.15
2022-12-31T09:31:45.414Z,1.10
2022-12-31T09:34:31.076Z,0.90
2022-12-31T09:37:25.380Z,1.10
2022-12-31T09:39:54.793Z,1.13
2022-12-31T09:42:33.419Z,1.05
2022-12-31T09:45:37.546Z,1.30
2022-12-31T09:48:16.903Z,1.08
2022-12-31T09:50:50.624Z,1.30
2022-12-31T09:53:18.964Z,1.20
2022-12-31T09:55:49.724Z,1.30
2022-12-31T09:58:30.205Z,1.20
2022-12-31T10:01:06.807Z,1.15
2022-12-31T10:03:50.803Z,1.20
2022-12-31T10:06:45.599Z,1.30
2022-12-31T10:09:53.564Z,1.05
2022-12-31T10:12:41.838Z,0.98
2022-12-31T10:15:47.377Z,1.25
2022-12-31T10:18:39.193Z,1.27
2022-12-31T10:21:26.262Z,1.27
2022-12-31T10:24:18.310Z,1.10
2022-12-31T10:27:02.637Z,1.00
2022-12-31T10:29:47.854Z,1.17
2022-12-31T10:32:18.037Z,1.13
2022-12-31T10:34:57.832Z,1.20
2022-12-31T10:37:51.139Z,1.10
2022-12-31T10:41:01.271Z,1.20
2022-12-31T10:44:01.530Z,1.40
2022-12-31T10:46:58.051Z,1.45
2022-12-31T10:50:03.681Z,1.38
2022-12-31T10:53:07.577Z,1.25
2022-12-31T10:55:55.930Z,0.90
2022-12-31T10:58:52.445Z,1.00
2022-12-31T11:01:40.878Z,1.20
2022-12-31T11:04:19.962Z,1.10
2022-12-31T11:07:03.658Z,1.50
2022-12-31T11:09:53.680Z,1.40
2022-12-31T11:12:47.058Z,1.33
2022-12-31T11:15:18.795Z,1.58
2022-12-31T11:17:50.261Z,1.25
2022-12-31T11:20:27.397Z,1.38
2022-12-31T11:23:12.640Z,1.20
2022-12-31T11:25:47.127Z,1.40
2022-12-31T11:28:30.640Z,1.42
2022-12-31T11:31:18.609Z,1.40
2022-12-31T11:34:13.639Z,1.13
2022-12-31T11:36:52.160Z,1.60
2022-12-31T11:39:35.584Z,1.58
2022-12-31T11:42:20.906Z,1.30
2022-12-31T11:44:55.469Z,1.27
2022-12-31T11:47:24.649Z,1.42
2022-12-31T11:50:27.515Z,1.20
2022-12-31T11:53:30.953Z,1.30
2022-12-31T11:56:14.432Z,1.40
2022-12-31T11:58:46.914Z,1.23
2022-12-31T12:01:26.760Z,1.20
2022-12-31T12:03:57.128Z,1.30
2022-12-31T12:06:28.292Z,1.20
2022-12-31T12:08:59.869Z,1.67
2022-12-31T12:11:30.525Z,1.58
2022-12-31T12:13:57.071Z,1.30
2022-12-31T12:16:25.769Z,1.25
2022-12-31T12:19:07.313Z,1.20
2022-12-31T12:21:34.154Z,1.20
2022-12-31T12:24:03.798Z,1.20
2022-12-31T12:26:35.387Z,1.20
2022-12-31T12:29:16.789Z,1.27
2022-12-31T12:31:56.622Z,1.30
2022-12-31T12:34:34.218Z,1.20
2022-12-31T12:37:01.532Z,1.17
2022-12-31T12:39:35.014Z,1.20
2022-12-31T12:42:08.063Z,1.38
2022-12-31T12:44:35.910Z,1.10
2022-12-31T12:47:05.539Z,1.20
2022-12-31T12:49:39.852Z,1.20
2022-12-31T12:52:28.053Z,1.20
2022-12-31T12:55:14.550Z,1.30
2022-12-31T12:58:02.568Z,1.40
2022-12-31T13:00:48.303Z,1.23
2022-12-31T13:04:32.021Z,1.50
2022-12-31T13:06:56.854Z,1.45
2022-12-31T13:09:54.275Z,1.30
2022-12-31T13:12:56.805Z,1.50
2022-12-31T13:15:41.784Z,1.42
2022-12-31T13:18:22.167Z,1.85
2022-12-31T13:21:07.723Z,1.52
2022-12-31T13:23:56.943Z,1.42
2022-12-31T13:26:28.505Z,1.30
2022-12-31T13:28:57.880Z,1.40
2022-12-31T13:31:31.855Z,1.30
2022-12-31T13:34:07.275Z,1.20
2022-12-31T13:36:38.257Z,1.40
2022-12-31T13:39:12.535Z,1.50
2022-12-31T13:41:46.121Z,1.35
2022-12-31T13:44:25.128Z,1.50
2022-12-31T13:47:10.095Z,1.58
2022-12-31T13:49:48.776Z,1.30
2022-12-31T13:52:27.473Z,1.30
2022-12-31T13:55:18.931Z,1.40
2022-12-31T13:57:50.703Z,1.40
2022-12-31T14:00:32.317Z,1.40
2022-12-31T14:03:02.749Z,1.52
2022-12-31T14:05:37.052Z,1.70
2022-12-31T14:08:05.999Z,1.40
2022-12-31T14:11:12.772Z,1.80
2022-12-31T14:13:58.004Z,2.15
2022-12-31T14:16:39.420Z,1.83
2022-12-31T14:19:31.146Z,1.77
2022-12-31T14:21:59.839Z,2.30
2022-12-31T14:24:43.118Z,2.40
2022-12-31T14:27:16.998Z,2.90
2022-12-31T14:30:01.681Z,2.65
2022-12-31T14:32:56.358Z,2.13
2022-12-31T14:35:32.759Z,2.08
2022-12-31T14:38:16.324Z,1.85
2022-12-31T14:41:12.311Z,1.80
2022-12-31T14:43:50.782Z,1.70
2022-12-31T14:46:44.480Z,1.60
2022-12-31T14:49:50.063Z,1.58
2022-12-31T14:52:16.484Z,1.60
2022-12-31T14:54:43.014Z,1.60
2022-12-31T14:58:01.755Z,1.55
2022-12-31T15:00:30.081Z,1.75
2022-12-31T15:03:22.883Z,1.77
2022-12-31T15:05:56.229Z,1.90
2022-12-31T15:08:40.941Z,2.30
2022-12-31T15:11:13.547Z,1.88
2022-12-31T15:13:58.474Z,2.35
2022-12-31T15:16:48.583Z,2.20
2022-12-31T15:19:39.076Z,1.95
2022-12-31T15:22:08.549Z,1.70
2022-12-31T15:24:35.578Z,1.80
2022-12-31T15:27:05.257Z,1.70
2022-12-31T15:29:41.868Z,1.50
2022-12-31T15:32:17.885Z,1.85
2022-12-31T15:34:44.710Z,1.73
2022-12-31T15:37:31.697Z,1.60
2022-12-31T15:40:19.456Z,1.83
2022-12-31T15:42:55.709Z,1.80
2022-12-31T15:45:32.743Z,1.65
2022-12-31T15:48:01.900Z,1.70
2022-12-31T15:50:29.668Z,1.67
2022-12-31T15:52:58.691Z,1.52
2022-12-31T15:55:37.749Z,1.90
2022-12-31T15:58:11.232Z,2.25
2022-12-31T16:00:54.266Z,2.10
2022-12-31T16:03:27.164Z,2.08
2022-12-31T16:06:08.787Z,2.00
2022-12-31T16:08:36.037Z,2.15
2022-12-31T16:11:07.428Z,2.13
2022-12-31T16:13:39.149Z,1.98
2022-12-31T16:16:27.646Z,2.50
2022-12-31T16:18:54.791Z,2.50
2022-12-31T16:21:33.371Z,2.00
2022-12-31T16:24:05.928Z,2.15
2022-12-31T16:27:18.993Z,2.30
2022-12-31T16:29:55.488Z,2.00
2022-12-31T16:32:28.075Z,2.40
2022-12-31T16:34:54.891Z,2.38
2022-12-31T16:37:23.467Z,2.00
2022-12-31T16:39:56.107Z,2.40
2022-12-31T16:42:24.895Z,2.30
2022-12-31T16:44:53.317Z,2.35
2022-12-31T16:47:35.884Z,2.40
2022-12-31T16:50:14.012Z,2.47
2022-12-31T16:52:43.105Z,2.28
2022-12-31T16:55:19.304Z,2.45
2022-12-31T16:58:00.060Z,2.30
2022-12-31T17:00:29.037Z,2.88
2022-12-31T17:03:17.765Z,3.42
2022-12-31T17:06:14.802Z,3.47
2022-12-31T17:08:54.835Z,3.83
2022-12-31T17:11:36.330Z,5.38
2022-12-31T17:14:05.853Z,5.07
2022-12-31T17:16:38.559Z,4.70
2022-12-31T17:19:05.137Z,3.75
2022-12-31T17:21:32.752Z,3.47
2022-12-31T17:24:06.048Z,3.30
2022-12-31T17:26:34.831Z,3.25
2022-12-31T17:29:03.911Z,3.58
2022-12-31T17:31:36.506Z,2.95
2022-12-31T17:34:15.173Z,3.30
2022-12-31T17:36:54.254Z,4.00
2022-12-31T17:39:23.155Z,3.40
2022-12-31T17:41:52.725Z,3.70
2022-12-31T17:44:22.480Z,3.28
2022-12-31T17:46:57.895Z,3.70
2022-12-31T17:49:30.292Z,3.30
2022-12-31T17:51:57.127Z,3.15
2022-12-31T17:54:23.581Z,3.00
2022-12-31T17:56:55.119Z,3.30
2022-12-31T17:59:24.121Z,3.28
2022-12-31T18:01:53.067Z,2.90
2022-12-31T18:04:20.816Z,2.90
2022-12-31T18:06:47.328Z,2.80
2022-12-31T18:09:15.918Z,2.90
2022-12-31T18:11:42.676Z,2.78
2022-12-31T18:14:13.760Z,3.13
2022-12-31T18:16:40.425Z,2.97
2022-12-31T18:19:23.588Z,2.80
2022-12-31T18:22:00.679Z,3.00
2022-12-31T18:24:27.182Z,4.00
2022-12-31T18:26:53.919Z,3.10
2022-12-31T18:29:22.522Z,3.05
2022-12-31T18:31:49.817Z,3.00
2022-12-31T18:34:18.455Z,3.10
2022-12-31T18:36:46.057Z,3.00
2022-12-31T18:39:14.867Z,2.83
2022-12-31T18:41:45.883Z,3.13
2022-12-31T18:44:14.345Z,2.70
2022-12-31T18:46:41.468Z,2.70
2022-12-31T18:49:10.424Z,2.85
2022-12-31T18:51:41.130Z,2.83
2022-12-31T18:54:11.172Z,2.80
2022-12-31T18:56:43.258Z,3.47
2022-12-31T18:59:13.716Z,8.80
2022-12-31T19:01:42.818Z,5.70
2022-12-31T19:04:19.949Z,4.00
2022-12-31T19:06:49.711Z,3.25
2022-12-31T19:09:43.965Z,3.22
2022-12-31T19:12:05.267Z,2.92
2022-12-31T19:14:32.180Z,3.08
2022-12-31T19:19:25.739Z,2.97
2022-12-31T19:21:52.249Z,3.00
2022-12-31T19:24:21.658Z,3.17
2022-12-31T19:26:48.869Z,2.75
2022-12-31T19:29:23.557Z,3.00
2022-12-31T19:31:50.422Z,2.63
2022-12-31T19:34:18.967Z,2.97
2022-12-31T19:36:45.970Z,3.75
2022-12-31T19:39:18.026Z,5.65
2022-12-31T19:41:45.439Z,5.03
2022-12-31T19:44:19.729Z,4.80
2022-12-31T19:46:46.978Z,8.38
2022-12-31T19:49:16.580Z,7.72
2022-12-31T19:51:43.313Z,5.63
2022-12-31T19:54:12.529Z,4.55
2022-12-31T19:56:39.051Z,4.10
2022-12-31T19:59:07.293Z,4.10
2022-12-31T20:01:33.927Z,3.85
2022-12-31T20:04:00.917Z,3.97
2022-12-31T20:06:27.550Z,4.60
2022-12-31T20:08:54.062Z,5.13
2022-12-31T20:11:23.845Z,4.85
2022-12-31T20:13:52.642Z,6.28
2022-12-31T20:16:21.352Z,7.28
2022-12-31T20:18:48.755Z,7.65
2022-12-31T20:21:26.912Z,6.50
2022-12-31T20:23:54.636Z,5.90
2022-12-31T20:26:23.984Z,4.88
2022-12-31T20:28:51.104Z,4.25
2022-12-31T20:31:20.374Z,4.30
2022-12-31T20:33:47.037Z,4.00
2022-12-31T20:36:16.478Z,4.28
2022-12-31T20:38:43.544Z,4.00
2022-12-31T20:41:13.152Z,4.00
2022-12-31T20:43:40.705Z,3.83
2022-12-31T20:46:14.904Z,4.03
2022-12-31T20:48:43.339Z,4.82
2022-12-31T20:51:11.688Z,5.20
2022-12-31T20:53:38.472Z,5.00
2022-12-31T20:56:06.436Z,5.57
2022-12-31T20:58:35.053Z,6.32
2022-12-31T21:01:05.109Z,7.07
2022-12-31T21:06:18.841Z,8.30
2022-12-31T21:08:45.521Z,8.18
2022-12-31T21:11:32.410Z,8.35
2022-12-31T21:13:59.972Z,7.32
2022-12-31T21:16:27.636Z,6.70
2022-12-31T21:18:54.831Z,6.82
2022-12-31T21:21:21.780Z,5.75
2022-12-31T21:23:50.109Z,5.53
2022-12-31T21:26:17.014Z,5.82
2022-12-31T21:28:46.023Z,6.18
2022-12-31T21:31:14.797Z,6.32
2022-12-31T21:33:48.107Z,6.53
2022-12-31T21:36:16.046Z,6.82
2022-12-31T21:38:43.627Z,8.18
2022-12-31T21:41:33.632Z,6.75
2022-12-31T21:44:03.945Z,6.25
2022-12-31T21:46:30.680Z,8.13
2022-12-31T21:48:58.514Z,8.40
2022-12-31T21:51:31.487Z,7.20
2022-12-31T21:54:00.331Z,7.82
2022-12-31T21:56:26.931Z,7.53
2022-12-31T21:59:14.798Z,9.15
2022-12-31T22:02:00.072Z,9.35
2022-12-31T22:05:01.468Z,7.60
2022-12-31T22:07:15.861Z,8.13
2022-12-31T22:09:42.416Z,6.88
2022-12-31T22:12:09.097Z,6.45
2022-12-31T22:14:35.692Z,8.00
2022-12-31T22:17:02.232Z,8.13
2022-12-31T22:19:28.807Z,8.30
2022-12-31T22:21:55.414Z,11.65
2022-12-31T22:24:22.043Z,11.43
2022-12-31T22:26:48.599Z,11.00
2022-12-31T22:29:15.174Z,10.50
2022-12-31T22:31:41.777Z,12.60
2022-12-31T22:34:08.419Z,9.95
2022-12-31T22:36:35.175Z,10.52
2022-12-31T22:39:02.034Z,11.77
2022-12-31T22:41:29.102Z,12.60
2022-12-31T22:44:03.648Z,15.80
2022-12-31T22:46:32.091Z,17.08
2022-12-31T22:49:00.219Z,13.60
2022-12-31T22:51:57.471Z,14.35
2022-12-31T22:54:21.232Z,15.50
2022-12-31T22:56:47.762Z,30.75
2022-12-31T22:59:14.331Z,22.73
2022-12-31T23:01:40.879Z,22.10
2022-12-31T23:04:07.706Z,24.08
2022-12-31T23:06:43.661Z,19.38
2022-12-31T23:09:30.636Z,23.50
2022-12-31T23:12:00.639Z,19.00
2022-12-31T23:14:46.227Z,19.42
2022-12-31T23:17:36.941Z,51.40
2022-12-31T23:20:24.609Z,48.17
2022-12-31T23:23:09.919Z,50.70
2022-12-31T23:25:42.792Z,43.53
2022-12-31T23:28:12.544Z,70.10
2022-12-31T23:30:40.539Z,50.00
2022-12-31T23:33:07.992Z,55.70
2022-12-31T23:35:34.753Z,48.50
2022-12-31T23:38:01.290Z,76.43
2022-12-31T23:40:34.454Z,49.45
2022-12-31T23:43:06.872Z,48.58
2022-12-31T23:45:34.495Z,46.38
2022-12-31T23:48:01.089Z,39.33
2022-12-31T23:50:27.632Z,37.65
2022-12-31T23:52:56.588Z,35.63
2022-12-31T23:55:25.384Z,32.17
2022-12-31T23:57:51.872Z,30.30
