createdAt,value
2018-02-10T00:00:56.406Z,1.60
2018-02-10T00:03:23.942Z,1.60
2018-02-10T00:05:51.501Z,1.70
2018-02-10T00:08:19.040Z,1.60
2018-02-10T00:10:46.642Z,1.70
2018-02-10T00:13:14.155Z,1.60
2018-02-10T00:15:41.685Z,1.60
2018-02-10T00:18:09.992Z,1.60
2018-02-10T00:20:37.629Z,1.60
2018-02-10T00:23:05.935Z,1.60
2018-02-10T00:25:33.492Z,1.60
2018-02-10T00:28:01.013Z,1.60
2018-02-10T00:30:28.577Z,1.60
2018-02-10T00:32:56.086Z,1.60
2018-02-10T00:35:23.621Z,1.50
2018-02-10T00:37:51.156Z,1.50
2018-02-10T00:40:18.731Z,1.60
2018-02-10T00:42:46.279Z,1.60
2018-02-10T00:45:13.820Z,1.50
2018-02-10T00:47:41.493Z,1.50
2018-02-10T00:50:09.015Z,1.50
2018-02-10T00:52:36.581Z,1.50
2018-02-10T00:55:04.181Z,1.50
2018-02-10T00:57:31.705Z,1.50
2018-02-10T00:59:59.216Z,1.50
2018-02-10T01:02:26.732Z,1.50
2018-02-10T01:04:54.265Z,1.40
2018-02-10T01:07:21.808Z,1.50
2018-02-10T01:09:49.345Z,1.50
2018-02-10T01:12:17.623Z,1.50
2018-02-10T01:14:45.917Z,1.40
2018-02-10T01:17:14.200Z,1.50
2018-02-10T01:19:42.507Z,1.40
2018-02-10T01:22:10.041Z,1.40
2018-02-10T01:24:38.404Z,1.40
2018-02-10T01:27:05.931Z,1.40
2018-02-10T01:29:33.488Z,1.30
2018-02-10T01:32:01.546Z,1.40
2018-02-10T01:34:29.075Z,1.30
2018-02-10T01:36:56.647Z,1.30
2018-02-10T01:39:24.160Z,1.30
2018-02-10T01:41:51.741Z,1.40
2018-02-10T01:44:19.313Z,1.30
2018-02-10T01:46:46.823Z,1.30
2018-02-10T01:49:15.119Z,1.30
2018-02-10T01:51:42.645Z,1.30
2018-02-10T01:54:10.172Z,1.30
2018-02-10T01:56:37.773Z,1.20
2018-02-10T01:59:05.290Z,1.20
2018-02-10T02:01:32.817Z,1.20
2018-02-10T02:04:00.457Z,1.10
2018-02-10T02:06:27.978Z,1.10
2018-02-10T02:08:55.505Z,1.10
2018-02-10T02:11:23.029Z,1.10
2018-02-10T02:13:50.556Z,1.10
2018-02-10T02:16:18.089Z,1.10
2018-02-10T02:18:45.627Z,1.10
2018-02-10T02:21:13.180Z,1.10
2018-02-10T02:23:40.739Z,1.00
2018-02-10T02:26:08.249Z,1.00
2018-02-10T02:28:35.865Z,1.10
2018-02-10T02:31:04.128Z,1.10
2018-02-10T02:33:32.435Z,1.20
2018-02-10T02:35:59.994Z,1.20
2018-02-10T02:38:27.539Z,1.20
2018-02-10T02:40:55.923Z,1.20
2018-02-10T02:43:24.212Z,1.30
2018-02-10T02:45:52.553Z,1.30
2018-02-10T02:48:20.071Z,1.20
2018-02-10T02:50:47.585Z,1.30
2018-02-10T02:53:15.115Z,1.30
2018-02-10T02:55:42.649Z,1.30
2018-02-10T02:58:10.197Z,1.30
2018-02-10T03:00:37.731Z,1.30
2018-02-10T03:03:05.253Z,1.20
2018-02-10T03:05:33.596Z,1.20
2018-02-10T03:08:01.162Z,1.20
2018-02-10T03:10:28.698Z,1.20
2018-02-10T03:12:56.215Z,1.20
2018-02-10T03:15:24.531Z,1.20
2018-02-10T03:17:52.108Z,1.20
2018-02-10T03:20:19.662Z,1.30
2018-02-10T03:22:48.345Z,1.30
2018-02-10T03:25:15.891Z,1.30
2018-02-10T03:27:44.251Z,1.30
2018-02-10T03:30:11.771Z,1.30
2018-02-10T03:32:39.604Z,1.30
2018-02-10T03:35:07.912Z,1.30
2018-02-10T03:37:35.443Z,1.30
2018-02-10T03:40:03.032Z,1.30
2018-02-10T03:42:30.513Z,1.30
2018-02-10T03:44:58.049Z,1.30
2018-02-10T03:47:26.411Z,1.30
2018-02-10T03:49:53.938Z,1.30
2018-02-10T03:52:21.455Z,1.30
2018-02-10T03:54:49.746Z,1.30
2018-02-10T03:57:18.043Z,1.30
2018-02-10T03:59:45.598Z,1.30
2018-02-10T04:02:13.936Z,1.30
2018-02-10T04:04:41.457Z,1.30
2018-02-10T04:07:08.977Z,1.30
2018-02-10T04:09:36.504Z,1.30
2018-02-10T04:12:04.050Z,1.30
2018-02-10T04:14:31.595Z,1.30
2018-02-10T04:16:59.884Z,1.40
2018-02-10T04:19:28.182Z,1.40
2018-02-10T04:21:55.732Z,1.40
2018-02-10T04:24:24.024Z,1.40
2018-02-10T04:26:51.551Z,1.40
2018-02-10T04:29:19.077Z,1.30
2018-02-10T04:31:46.598Z,1.40
2018-02-10T04:34:14.884Z,1.40
2018-02-10T04:36:43.193Z,1.40
2018-02-10T04:39:10.713Z,1.40
2018-02-10T04:41:38.240Z,1.40
2018-02-10T04:44:05.813Z,1.40
2018-02-10T04:46:33.345Z,1.40
2018-02-10T04:49:00.897Z,1.30
2018-02-10T04:51:28.491Z,1.40
2018-02-10T04:53:56.026Z,1.40
2018-02-10T04:56:23.547Z,1.40
2018-02-10T04:58:51.081Z,1.40
2018-02-10T05:01:18.637Z,1.30
2018-02-10T05:03:46.182Z,1.30
2018-02-10T05:06:13.723Z,1.40
2018-02-10T05:08:41.269Z,1.30
2018-02-10T05:11:09.556Z,1.30
2018-02-10T05:13:37.113Z,1.30
2018-02-10T05:16:04.677Z,1.30
2018-02-10T05:18:32.164Z,1.30
2018-02-10T05:20:59.688Z,1.30
2018-02-10T05:23:27.352Z,1.20
2018-02-10T05:25:54.898Z,1.30
2018-02-10T05:28:23.188Z,1.30
2018-02-10T05:30:50.717Z,1.30
2018-02-10T05:33:18.240Z,1.30
2018-02-10T05:35:45.756Z,1.30
2018-02-10T05:38:13.291Z,1.30
2018-02-10T05:40:40.860Z,1.30
2018-02-10T05:43:08.401Z,1.30
2018-02-10T05:45:35.957Z,1.40
2018-02-10T05:48:03.487Z,1.40
2018-02-10T05:50:31.030Z,1.40
2018-02-10T05:52:58.565Z,1.40
2018-02-10T05:55:26.200Z,1.30
2018-02-10T05:57:54.497Z,1.30
2018-02-10T06:00:22.015Z,1.30
2018-02-10T06:02:49.576Z,1.30
2018-02-10T06:05:17.117Z,1.30
2018-02-10T06:07:44.805Z,1.30
2018-02-10T06:10:12.371Z,1.30
2018-02-10T06:12:40.698Z,1.30
2018-02-10T06:15:08.241Z,1.30
2018-02-10T06:17:35.763Z,1.30
2018-02-10T06:20:03.274Z,1.40
2018-02-10T06:22:31.563Z,1.40
2018-02-10T06:24:59.869Z,1.30
2018-02-10T06:27:27.401Z,1.30
2018-02-10T06:29:55.693Z,1.30
2018-02-10T06:32:23.992Z,1.30
2018-02-10T06:34:51.504Z,1.30
2018-02-10T06:37:19.029Z,1.30
2018-02-10T06:39:46.593Z,1.30
2018-02-10T06:42:14.120Z,1.30
2018-02-10T06:44:41.649Z,1.30
2018-02-10T06:47:09.170Z,1.30
2018-02-10T06:49:37.464Z,1.30
2018-02-10T06:52:05.009Z,1.30
2018-02-10T06:54:33.316Z,1.30
2018-02-10T06:57:00.832Z,1.30
2018-02-10T06:59:28.365Z,1.30
2018-02-10T07:01:55.891Z,1.30
2018-02-10T07:04:24.196Z,1.30
2018-02-10T07:06:51.725Z,1.30
2018-02-10T07:09:20.035Z,1.30
2018-02-10T07:11:47.572Z,1.30
2018-02-10T07:14:15.889Z,1.40
2018-02-10T07:16:43.438Z,1.30
2018-02-10T07:19:10.956Z,1.40
2018-02-10T07:21:38.473Z,1.40
2018-02-10T07:24:06.021Z,1.40
2018-02-10T07:26:34.320Z,1.50
2018-02-10T07:29:01.857Z,1.50
2018-02-10T07:31:30.893Z,1.40
2018-02-10T07:33:58.417Z,1.40
2018-02-10T07:36:25.939Z,1.50
2018-02-10T07:38:53.614Z,1.50
2018-02-10T07:41:21.158Z,1.50
2018-02-10T07:43:48.705Z,1.50
2018-02-10T07:46:17.065Z,1.50
2018-02-10T07:48:44.616Z,1.50
2018-02-10T07:51:12.109Z,1.60
2018-02-10T07:53:39.801Z,1.60
2018-02-10T07:56:07.325Z,1.60
2018-02-10T07:58:34.847Z,1.60
2018-02-10T08:01:02.368Z,1.60
2018-02-10T08:03:30.722Z,1.70
2018-02-10T08:05:58.314Z,1.70
2018-02-10T08:08:26.616Z,1.70
2018-02-10T08:10:54.140Z,1.70
2018-02-10T08:13:21.659Z,1.70
2018-02-10T08:15:49.186Z,1.60
2018-02-10T08:18:17.066Z,1.60
2018-02-10T08:20:45.478Z,1.70
2018-02-10T08:23:12.985Z,1.70
2018-02-10T08:25:40.512Z,1.80
2018-02-10T08:28:08.029Z,1.90
2018-02-10T08:30:35.572Z,1.90
2018-02-10T08:33:03.099Z,1.80
2018-02-10T08:35:30.643Z,1.90
2018-02-10T08:37:58.932Z,1.80
2018-02-10T08:40:27.222Z,1.80
2018-02-10T08:42:54.782Z,1.70
2018-02-10T08:45:23.220Z,1.80
2018-02-10T08:47:50.748Z,1.80
2018-02-10T08:50:18.275Z,1.90
2018-02-10T08:52:46.592Z,2.00
2018-02-10T08:55:14.112Z,2.00
2018-02-10T08:57:41.635Z,2.10
2018-02-10T09:00:09.199Z,2.10
2018-02-10T09:02:36.712Z,2.10
2018-02-10T09:05:04.247Z,2.10
2018-02-10T09:07:32.179Z,2.20
2018-02-10T09:10:00.477Z,2.50
2018-02-10T09:12:27.995Z,2.50
2018-02-10T09:14:55.536Z,2.70
2018-02-10T09:17:23.078Z,3.00
2018-02-10T09:19:50.616Z,3.00
2018-02-10T09:22:18.920Z,2.90
2018-02-10T09:24:46.449Z,2.90
2018-02-10T09:27:14.829Z,2.80
2018-02-10T09:29:42.369Z,2.80
2018-02-10T09:32:09.921Z,2.90
2018-02-10T09:34:37.443Z,2.90
2018-02-10T09:37:04.986Z,2.90
2018-02-10T09:39:33.382Z,2.90
2018-02-10T09:42:01.683Z,2.90
2018-02-10T09:44:29.984Z,2.90
2018-02-10T09:46:57.533Z,2.90
2018-02-10T09:49:25.067Z,3.00
2018-02-10T09:51:53.396Z,3.00
2018-02-10T09:54:20.996Z,3.00
2018-02-10T09:56:48.553Z,3.10
2018-02-10T09:59:16.106Z,3.10
2018-02-10T10:01:43.673Z,3.10
2018-02-10T10:04:11.903Z,3.10
2018-02-10T10:06:40.203Z,3.10
2018-02-10T10:09:08.185Z,3.10
2018-02-10T10:11:35.701Z,3.20
2018-02-10T10:14:03.287Z,3.30
2018-02-10T10:16:30.770Z,3.30
2018-02-10T10:18:58.307Z,3.30
2018-02-10T10:21:25.890Z,3.40
2018-02-10T10:23:54.189Z,3.50
2018-02-10T10:26:21.735Z,3.50
2018-02-10T10:28:49.327Z,3.50
2018-02-10T10:31:16.874Z,3.60
2018-02-10T10:33:45.202Z,3.70
2018-02-10T10:36:12.730Z,3.70
2018-02-10T10:38:40.260Z,3.70
2018-02-10T10:41:07.789Z,3.70
2018-02-10T10:43:35.429Z,3.80
2018-02-10T10:46:03.292Z,3.80
2018-02-10T10:48:30.837Z,3.90
2018-02-10T10:50:58.357Z,4.00
2018-02-10T10:53:25.872Z,4.10
2018-02-10T10:55:54.161Z,4.30
2018-02-10T10:58:22.476Z,4.40
2018-02-10T11:00:50.094Z,4.40
2018-02-10T11:03:17.619Z,4.40
2018-02-10T11:05:45.158Z,4.50
2018-02-10T11:08:12.682Z,4.40
2018-02-10T11:10:41.881Z,4.70
2018-02-10T11:13:10.286Z,4.80
2018-02-10T11:15:38.596Z,4.80
2018-02-10T11:18:06.178Z,4.70
2018-02-10T11:20:34.437Z,4.70
2018-02-10T11:23:02.129Z,4.70
2018-02-10T11:25:29.724Z,4.40
2018-02-10T11:27:57.266Z,4.30
2018-02-10T11:30:24.906Z,4.20
2018-02-10T11:32:52.453Z,4.10
2018-02-10T11:35:20.752Z,4.10
2018-02-10T11:37:48.282Z,4.10
2018-02-10T11:40:15.809Z,4.10
2018-02-10T11:42:43.342Z,4.10
2018-02-10T11:45:10.880Z,4.10
2018-02-10T11:47:39.197Z,4.10
2018-02-10T11:50:06.805Z,4.10
2018-02-10T11:52:34.356Z,4.10
2018-02-10T11:55:02.056Z,4.00
2018-02-10T11:57:29.623Z,3.90
2018-02-10T11:59:57.177Z,3.90
2018-02-10T12:02:24.854Z,3.80
2018-02-10T12:04:52.410Z,3.90
2018-02-10T12:07:19.954Z,3.90
2018-02-10T12:09:47.497Z,3.80
2018-02-10T12:12:15.129Z,3.80
2018-02-10T12:14:42.652Z,3.90
2018-02-10T12:17:10.178Z,3.90
2018-02-10T12:19:38.481Z,3.80
2018-02-10T12:22:06.000Z,3.80
2018-02-10T12:24:34.329Z,3.80
2018-02-10T12:27:01.862Z,3.70
2018-02-10T12:29:30.164Z,3.70
2018-02-10T12:31:57.676Z,3.70
2018-02-10T12:34:25.268Z,3.70
2018-02-10T12:36:53.729Z,3.70
2018-02-10T12:39:22.058Z,3.70
2018-02-10T12:41:49.773Z,3.60
2018-02-10T12:44:17.298Z,3.70
2018-02-10T12:46:44.837Z,3.70
2018-02-10T12:49:28.966Z,3.70
2018-02-10T12:51:56.502Z,3.70
2018-02-10T12:54:24.095Z,3.60
2018-02-10T12:56:51.609Z,3.60
2018-02-10T12:59:19.146Z,3.60
2018-02-10T13:01:47.441Z,3.50
2018-02-10T13:04:14.988Z,3.50
2018-02-10T13:06:43.685Z,3.40
2018-02-10T13:09:11.986Z,3.50
2018-02-10T13:11:39.535Z,3.50
2018-02-10T13:14:07.906Z,3.40
2018-02-10T13:16:35.420Z,3.40
2018-02-10T13:19:02.956Z,3.40
2018-02-10T13:21:30.480Z,3.40
2018-02-10T13:23:58.773Z,3.40
2018-02-10T13:26:26.313Z,3.40
2018-02-10T13:28:53.852Z,3.50
2018-02-10T13:31:21.449Z,3.50
2018-02-10T13:33:48.992Z,3.50
2018-02-10T13:36:16.516Z,3.50
2018-02-10T13:38:44.814Z,3.40
2018-02-10T13:41:12.397Z,3.40
2018-02-10T13:43:39.962Z,3.40
2018-02-10T13:46:07.562Z,3.40
2018-02-10T13:48:39.988Z,3.30
2018-02-10T13:51:08.292Z,3.40
2018-02-10T13:53:35.833Z,3.30
2018-02-10T13:56:04.127Z,3.40
2018-02-10T13:58:31.652Z,3.30
2018-02-10T14:00:59.213Z,3.30
2018-02-10T14:03:26.869Z,3.30
2018-02-10T14:05:54.406Z,3.30
2018-02-10T14:08:21.957Z,3.20
2018-02-10T14:10:49.483Z,3.30
2018-02-10T14:13:17.044Z,3.30
2018-02-10T14:15:44.606Z,3.30
2018-02-10T14:18:12.132Z,3.30
2018-02-10T14:20:39.674Z,3.30
2018-02-10T14:23:07.997Z,3.20
2018-02-10T14:25:35.582Z,3.20
2018-02-10T14:28:03.161Z,3.20
2018-02-10T14:30:30.648Z,3.20
2018-02-10T14:32:59.061Z,3.20
2018-02-10T14:35:26.720Z,3.20
2018-02-10T14:37:54.264Z,3.20
2018-02-10T14:40:22.559Z,3.20
2018-02-10T14:42:50.141Z,3.20
2018-02-10T14:45:17.656Z,3.30
2018-02-10T14:47:45.185Z,3.20
2018-02-10T14:50:12.765Z,3.20
2018-02-10T14:52:40.288Z,3.20
2018-02-10T14:55:07.820Z,3.20
2018-02-10T14:57:36.135Z,3.20
2018-02-10T15:00:03.661Z,3.20
2018-02-10T15:02:32.733Z,3.20
2018-02-10T15:05:00.268Z,3.20
2018-02-10T15:07:27.878Z,3.20
2018-02-10T15:09:55.383Z,3.20
2018-02-10T15:12:22.928Z,3.10
2018-02-10T15:14:50.482Z,3.20
2018-02-10T15:17:18.031Z,3.10
2018-02-10T15:19:45.564Z,3.10
2018-02-10T15:22:13.086Z,3.00
2018-02-10T15:24:40.755Z,3.10
2018-02-10T15:27:09.071Z,3.10
2018-02-10T15:29:48.520Z,3.00
2018-02-10T15:32:38.968Z,3.10
2018-02-10T15:35:07.249Z,3.10
2018-02-10T15:37:35.792Z,3.10
2018-02-10T15:40:03.320Z,3.10
2018-02-10T15:42:31.626Z,3.10
2018-02-10T15:44:59.280Z,3.10
2018-02-10T15:47:26.949Z,3.10
2018-02-10T15:49:54.469Z,3.10
2018-02-10T15:52:22.088Z,3.10
2018-02-10T15:54:49.630Z,3.00
2018-02-10T15:57:17.945Z,2.90
2018-02-10T15:59:45.546Z,2.90
2018-02-10T16:02:13.075Z,3.00
2018-02-10T16:04:40.635Z,3.00
2018-02-10T16:07:08.174Z,2.90
2018-02-10T16:09:36.543Z,2.80
2018-02-10T16:12:04.025Z,2.80
2018-02-10T16:14:31.558Z,2.90
2018-02-10T16:16:59.243Z,2.90
2018-02-10T16:19:27.571Z,2.80
2018-02-10T16:21:55.113Z,2.80
2018-02-10T16:24:22.647Z,2.80
2018-02-10T16:26:50.965Z,2.80
2018-02-10T16:29:18.499Z,2.70
2018-02-10T16:31:46.030Z,2.70
2018-02-10T16:34:13.584Z,2.70
2018-02-10T16:36:41.169Z,2.70
2018-02-10T16:39:08.700Z,2.70
2018-02-10T16:41:37.084Z,2.60
2018-02-10T16:44:04.732Z,2.50
2018-02-10T16:46:33.057Z,2.60
2018-02-10T16:49:00.619Z,2.50
2018-02-10T16:51:28.157Z,2.50
2018-02-10T16:53:55.940Z,2.50
2018-02-10T16:56:23.463Z,2.50
2018-02-10T16:58:51.776Z,2.50
2018-02-10T17:01:19.310Z,2.40
2018-02-10T17:03:47.619Z,2.40
2018-02-10T17:06:15.153Z,2.40
2018-02-10T17:08:43.591Z,2.40
2018-02-10T17:11:11.145Z,2.40
2018-02-10T17:13:38.687Z,2.40
2018-02-10T17:16:06.994Z,2.40
2018-02-10T17:18:34.569Z,2.40
2018-02-10T17:21:02.096Z,2.40
2018-02-10T17:23:30.898Z,2.30
2018-02-10T17:25:58.429Z,2.30
2018-02-10T17:28:25.966Z,2.30
2018-02-10T17:30:53.495Z,2.30
2018-02-10T17:33:21.037Z,2.30
2018-02-10T17:35:49.371Z,2.20
2018-02-10T17:38:16.891Z,2.20
2018-02-10T17:40:45.301Z,2.30
2018-02-10T17:43:12.828Z,2.30
2018-02-10T17:45:40.364Z,2.30
2018-02-10T17:48:07.926Z,2.30
2018-02-10T17:50:35.457Z,2.30
2018-02-10T17:53:03.014Z,2.30
2018-02-10T17:55:31.382Z,2.20
2018-02-10T17:57:59.753Z,2.20
2018-02-10T18:00:27.292Z,2.20
2018-02-10T18:02:54.930Z,2.20
2018-02-10T18:05:22.471Z,2.10
2018-02-10T18:07:50.789Z,2.10
2018-02-10T18:10:18.328Z,2.10
2018-02-10T18:12:46.407Z,2.20
2018-02-10T18:15:14.690Z,2.10
2018-02-10T18:17:42.246Z,2.10
2018-02-10T18:20:10.564Z,2.10
2018-02-10T18:22:38.122Z,2.10
2018-02-10T18:25:05.663Z,2.10
2018-02-10T18:27:33.195Z,2.10
2018-02-10T18:30:00.745Z,2.10
2018-02-10T18:32:28.282Z,2.00
2018-02-10T18:34:55.837Z,1.90
2018-02-10T18:37:23.436Z,1.80
2018-02-10T18:39:51.076Z,1.80
2018-02-10T18:42:18.613Z,1.60
2018-02-10T18:44:46.896Z,1.50
2018-02-10T18:47:15.206Z,1.40
2018-02-10T18:49:42.933Z,1.40
2018-02-10T18:52:10.464Z,1.40
2018-02-10T18:54:38.148Z,1.20
2018-02-10T18:57:05.676Z,1.20
2018-02-10T18:59:33.200Z,1.20
2018-02-10T19:02:00.768Z,1.10
2018-02-10T19:04:29.090Z,1.00
2018-02-10T19:06:56.685Z,1.00
2018-02-10T19:09:24.222Z,1.00
2018-02-10T19:11:51.741Z,0.90
2018-02-10T19:14:19.315Z,0.90
2018-02-10T19:16:47.675Z,0.90
2018-02-10T19:19:15.304Z,0.80
2018-02-10T19:21:42.949Z,0.80
2018-02-10T19:24:11.254Z,0.90
2018-02-10T19:26:38.798Z,0.80
2018-02-10T19:29:06.330Z,0.90
2018-02-10T19:31:33.836Z,0.90
2018-02-10T19:34:01.444Z,0.90
2018-02-10T19:36:29.004Z,0.90
2018-02-10T19:38:56.554Z,0.90
2018-02-10T19:41:24.085Z,0.90
2018-02-10T19:43:52.374Z,0.90
2018-02-10T19:46:19.894Z,0.90
2018-02-10T19:48:47.513Z,0.90
2018-02-10T19:51:15.326Z,0.90
2018-02-10T19:53:42.933Z,0.90
2018-02-10T19:56:11.233Z,0.80
2018-02-10T19:58:38.807Z,0.80
2018-02-10T20:01:06.391Z,0.80
2018-02-10T20:03:33.942Z,0.80
2018-02-10T20:06:01.508Z,0.80
2018-02-10T20:08:29.051Z,0.80
2018-02-10T20:10:56.718Z,0.80
2018-02-10T20:13:25.030Z,0.80
2018-02-10T20:15:52.589Z,0.90
2018-02-10T20:18:20.125Z,0.90
2018-02-10T20:20:48.417Z,1.00
2018-02-10T20:23:16.119Z,0.90
2018-02-10T20:25:43.650Z,1.00
2018-02-10T20:28:11.206Z,1.00
2018-02-10T20:30:39.501Z,0.90
2018-02-10T20:33:07.095Z,0.90
2018-02-10T20:35:35.368Z,0.90
2018-02-10T20:38:02.895Z,0.90
2018-02-10T20:40:31.659Z,0.90
2018-02-10T20:42:59.190Z,0.90
2018-02-10T20:45:26.899Z,1.00
2018-02-10T20:47:54.450Z,1.00
2018-02-10T20:50:22.118Z,1.10
2018-02-10T20:52:49.663Z,1.10
2018-02-10T20:55:17.311Z,1.20
2018-02-10T20:57:44.838Z,1.30
2018-02-10T21:00:12.359Z,1.30
2018-02-10T21:02:39.906Z,1.30
2018-02-10T21:05:07.453Z,1.30
2018-02-10T21:07:35.755Z,1.40
2018-02-10T21:10:03.284Z,1.40
2018-02-10T21:12:31.608Z,1.50
2018-02-10T21:14:59.159Z,1.50
2018-02-10T21:17:26.718Z,1.50
2018-02-10T21:19:55.055Z,1.50
2018-02-10T21:22:22.564Z,1.50
2018-02-10T21:24:50.887Z,1.50
2018-02-10T21:27:18.430Z,1.50
2018-02-10T21:29:46.041Z,1.60
2018-02-10T21:32:13.556Z,1.60
2018-02-10T21:34:41.094Z,1.60
2018-02-10T21:37:09.382Z,1.60
2018-02-10T21:39:37.690Z,1.60
2018-02-10T21:42:05.623Z,1.60
2018-02-10T21:44:33.180Z,1.70
2018-02-10T21:47:00.780Z,1.70
2018-02-10T21:49:29.256Z,1.70
2018-02-10T21:51:57.555Z,1.80
2018-02-10T21:54:25.112Z,1.70
2018-02-10T21:56:52.712Z,1.70
2018-02-10T21:59:20.245Z,1.80
2018-02-10T22:01:47.824Z,1.80
2018-02-10T22:04:15.389Z,1.70
2018-02-10T22:06:42.976Z,1.80
2018-02-10T22:09:10.624Z,1.80
2018-02-10T22:14:04.857Z,2.60
2018-02-10T22:16:32.398Z,1.70
2018-02-10T22:18:59.948Z,1.70
2018-02-10T22:21:28.348Z,1.60
2018-02-10T22:23:55.957Z,1.60
2018-02-10T22:26:23.490Z,1.60
2018-02-10T22:28:51.088Z,1.50
2018-02-10T22:31:18.662Z,1.50
2018-02-10T22:33:46.214Z,1.40
2018-02-10T22:36:13.749Z,1.50
2018-02-10T22:38:41.323Z,1.50
2018-02-10T22:41:08.851Z,1.40
2018-02-10T22:43:37.224Z,1.40
2018-02-10T22:46:04.870Z,1.40
2018-02-10T22:48:32.380Z,1.30
2018-02-10T22:50:59.888Z,1.30
2018-02-10T22:53:27.418Z,1.20
2018-02-10T22:55:55.089Z,1.20
2018-02-10T22:58:22.624Z,1.20
2018-02-10T23:00:50.920Z,1.10
2018-02-10T23:03:19.213Z,1.10
2018-02-10T23:05:46.741Z,1.00
2018-02-10T23:08:14.300Z,1.00
2018-02-10T23:10:41.864Z,1.00
2018-02-10T23:13:09.392Z,1.00
2018-02-10T23:15:36.957Z,1.00
2018-02-10T23:18:04.503Z,1.00
2018-02-10T23:20:32.036Z,1.00
2018-02-10T23:23:00.336Z,1.00
2018-02-10T23:25:28.635Z,1.00
2018-02-10T23:27:56.161Z,1.00
2018-02-10T23:30:23.724Z,1.00
2018-02-10T23:32:51.283Z,1.00
2018-02-10T23:35:37.605Z,1.00
2018-02-10T23:38:06.164Z,0.90
2018-02-10T23:40:33.705Z,0.90
2018-02-10T23:43:01.269Z,0.90
2018-02-10T23:45:28.800Z,0.90
2018-02-10T23:47:56.357Z,0.90
2018-02-10T23:50:24.942Z,0.80
2018-02-10T23:52:52.494Z,0.80
2018-02-10T23:55:20.003Z,0.80
2018-02-10T23:57:47.529Z,0.80
