createdAt,value
2018-06-18T19:14:55.863Z,45.70
2018-06-18T19:15:59.974Z,46.20
2018-06-18T19:17:03.450Z,46.20
2018-06-18T19:18:07.457Z,46.00
2018-06-18T19:19:10.975Z,45.90
2018-06-18T19:20:17.496Z,45.90
2018-06-18T19:21:20.987Z,45.90
2018-06-18T19:22:24.487Z,45.90
2018-06-18T19:23:28.311Z,45.90
2018-06-18T19:24:31.720Z,45.90
2018-06-18T19:25:35.247Z,45.90
2018-06-18T19:26:38.673Z,46.00
2018-06-18T19:27:42.662Z,45.90
2018-06-18T19:28:46.253Z,46.00
2018-06-18T19:29:50.401Z,46.10
2018-06-18T19:31:03.236Z,46.00
2018-06-18T19:32:06.728Z,45.90
2018-06-18T19:33:19.231Z,45.80
2018-06-18T19:34:28.665Z,46.00
2018-06-18T19:35:32.369Z,46.30
2018-06-18T19:36:36.077Z,46.50
2018-06-18T19:37:39.429Z,46.50
2018-06-18T19:38:43.053Z,46.50
2018-06-18T19:39:47.489Z,46.70
2018-06-18T19:40:51.168Z,46.60
2018-06-18T19:41:54.670Z,46.80
2018-06-18T19:42:58.203Z,46.80
2018-06-18T19:44:02.018Z,47.00
2018-06-18T19:45:07.988Z,47.00
2018-06-18T19:46:11.535Z,47.00
2018-06-18T19:47:23.911Z,46.90
2018-06-18T19:48:41.866Z,46.90
2018-06-18T19:49:45.558Z,46.90
2018-06-18T19:50:49.589Z,47.10
2018-06-18T19:51:53.305Z,47.00
2018-06-18T19:54:01.115Z,47.20
2018-06-18T19:55:09.680Z,47.00
2018-06-18T19:56:13.394Z,47.20
2018-06-18T19:57:16.802Z,47.20
2018-06-18T19:58:20.275Z,47.20
2018-06-18T19:59:23.800Z,47.20
2018-06-18T20:00:31.215Z,47.20
2018-06-18T20:01:34.715Z,47.30
2018-06-18T20:02:38.142Z,47.30
2018-06-18T20:04:44.929Z,47.40
2018-06-18T20:05:49.504Z,47.40
2018-06-18T20:06:53.061Z,47.30
2018-06-18T20:08:03.240Z,48.00
2018-06-18T20:09:09.110Z,47.30
2018-06-18T20:10:12.556Z,47.50
